createdAt,value
2022-10-17T00:07:50.401Z,100
2022-10-17T00:12:52.898Z,100
2022-10-17T00:17:55.515Z,100
2022-10-17T00:22:58.216Z,100
2022-10-17T00:28:01.206Z,100
2022-10-17T00:33:03.979Z,100
2022-10-17T00:38:06.905Z,100
2022-10-17T00:43:09.590Z,100
2022-10-17T00:48:12.197Z,100
2022-10-17T00:53:14.977Z,100
2022-10-17T00:58:17.872Z,100
2022-10-17T01:03:20.791Z,100
2022-10-17T01:13:26.344Z,100
2022-10-17T01:18:29.061Z,100
2022-10-17T01:23:31.765Z,100
2022-10-17T01:33:37.188Z,100
2022-10-17T01:38:39.659Z,100
2022-10-17T01:43:42.241Z,100
2022-10-17T01:48:47.950Z,100
2022-10-17T01:53:50.585Z,100
2022-10-17T02:03:55.736Z,100
2022-10-17T02:14:03.989Z,100
2022-10-17T02:19:06.524Z,100
2022-10-17T02:24:09.339Z,100
2022-10-17T02:29:11.833Z,100
2022-10-17T02:34:17.215Z,100
2022-10-17T02:39:19.831Z,100
2022-10-17T02:44:22.746Z,100
2022-10-17T02:49:25.366Z,100
2022-10-17T02:54:28.031Z,100
2022-10-17T02:59:30.800Z,100
2022-10-17T03:09:54.337Z,100
2022-10-17T03:14:57.122Z,100
2022-10-17T03:20:00.011Z,100
2022-10-17T03:25:02.664Z,100
2022-10-17T03:40:10.694Z,100
2022-10-17T03:50:15.915Z,100
2022-10-17T03:55:21.395Z,100
2022-10-17T04:00:23.865Z,100
2022-10-17T04:05:26.308Z,100
2022-10-17T04:10:29.070Z,100
2022-10-17T04:15:31.575Z,100
2022-10-17T04:26:32.700Z,100
2022-10-17T04:31:35.242Z,100
2022-10-17T04:36:37.941Z,100
2022-10-17T04:41:40.665Z,100
2022-10-17T04:46:43.160Z,100
2022-10-17T04:51:45.839Z,100
2022-10-17T04:56:48.664Z,100
2022-10-17T05:01:51.116Z,100
2022-10-17T05:06:53.663Z,100
2022-10-17T05:11:56.446Z,100
2022-10-17T05:16:58.910Z,100
2022-10-17T05:22:01.373Z,100
2022-10-17T05:27:04.002Z,100
2022-10-17T05:37:09.449Z,100
2022-10-17T05:42:12.261Z,100
2022-10-17T05:47:14.935Z,100
2022-10-17T05:52:17.649Z,100
2022-10-17T05:57:20.560Z,100
2022-10-17T06:02:23.276Z,100
2022-10-17T06:07:25.712Z,100
2022-10-17T06:12:28.667Z,100
2022-10-17T06:17:31.022Z,100
2022-10-17T06:22:33.690Z,100
2022-10-17T06:27:36.209Z,100
2022-10-17T06:32:38.886Z,100
2022-10-17T06:37:41.932Z,100
2022-10-17T06:42:44.316Z,100
2022-10-17T06:47:47.121Z,100
2022-10-17T06:57:52.627Z,100
2022-10-17T07:07:57.739Z,100
2022-10-17T07:13:00.478Z,100
2022-10-17T07:18:05.849Z,100
2022-10-17T07:23:08.585Z,100
2022-10-17T07:28:11.221Z,100
2022-10-17T07:33:13.765Z,100
2022-10-17T07:38:16.637Z,100
2022-10-17T07:43:19.413Z,100
2022-10-17T07:48:24.707Z,100
2022-10-17T07:53:27.557Z,100
2022-10-17T07:58:30.385Z,100
2022-10-17T08:03:33.055Z,100
2022-10-17T08:08:35.628Z,100
2022-10-17T08:13:38.483Z,100
2022-10-17T08:23:43.748Z,100
2022-10-17T08:33:49.469Z,100
2022-10-17T08:38:53.067Z,100
2022-10-17T08:43:54.828Z,100
2022-10-17T08:48:57.395Z,100
2022-10-17T08:54:00.217Z,100
2022-10-17T08:59:02.904Z,100
2022-10-17T09:04:05.730Z,100
2022-10-17T09:09:08.525Z,100
2022-10-17T09:14:10.961Z,100
2022-10-17T09:19:13.729Z,100
2022-10-17T09:24:16.293Z,100
2022-10-17T09:29:19.035Z,100
2022-10-17T09:34:24.036Z,100
2022-10-17T09:39:24.618Z,100
2022-10-17T09:44:27.160Z,100
2022-10-17T09:49:29.726Z,100
2022-10-17T09:54:32.551Z,100
2022-10-17T09:59:35.052Z,100
2022-10-17T10:04:47.014Z,100
2022-10-17T10:09:40.756Z,100
2022-10-17T10:14:47.117Z,100
2022-10-17T10:19:46.383Z,100
2022-10-17T10:24:49.052Z,100
2022-10-17T10:35:50.330Z,100
2022-10-17T10:50:59.117Z,100
2022-10-17T10:56:01.813Z,100
2022-10-17T11:01:04.481Z,100
2022-10-17T11:06:07.155Z,100
2022-10-17T11:11:09.951Z,99.54102
2022-10-17T11:16:13.076Z,100
2022-10-17T11:21:15.814Z,97.47559
2022-10-17T11:26:18.803Z,98.87695
2022-10-17T11:31:21.740Z,98.11133
2022-10-17T11:36:24.451Z,99.08594
2022-10-17T11:41:27.148Z,98.21289
2022-10-17T11:46:29.891Z,98.80762
2022-10-17T11:56:37.041Z,100
2022-10-17T12:01:38.458Z,97.39844
2022-10-17T12:06:41.335Z,93.07227
2022-10-17T12:11:43.910Z,92.74805
2022-10-17T12:16:46.678Z,92.26563
2022-10-17T12:21:49.444Z,91.33887
2022-10-17T12:26:55.141Z,92.44434
2022-10-17T12:31:54.673Z,94.61719
2022-10-17T12:36:57.713Z,93.38867
2022-10-17T12:42:00.740Z,94.63965
2022-10-17T12:57:08.641Z,95.24219
2022-10-17T13:02:11.150Z,96.81445
2022-10-17T13:07:13.737Z,98.17285
2022-10-17T13:12:16.357Z,100
2022-10-17T13:17:19.147Z,97.66992
2022-10-17T13:22:22.490Z,99.3584
2022-10-17T13:38:26.194Z,99.69727
2022-10-17T13:43:28.953Z,100
2022-10-17T13:48:31.600Z,100
2022-10-17T13:53:34.242Z,100
2022-10-17T13:58:37.252Z,100
2022-10-17T14:08:42.605Z,100
2022-10-17T14:13:48.280Z,100
2022-10-17T14:18:50.937Z,100
2022-10-17T14:28:59.019Z,100
2022-10-17T14:34:01.641Z,100
2022-10-17T14:39:04.242Z,100
2022-10-17T14:44:06.906Z,100
2022-10-17T14:49:09.554Z,100
2022-10-17T14:54:12.106Z,100
2022-10-17T14:59:21.644Z,100
2022-10-17T15:04:17.395Z,100
2022-10-17T15:09:23.147Z,100
2022-10-17T15:14:25.862Z,100
2022-10-17T15:19:28.260Z,100
2022-10-17T15:24:33.556Z,100
2022-10-17T15:29:36.368Z,100
2022-10-17T15:39:41.801Z,100
2022-10-17T15:44:51.856Z,100
2022-10-17T15:49:55.142Z,100
2022-10-17T15:54:58.544Z,100
2022-10-17T16:00:00.390Z,100
2022-10-17T16:05:02.791Z,100
2022-10-17T16:10:05.403Z,100
2022-10-17T16:15:07.901Z,100
2022-10-17T16:20:10.893Z,100
2022-10-17T16:25:13.250Z,100
2022-10-17T16:30:16.002Z,100
2022-10-17T16:35:18.600Z,100
2022-10-17T16:40:21.179Z,100
2022-10-17T16:45:23.812Z,100
2022-10-17T17:00:31.782Z,100
2022-10-17T17:05:34.397Z,100
2022-10-17T17:10:37.122Z,100
2022-10-17T17:15:40.273Z,100
2022-10-17T17:20:43.024Z,100
2022-10-17T17:25:46.244Z,100
2022-10-17T17:30:49.435Z,100
2022-10-17T17:35:51.928Z,100
2022-10-17T17:45:57.707Z,100
2022-10-17T17:51:00.631Z,100
2022-10-17T17:56:03.126Z,100
2022-10-17T18:01:05.829Z,100
2022-10-17T18:06:08.543Z,100
2022-10-17T18:11:15.063Z,100
2022-10-17T18:16:15.644Z,100
2022-10-17T18:21:18.226Z,100
2022-10-17T18:26:21.485Z,100
2022-10-17T18:36:54.484Z,100
2022-10-17T18:41:56.976Z,100
2022-10-17T18:47:01.358Z,100
2022-10-17T18:52:02.818Z,100
2022-10-17T18:57:05.542Z,100
2022-10-17T19:02:08.286Z,100
2022-10-17T19:07:11.053Z,100
2022-10-17T19:12:13.807Z,100
2022-10-17T19:17:16.804Z,100
2022-10-17T19:22:19.806Z,100
2022-10-17T19:27:22.487Z,100
2022-10-17T19:32:25.193Z,100
2022-10-17T19:37:27.937Z,100
2022-10-17T19:54:26.864Z,100
2022-10-17T19:59:29.805Z,100
2022-10-17T20:04:32.377Z,100
2022-10-17T20:09:37.689Z,100
2022-10-17T20:14:41.197Z,100
2022-10-17T20:19:42.842Z,100
2022-10-17T20:24:45.447Z,100
2022-10-17T20:29:48.088Z,100
2022-10-17T20:34:50.734Z,100
2022-10-17T20:40:10.829Z,100
2022-10-17T20:44:58.763Z,100
2022-10-17T20:50:01.461Z,100
2022-10-17T20:55:04.022Z,100
2022-10-17T21:00:06.717Z,100
2022-10-17T21:15:14.907Z,100
2022-10-17T21:20:17.462Z,100
2022-10-17T21:30:25.628Z,100
2022-10-17T21:35:28.281Z,100
2022-10-17T21:40:30.896Z,100
2022-10-17T21:45:33.432Z,100
2022-10-17T21:50:36.206Z,100
2022-10-17T21:55:38.895Z,100
2022-10-17T22:00:41.495Z,100
2022-10-17T22:05:44.326Z,100
2022-10-17T22:10:47.174Z,100
2022-10-17T22:15:50.311Z,100
2022-10-17T22:25:55.469Z,100
2022-10-17T22:30:58.432Z,100
2022-10-17T22:36:01.086Z,100
2022-10-17T22:41:03.734Z,100
2022-10-17T22:46:06.581Z,100
2022-10-17T22:51:09.019Z,100
2022-10-17T23:02:09.910Z,100
2022-10-17T23:07:12.409Z,100
2022-10-17T23:12:14.962Z,100
2022-10-17T23:17:17.517Z,100
2022-10-17T23:22:20.257Z,100
2022-10-17T23:32:25.691Z,100
2022-10-17T23:37:28.433Z,100
2022-10-17T23:42:30.941Z,100
2022-10-17T23:47:33.808Z,100
2022-10-17T23:52:36.378Z,100
2022-10-17T23:57:38.923Z,100
