createdAt,value
2022-10-11T00:01:38.934Z,5.53
2022-10-11T00:04:06.301Z,5.35
2022-10-11T00:06:32.631Z,5.53
2022-10-11T00:09:00.835Z,5.80
2022-10-11T00:11:27.199Z,4.50
2022-10-11T00:13:53.521Z,4.95
2022-10-11T00:16:19.955Z,4.68
2022-10-11T00:18:46.311Z,5.72
2022-10-11T00:21:14.952Z,5.00
2022-10-11T00:23:42.079Z,5.70
2022-10-11T00:26:10.138Z,5.47
2022-10-11T00:28:37.093Z,5.85
2022-10-11T00:31:07.941Z,5.57
2022-10-11T00:33:34.884Z,6.53
2022-10-11T00:36:01.533Z,5.68
2022-10-11T00:38:28.305Z,4.85
2022-10-11T00:40:54.833Z,7.38
2022-10-11T00:43:23.928Z,6.22
2022-10-11T00:45:56.104Z,6.57
2022-10-11T00:48:49.597Z,5.80
2022-10-11T00:51:34.890Z,9.13
2022-10-11T00:54:01.837Z,8.00
2022-10-11T00:56:32.914Z,9.13
2022-10-11T00:59:02.112Z,7.65
2022-10-11T01:01:28.701Z,6.22
2022-10-11T01:03:55.794Z,7.78
2022-10-11T01:06:22.244Z,7.22
2022-10-11T01:08:49.002Z,7.65
2022-10-11T01:11:18.024Z,7.57
2022-10-11T01:14:16.100Z,7.60
2022-10-11T01:17:24.390Z,6.93
2022-10-11T01:19:56.624Z,6.38
2022-10-11T01:22:35.789Z,5.57
2022-10-11T01:25:27.314Z,6.10
2022-10-11T01:28:10.395Z,5.20
2022-10-11T01:30:37.212Z,4.50
2022-10-11T01:33:36.742Z,5.57
2022-10-11T01:36:15.574Z,4.18
2022-10-11T01:38:50.698Z,3.90
2022-10-11T01:41:22.645Z,3.85
2022-10-11T01:43:50.346Z,3.38
2022-10-11T01:46:16.914Z,2.78
2022-10-11T01:48:48.097Z,2.63
2022-10-11T01:51:15.248Z,2.67
2022-10-11T01:53:53.680Z,2.35
2022-10-11T01:56:28.869Z,1.90
2022-10-11T01:59:44.759Z,1.70
2022-10-11T02:02:13.854Z,2.17
2022-10-11T02:04:56.205Z,2.60
2022-10-11T02:07:33.458Z,1.92
2022-10-11T02:10:08.862Z,1.95
2022-10-11T02:12:42.193Z,1.80
2022-10-11T02:15:11.013Z,1.95
2022-10-11T02:17:41.586Z,1.98
2022-10-11T02:20:13.095Z,2.83
2022-10-11T02:22:42.086Z,2.38
2022-10-11T02:25:15.629Z,2.15
2022-10-11T02:27:42.951Z,2.83
2022-10-11T02:30:10.101Z,1.65
2022-10-11T02:32:38.744Z,1.80
2022-10-11T02:35:05.686Z,2.30
2022-10-11T02:37:33.312Z,2.25
2022-10-11T02:40:05.504Z,2.78
2022-10-11T02:42:37.435Z,2.35
2022-10-11T02:45:10.372Z,2.55
2022-10-11T02:47:36.901Z,1.67
2022-10-11T02:50:03.931Z,2.28
2022-10-11T02:52:30.293Z,2.30
2022-10-11T02:54:56.715Z,2.15
2022-10-11T02:57:23.099Z,2.13
2022-10-11T02:59:49.449Z,1.92
2022-10-11T03:02:15.860Z,2.58
2022-10-11T03:04:42.299Z,1.67
2022-10-11T03:07:08.674Z,2.00
2022-10-11T03:09:35.090Z,2.35
2022-10-11T03:12:01.439Z,1.60
2022-10-11T03:14:27.918Z,2.17
2022-10-11T03:16:54.337Z,2.00
2022-10-11T03:19:20.701Z,2.22
2022-10-11T03:21:47.051Z,1.90
2022-10-11T03:24:13.477Z,2.53
2022-10-11T03:26:39.856Z,2.13
2022-10-11T03:29:06.277Z,2.10
2022-10-11T03:31:32.646Z,2.28
2022-10-11T03:33:59.050Z,1.88
2022-10-11T03:36:25.409Z,1.88
2022-10-11T03:38:51.960Z,2.00
2022-10-11T03:41:18.391Z,2.88
2022-10-11T03:43:44.937Z,1.95
2022-10-11T03:46:11.333Z,1.90
2022-10-11T03:48:37.681Z,2.30
2022-10-11T03:51:04.109Z,2.05
2022-10-11T03:53:30.483Z,1.90
2022-10-11T03:55:56.818Z,1.65
2022-10-11T03:58:23.840Z,2.15
2022-10-11T04:00:50.394Z,1.75
2022-10-11T04:03:16.777Z,1.75
2022-10-11T04:05:43.149Z,1.80
2022-10-11T04:08:12.154Z,1.77
2022-10-11T04:10:39.920Z,1.92
2022-10-11T04:13:06.392Z,1.98
2022-10-11T04:15:32.763Z,1.95
2022-10-11T04:17:59.121Z,1.80
2022-10-11T04:20:25.531Z,1.77
2022-10-11T04:22:51.866Z,1.65
2022-10-11T04:25:18.288Z,1.80
2022-10-11T04:27:44.712Z,2.05
2022-10-11T04:30:11.768Z,1.92
2022-10-11T04:32:38.148Z,2.03
2022-10-11T04:35:04.981Z,1.92
2022-10-11T04:37:31.359Z,1.70
2022-10-11T04:39:57.752Z,2.15
2022-10-11T04:42:24.179Z,2.78
2022-10-11T04:44:50.549Z,2.30
2022-10-11T04:47:17.108Z,1.85
2022-10-11T04:49:43.456Z,2.40
2022-10-11T04:52:09.933Z,2.38
2022-10-11T04:54:36.597Z,2.00
2022-10-11T04:57:02.997Z,1.98
2022-10-11T04:59:29.478Z,1.58
2022-10-11T05:01:56.017Z,1.80
2022-10-11T05:04:22.400Z,2.08
2022-10-11T05:06:48.796Z,1.70
2022-10-11T05:09:15.245Z,1.45
2022-10-11T05:11:41.805Z,2.38
2022-10-11T05:14:08.224Z,2.38
2022-10-11T05:16:35.420Z,2.40
2022-10-11T05:19:01.780Z,2.63
2022-10-11T05:21:29.216Z,2.10
2022-10-11T05:23:56.326Z,2.28
2022-10-11T05:26:23.606Z,1.70
2022-10-11T05:28:50.406Z,2.40
2022-10-11T05:31:17.295Z,2.35
2022-10-11T05:33:43.961Z,2.53
2022-10-11T05:36:10.618Z,3.03
2022-10-11T05:38:37.338Z,2.38
2022-10-11T05:41:05.030Z,2.08
2022-10-11T05:43:32.024Z,2.55
2022-10-11T05:45:58.689Z,2.58
2022-10-11T05:48:26.644Z,2.15
2022-10-11T05:50:53.257Z,1.73
2022-10-11T05:53:19.628Z,2.30
2022-10-11T05:55:45.967Z,1.80
2022-10-11T05:58:14.634Z,1.88
2022-10-11T06:00:41.178Z,2.08
2022-10-11T06:03:08.842Z,1.80
2022-10-11T06:05:35.523Z,2.22
2022-10-11T06:08:02.613Z,3.10
2022-10-11T06:10:29.145Z,2.00
2022-10-11T06:12:55.503Z,2.95
2022-10-11T06:15:21.837Z,2.28
2022-10-11T06:17:48.245Z,1.95
2022-10-11T06:20:14.737Z,2.55
2022-10-11T06:22:41.144Z,2.65
2022-10-11T06:25:07.929Z,2.70
2022-10-11T06:27:34.325Z,2.58
2022-10-11T06:30:00.894Z,2.40
2022-10-11T06:32:27.198Z,2.13
2022-10-11T06:34:53.566Z,2.00
2022-10-11T06:37:19.954Z,2.20
2022-10-11T06:39:46.320Z,1.88
2022-10-11T06:42:12.866Z,2.15
2022-10-11T06:44:39.351Z,2.35
2022-10-11T06:47:06.402Z,2.50
2022-10-11T06:49:33.111Z,2.42
2022-10-11T06:51:59.432Z,2.72
2022-10-11T06:54:25.793Z,2.63
2022-10-11T06:56:52.177Z,1.83
2022-10-11T06:59:18.969Z,2.50
2022-10-11T07:01:45.333Z,1.90
2022-10-11T07:04:11.704Z,2.22
2022-10-11T07:06:39.857Z,2.10
2022-10-11T07:09:06.978Z,2.03
2022-10-11T07:11:33.622Z,2.58
2022-10-11T07:14:02.158Z,2.20
2022-10-11T07:16:28.842Z,2.35
2022-10-11T07:19:00.958Z,2.50
2022-10-11T07:21:28.609Z,2.78
2022-10-11T07:23:54.937Z,2.38
2022-10-11T07:26:21.301Z,2.47
2022-10-11T07:28:47.875Z,2.03
2022-10-11T07:31:16.686Z,2.60
2022-10-11T07:33:43.582Z,2.78
2022-10-11T07:36:10.878Z,2.95
2022-10-11T07:38:44.520Z,1.85
2022-10-11T07:41:11.107Z,2.47
2022-10-11T07:43:38.022Z,2.78
2022-10-11T07:46:05.700Z,2.60
2022-10-11T07:48:33.505Z,2.55
2022-10-11T07:51:08.423Z,2.55
2022-10-11T07:53:39.807Z,2.70
2022-10-11T07:56:07.280Z,2.17
2022-10-11T07:58:33.914Z,2.63
2022-10-11T08:01:00.795Z,2.72
2022-10-11T08:03:27.205Z,2.67
2022-10-11T08:05:53.584Z,2.75
2022-10-11T08:08:19.932Z,1.95
2022-10-11T08:10:46.358Z,2.72
2022-10-11T08:13:12.717Z,2.67
2022-10-11T08:15:39.061Z,2.88
2022-10-11T08:18:05.459Z,2.67
2022-10-11T08:20:33.031Z,2.35
2022-10-11T08:22:59.362Z,2.53
2022-10-11T08:25:25.734Z,2.47
2022-10-11T08:27:52.070Z,2.47
2022-10-11T08:30:18.515Z,2.58
2022-10-11T08:32:44.876Z,2.55
2022-10-11T08:35:11.212Z,2.15
2022-10-11T08:37:37.661Z,2.38
2022-10-11T08:40:05.846Z,2.70
2022-10-11T08:42:35.833Z,2.67
2022-10-11T08:45:11.893Z,2.42
2022-10-11T08:47:41.313Z,1.88
2022-10-11T08:50:21.059Z,3.10
2022-10-11T08:52:57.365Z,3.20
2022-10-11T08:55:34.894Z,2.72
2022-10-11T08:58:01.381Z,3.13
2022-10-11T09:00:31.216Z,2.47
2022-10-11T09:03:19.020Z,2.38
2022-10-11T09:06:11.150Z,2.22
2022-10-11T09:08:49.304Z,2.50
2022-10-11T09:11:25.568Z,2.45
2022-10-11T09:14:03.054Z,2.67
2022-10-11T09:16:54.014Z,2.35
2022-10-11T09:19:20.251Z,2.55
2022-10-11T09:22:15.763Z,2.65
2022-10-11T09:25:03.827Z,2.00
2022-10-11T09:28:01.398Z,2.47
2022-10-11T09:30:26.247Z,1.95
2022-10-11T09:33:08.014Z,2.97
2022-10-11T09:35:39.091Z,2.00
2022-10-11T09:38:09.427Z,2.50
2022-10-11T09:40:38.595Z,2.45
2022-10-11T09:43:05.692Z,2.55
2022-10-11T09:45:31.999Z,2.78
2022-10-11T09:47:59.803Z,2.22
2022-10-11T09:50:29.585Z,2.70
2022-10-11T09:52:59.857Z,1.80
2022-10-11T09:55:53.333Z,1.95
2022-10-11T09:58:26.110Z,2.40
2022-10-11T10:01:08.532Z,2.80
2022-10-11T10:03:43.358Z,2.30
2022-10-11T10:06:27.024Z,2.08
2022-10-11T10:08:53.418Z,2.28
2022-10-11T10:11:19.872Z,1.90
2022-10-11T10:13:56.007Z,2.20
2022-10-11T10:16:28.823Z,2.25
2022-10-11T10:19:25.174Z,2.13
2022-10-11T10:21:53.634Z,2.50
2022-10-11T10:24:41.422Z,2.10
2022-10-11T10:27:10.413Z,2.00
2022-10-11T10:29:37.643Z,2.50
2022-10-11T10:32:16.949Z,2.75
2022-10-11T10:35:03.637Z,2.80
2022-10-11T10:37:35.082Z,2.72
2022-10-11T10:40:13.828Z,2.35
2022-10-11T10:42:40.315Z,1.98
2022-10-11T10:45:17.381Z,2.13
2022-10-11T10:48:13.602Z,2.15
2022-10-11T10:50:58.912Z,2.10
2022-10-11T10:53:36.816Z,2.17
2022-10-11T10:56:10.812Z,2.60
2022-10-11T10:59:31.600Z,2.13
2022-10-11T11:02:35.322Z,2.10
2022-10-11T11:05:12.042Z,2.20
2022-10-11T11:07:50.219Z,2.30
2022-10-11T11:10:23.616Z,2.45
2022-10-11T11:13:05.787Z,2.17
2022-10-11T11:16:14.046Z,2.10
2022-10-11T11:19:06.598Z,2.10
2022-10-11T11:21:57.504Z,2.08
2022-10-11T11:24:37.603Z,2.85
2022-10-11T11:27:16.186Z,2.08
2022-10-11T11:30:08.393Z,2.03
2022-10-11T11:32:59.632Z,1.85
2022-10-11T11:35:39.342Z,2.10
2022-10-11T11:38:18.193Z,2.15
2022-10-11T11:40:57.507Z,2.05
2022-10-11T11:43:32.455Z,2.25
2022-10-11T11:46:19.450Z,2.28
2022-10-11T11:48:47.023Z,2.53
2022-10-11T11:51:17.715Z,1.80
2022-10-11T11:54:08.211Z,2.53
2022-10-11T11:56:47.982Z,2.20
2022-10-11T11:59:17.656Z,2.10
2022-10-11T12:02:22.074Z,2.03
2022-10-11T12:04:49.378Z,2.40
2022-10-11T12:07:18.467Z,2.28
2022-10-11T12:09:50.552Z,1.70
2022-10-11T12:12:31.722Z,1.83
2022-10-11T12:15:18.760Z,2.28
2022-10-11T12:21:28.118Z,1.98
2022-10-11T12:23:56.615Z,2.05
2022-10-11T12:26:29.143Z,1.98
2022-10-11T12:29:04.254Z,2.20
2022-10-11T12:31:36.007Z,1.98
2022-10-11T12:34:02.208Z,2.20
2022-10-11T12:36:29.513Z,1.35
2022-10-11T12:39:20.539Z,1.90
2022-10-11T12:41:50.048Z,1.85
2022-10-11T12:44:19.925Z,2.10
2022-10-11T12:46:55.096Z,1.80
2022-10-11T12:49:29.233Z,2.10
2022-10-11T12:51:59.971Z,1.85
2022-10-11T12:54:54.707Z,1.92
2022-10-11T12:57:52.744Z,1.95
2022-10-11T13:00:32.166Z,2.13
2022-10-11T13:03:31.201Z,1.70
2022-10-11T13:06:04.771Z,1.40
2022-10-11T13:08:35.128Z,1.55
2022-10-11T13:11:04.985Z,1.85
2022-10-11T13:13:55.640Z,1.73
2022-10-11T13:16:28.127Z,1.70
2022-10-11T13:18:58.600Z,1.90
2022-10-11T13:21:38.459Z,1.95
2022-10-11T13:24:15.055Z,1.95
2022-10-11T13:26:43.229Z,1.75
2022-10-11T13:29:29.720Z,1.50
2022-10-11T13:31:56.125Z,1.95
2022-10-11T13:34:23.554Z,1.67
2022-10-11T13:36:55.605Z,1.95
2022-10-11T13:39:37.227Z,2.10
2022-10-11T13:42:07.334Z,2.05
2022-10-11T13:44:35.298Z,2.10
2022-10-11T13:47:01.795Z,1.75
2022-10-11T13:49:37.574Z,2.45
2022-10-11T13:52:21.699Z,1.63
2022-10-11T13:54:57.696Z,2.42
2022-10-11T13:57:38.341Z,2.25
2022-10-11T14:00:22.338Z,1.77
2022-10-11T14:03:00.890Z,2.15
2022-10-11T14:05:54.114Z,1.63
2022-10-11T14:08:48.055Z,2.17
2022-10-11T14:11:15.429Z,1.95
2022-10-11T14:13:42.867Z,1.65
2022-10-11T14:16:12.230Z,1.50
2022-10-11T14:18:38.620Z,1.60
2022-10-11T14:21:45.281Z,1.50
2022-10-11T14:24:12.412Z,1.85
2022-10-11T14:26:45.050Z,1.67
2022-10-11T14:29:28.804Z,1.70
2022-10-11T14:32:04.674Z,1.67
2022-10-11T14:34:31.761Z,1.67
2022-10-11T14:36:58.090Z,1.20
2022-10-11T14:39:25.885Z,1.92
2022-10-11T14:41:52.712Z,2.00
2022-10-11T14:44:19.983Z,1.42
2022-10-11T14:46:47.683Z,1.40
2022-10-11T14:49:15.917Z,1.77
2022-10-11T14:51:43.096Z,1.60
2022-10-11T14:54:11.434Z,1.50
2022-10-11T14:56:38.083Z,1.80
2022-10-11T14:59:04.899Z,1.65
2022-10-11T15:01:31.506Z,1.95
2022-10-11T15:03:57.879Z,1.77
2022-10-11T15:06:33.289Z,1.75
2022-10-11T15:08:59.764Z,1.88
2022-10-11T15:11:26.417Z,1.67
2022-10-11T15:13:52.773Z,1.88
2022-10-11T15:16:20.272Z,1.48
2022-10-11T15:18:51.711Z,1.88
2022-10-11T15:21:23.929Z,2.30
2022-10-11T15:23:53.098Z,1.73
2022-10-11T15:26:26.830Z,2.05
2022-10-11T15:28:54.666Z,2.15
2022-10-11T15:31:21.526Z,1.85
2022-10-11T15:33:47.918Z,1.90
2022-10-11T15:36:17.265Z,2.20
2022-10-11T15:38:44.968Z,1.50
2022-10-11T15:41:13.669Z,1.80
2022-10-11T15:43:40.223Z,1.83
2022-10-11T15:46:06.871Z,2.30
2022-10-11T15:48:33.876Z,1.90
2022-10-11T15:51:00.197Z,1.60
2022-10-11T15:53:31.263Z,1.58
2022-10-11T15:56:09.398Z,2.10
2022-10-11T15:58:38.698Z,1.83
2022-10-11T16:01:19.145Z,2.13
2022-10-11T16:03:50.032Z,2.15
2022-10-11T16:06:17.486Z,1.77
2022-10-11T16:08:43.954Z,1.70
2022-10-11T16:11:11.765Z,1.35
2022-10-11T16:13:38.182Z,2.13
2022-10-11T16:16:06.836Z,1.88
2022-10-11T16:18:35.540Z,2.10
2022-10-11T16:21:07.630Z,2.20
2022-10-11T16:23:34.619Z,1.70
2022-10-11T16:26:03.000Z,2.47
2022-10-11T16:28:30.203Z,1.90
2022-10-11T16:30:56.645Z,2.17
2022-10-11T16:33:23.001Z,1.98
2022-10-11T16:35:49.555Z,1.83
2022-10-11T16:38:16.127Z,2.63
2022-10-11T16:40:42.749Z,1.75
2022-10-11T16:43:09.617Z,2.33
2022-10-11T16:45:36.076Z,1.83
2022-10-11T16:48:02.577Z,1.60
2022-10-11T16:50:29.018Z,2.13
2022-10-11T16:52:55.533Z,2.10
2022-10-11T16:55:22.491Z,1.70
2022-10-11T16:57:49.020Z,2.20
2022-10-11T17:00:15.514Z,1.83
2022-10-11T17:02:41.830Z,1.83
2022-10-11T17:05:08.190Z,2.42
2022-10-11T17:07:34.570Z,1.70
2022-10-11T17:10:01.070Z,2.10
2022-10-11T17:12:27.889Z,2.00
2022-10-11T17:14:54.638Z,2.15
2022-10-11T17:17:21.256Z,1.95
2022-10-11T17:19:47.861Z,2.28
2022-10-11T17:22:17.126Z,1.90
2022-10-11T17:24:43.820Z,1.88
2022-10-11T17:27:10.249Z,2.58
2022-10-11T17:29:36.844Z,2.22
2022-10-11T17:32:03.698Z,1.85
2022-10-11T17:34:30.087Z,1.90
2022-10-11T17:36:56.429Z,1.85
2022-10-11T17:39:23.789Z,2.20
2022-10-11T17:41:54.172Z,1.92
2022-10-11T17:44:21.538Z,2.08
2022-10-11T17:46:47.912Z,1.85
2022-10-11T17:49:14.429Z,2.35
2022-10-11T17:51:41.463Z,2.00
2022-10-11T17:54:12.199Z,2.00
2022-10-11T17:56:39.673Z,2.33
2022-10-11T17:59:06.479Z,2.20
2022-10-11T18:01:32.902Z,2.92
2022-10-11T18:04:01.989Z,2.10
2022-10-11T18:06:31.818Z,2.40
2022-10-11T18:09:02.295Z,2.10
2022-10-11T18:11:29.004Z,2.33
2022-10-11T18:13:55.784Z,2.13
2022-10-11T18:16:24.346Z,2.05
2022-10-11T18:18:50.690Z,1.98
2022-10-11T18:21:18.566Z,2.58
2022-10-11T18:23:45.527Z,2.00
2022-10-11T18:26:31.231Z,1.70
2022-10-11T18:28:58.185Z,2.08
2022-10-11T18:31:27.114Z,2.20
2022-10-11T18:33:54.427Z,2.15
2022-10-11T18:36:23.215Z,2.17
2022-10-11T18:38:53.222Z,2.10
2022-10-11T18:41:21.699Z,2.17
2022-10-11T18:43:55.691Z,2.25
2022-10-11T18:46:22.285Z,2.00
2022-10-11T18:48:50.559Z,2.85
2022-10-11T18:51:28.625Z,2.28
2022-10-11T18:53:55.249Z,2.25
2022-10-11T18:56:23.004Z,2.38
2022-10-11T18:58:50.567Z,1.50
2022-10-11T19:01:19.673Z,2.15
2022-10-11T19:03:47.866Z,1.88
2022-10-11T19:06:17.524Z,1.90
2022-10-11T19:08:51.748Z,1.90
2022-10-11T19:13:53.839Z,1.80
2022-10-11T19:16:20.189Z,2.53
2022-10-11T19:18:49.065Z,2.08
2022-10-11T19:21:15.431Z,2.45
2022-10-11T19:23:44.281Z,2.53
2022-10-11T19:26:16.575Z,2.67
2022-10-11T19:28:43.478Z,2.10
2022-10-11T19:31:12.782Z,2.45
2022-10-11T19:33:39.139Z,2.40
2022-10-11T19:36:06.696Z,2.47
2022-10-11T19:38:34.591Z,2.00
2022-10-11T19:41:16.066Z,2.40
2022-10-11T19:43:42.754Z,1.80
2022-10-11T19:46:10.606Z,1.80
2022-10-11T19:48:38.202Z,2.47
2022-10-11T19:51:09.675Z,2.13
2022-10-11T19:53:36.523Z,2.30
2022-10-11T19:56:08.554Z,2.25
2022-10-11T19:58:35.224Z,2.40
2022-10-11T20:01:06.695Z,2.13
2022-10-11T20:03:33.502Z,2.30
2022-10-11T20:06:01.210Z,2.33
2022-10-11T20:08:31.037Z,2.15
2022-10-11T20:10:58.914Z,2.20
2022-10-11T20:13:26.281Z,2.50
2022-10-11T20:15:57.793Z,2.50
2022-10-11T20:18:25.040Z,2.42
2022-10-11T20:21:01.105Z,2.03
2022-10-11T20:23:28.004Z,2.08
2022-10-11T20:26:01.288Z,2.53
2022-10-11T20:28:28.920Z,2.08
2022-10-11T20:30:55.333Z,2.03
2022-10-11T20:33:21.770Z,2.42
2022-10-11T20:36:02.374Z,2.08
2022-10-11T20:38:29.954Z,2.15
2022-10-11T20:40:56.330Z,1.98
2022-10-11T20:43:23.471Z,2.20
2022-10-11T20:45:59.739Z,2.40
2022-10-11T20:48:26.050Z,2.30
2022-10-11T20:50:52.387Z,2.63
2022-10-11T20:53:18.705Z,2.30
2022-10-11T20:55:48.540Z,2.00
2022-10-11T20:58:15.446Z,2.00
2022-10-11T21:00:42.902Z,2.30
2022-10-11T21:03:09.418Z,1.70
2022-10-11T21:05:35.864Z,2.40
2022-10-11T21:08:02.184Z,2.35
2022-10-11T21:10:28.750Z,1.85
2022-10-11T21:12:55.487Z,2.13
2022-10-11T21:15:21.853Z,2.00
2022-10-11T21:17:48.459Z,1.92
2022-10-11T21:20:14.975Z,2.03
2022-10-11T21:22:41.288Z,2.08
2022-10-11T21:25:07.667Z,1.95
2022-10-11T21:27:34.254Z,1.98
2022-10-11T21:30:00.917Z,2.00
2022-10-11T21:32:27.274Z,2.88
2022-10-11T21:34:53.684Z,1.80
2022-10-11T21:37:20.035Z,2.22
2022-10-11T21:39:46.363Z,2.13
2022-10-11T21:42:12.711Z,2.40
2022-10-11T21:44:42.767Z,2.17
2022-10-11T21:47:09.954Z,1.85
2022-10-11T21:49:36.707Z,3.03
2022-10-11T21:52:03.451Z,2.47
2022-10-11T21:54:29.821Z,2.50
2022-10-11T21:56:56.207Z,2.70
2022-10-11T21:59:22.539Z,2.42
2022-10-11T22:01:49.021Z,2.70
2022-10-11T22:04:15.429Z,2.30
2022-10-11T22:06:41.743Z,2.70
2022-10-11T22:09:08.764Z,2.47
2022-10-11T22:11:35.568Z,2.60
2022-10-11T22:14:01.971Z,3.03
2022-10-11T22:16:28.323Z,2.05
2022-10-11T22:18:54.639Z,2.40
2022-10-11T22:21:22.874Z,2.35
2022-10-11T22:23:51.498Z,2.58
2022-10-11T22:26:20.282Z,2.28
2022-10-11T22:28:47.177Z,1.92
2022-10-11T22:31:14.307Z,2.47
2022-10-11T22:33:41.830Z,2.35
2022-10-11T22:36:09.471Z,2.20
2022-10-11T22:38:37.030Z,2.83
2022-10-11T22:41:03.578Z,2.78
2022-10-11T22:43:29.892Z,2.25
2022-10-11T22:45:56.227Z,2.30
2022-10-11T22:48:22.567Z,2.33
2022-10-11T22:50:48.959Z,1.55
2022-10-11T22:53:15.494Z,2.00
2022-10-11T22:55:41.904Z,2.60
2022-10-11T22:58:08.285Z,2.30
2022-10-11T23:00:35.043Z,2.70
2022-10-11T23:03:01.394Z,2.72
2022-10-11T23:05:27.851Z,2.20
2022-10-11T23:07:54.197Z,2.00
2022-10-11T23:10:20.662Z,2.47
2022-10-11T23:12:46.994Z,2.47
2022-10-11T23:15:13.381Z,2.47
2022-10-11T23:17:39.976Z,2.40
2022-10-11T23:20:07.012Z,2.15
2022-10-11T23:22:33.357Z,2.30
2022-10-11T23:24:59.689Z,2.13
2022-10-11T23:27:25.990Z,2.28
2022-10-11T23:29:52.325Z,2.55
2022-10-11T23:32:18.632Z,2.47
2022-10-11T23:34:44.981Z,1.92
2022-10-11T23:37:11.362Z,2.28
2022-10-11T23:39:37.884Z,2.97
2022-10-11T23:42:04.475Z,2.72
2022-10-11T23:44:30.855Z,2.50
2022-10-11T23:46:57.175Z,2.42
2022-10-11T23:49:23.499Z,2.15
2022-10-11T23:51:49.810Z,2.85
2022-10-11T23:54:16.110Z,2.90
2022-10-11T23:56:42.477Z,2.78
2022-10-11T23:59:08.822Z,2.47
