createdAt,value
2023-05-12T00:00:13.459Z,96.80
2023-05-12T00:01:13.358Z,97.21
2023-05-12T00:02:13.408Z,97.92
2023-05-12T00:03:13.451Z,98.48
2023-05-12T00:04:13.384Z,98.89
2023-05-12T00:05:13.337Z,99.19
2023-05-12T00:06:13.289Z,99.29
2023-05-12T00:07:13.317Z,99.70
2023-05-12T00:08:13.293Z,99.60
2023-05-12T00:09:13.275Z,99.99
2023-05-12T00:10:13.303Z,99.99
2023-05-12T00:11:13.258Z,99.99
2023-05-12T00:12:13.232Z,99.99
2023-05-12T00:13:13.349Z,99.99
2023-05-12T00:14:13.195Z,99.99
2023-05-12T00:15:13.261Z,99.99
2023-05-12T00:16:13.229Z,99.99
2023-05-12T00:17:13.205Z,99.99
2023-05-12T00:18:13.179Z,99.99
2023-05-12T00:19:13.181Z,99.91
2023-05-12T00:20:13.172Z,99.80
2023-05-12T00:21:13.154Z,99.60
2023-05-12T00:22:13.130Z,99.40
2023-05-12T00:23:13.139Z,99.29
2023-05-12T00:24:13.092Z,99.29
2023-05-12T00:25:13.139Z,98.68
2023-05-12T00:26:13.073Z,98.48
2023-05-12T00:27:13.117Z,97.46
2023-05-12T00:28:13.055Z,97.05
2023-05-12T00:29:13.055Z,96.60
2023-05-12T00:30:13.060Z,96.60
2023-05-12T00:31:13.117Z,96.50
2023-05-12T00:32:13.053Z,96.39
2023-05-12T00:33:13.018Z,95.98
2023-05-12T00:34:13.007Z,94.46
2023-05-12T00:35:13.016Z,93.54
2023-05-12T00:36:12.977Z,93.85
2023-05-12T00:37:13.035Z,92.52
2023-05-12T00:38:12.955Z,92.83
2023-05-12T00:39:12.969Z,92.52
2023-05-12T00:40:18.471Z,92.52
2023-05-12T00:41:12.946Z,92.22
2023-05-12T00:42:12.938Z,92.32
2023-05-12T00:43:12.932Z,91.91
2023-05-12T00:44:12.914Z,92.52
2023-05-12T00:45:12.935Z,92.72
2023-05-12T00:46:12.894Z,92.42
2023-05-12T00:47:12.908Z,92.52
2023-05-12T00:48:12.853Z,92.72
2023-05-12T00:49:12.872Z,93.33
2023-05-12T00:50:12.900Z,93.03
2023-05-12T00:51:12.874Z,93.03
2023-05-12T00:52:12.821Z,93.95
2023-05-12T00:53:12.829Z,93.85
2023-05-12T00:54:12.786Z,93.64
2023-05-12T00:55:12.810Z,94.05
2023-05-12T00:56:12.814Z,91.81
2023-05-12T00:57:12.788Z,91.30
2023-05-12T00:58:12.765Z,92.22
2023-05-12T00:59:12.777Z,92.52
2023-05-12T01:00:12.766Z,92.72
2023-05-12T01:01:12.798Z,91.81
2023-05-12T01:02:12.741Z,91.09
2023-05-12T01:03:12.808Z,91.30
2023-05-12T01:04:12.736Z,91.40
2023-05-12T01:05:12.728Z,89.77
2023-05-12T01:06:12.681Z,90.18
2023-05-12T01:07:12.689Z,90.69
2023-05-12T01:08:12.662Z,89.87
2023-05-12T01:09:12.692Z,90.38
2023-05-12T01:10:12.629Z,90.69
2023-05-12T01:11:12.663Z,90.59
2023-05-12T01:12:12.602Z,90.89
2023-05-12T01:13:12.652Z,91.20
2023-05-12T01:14:12.592Z,90.28
2023-05-12T01:15:12.628Z,90.38
2023-05-12T01:16:12.597Z,90.28
2023-05-12T01:17:12.680Z,90.69
2023-05-12T01:18:12.596Z,90.79
2023-05-12T01:19:12.620Z,91.40
2023-05-12T01:20:12.528Z,90.69
2023-05-12T01:21:12.532Z,90.48
2023-05-12T01:22:12.887Z,90.89
2023-05-12T01:23:12.517Z,90.89
2023-05-12T01:24:12.504Z,91.09
2023-05-12T01:25:12.503Z,91.30
2023-05-12T01:26:12.465Z,90.69
2023-05-12T01:27:12.499Z,90.89
2023-05-12T01:28:12.438Z,90.99
2023-05-12T01:29:12.480Z,90.59
2023-05-12T01:30:12.448Z,91.09
2023-05-12T01:31:12.477Z,90.79
2023-05-12T01:32:12.399Z,89.87
2023-05-12T01:33:12.440Z,91.09
2023-05-12T01:34:12.389Z,91.20
2023-05-12T01:35:12.428Z,90.99
2023-05-12T01:36:12.367Z,90.79
2023-05-12T01:37:12.367Z,90.28
2023-05-12T01:38:12.388Z,90.79
2023-05-12T01:39:12.334Z,91.50
2023-05-12T01:40:12.331Z,91.71
2023-05-12T01:41:12.360Z,91.61
2023-05-12T01:42:12.317Z,91.50
2023-05-12T01:43:12.333Z,91.71
2023-05-12T01:44:12.280Z,90.38
2023-05-12T01:45:12.302Z,89.97
2023-05-12T01:46:12.284Z,90.08
2023-05-12T01:47:12.263Z,89.06
2023-05-12T01:48:12.228Z,89.36
2023-05-12T01:49:12.274Z,88.04
2023-05-12T01:50:12.213Z,88.24
2023-05-12T01:51:12.225Z,87.84
2023-05-12T01:52:12.208Z,87.32
2023-05-12T01:53:12.201Z,87.73
2023-05-12T01:54:12.172Z,88.04
2023-05-12T01:55:12.186Z,88.55
2023-05-12T01:56:12.144Z,88.55
2023-05-12T01:57:12.197Z,88.65
2023-05-12T01:58:12.155Z,88.75
2023-05-12T01:59:12.166Z,88.79
2023-05-12T02:00:12.128Z,89.40
2023-05-12T02:01:12.117Z,89.92
2023-05-12T02:02:12.270Z,90.22
2023-05-12T02:03:12.279Z,90.63
2023-05-12T02:04:12.171Z,91.03
2023-05-12T02:05:12.071Z,91.49
2023-05-12T02:06:12.038Z,91.08
2023-05-12T02:07:12.085Z,91.28
2023-05-12T02:08:12.042Z,91.49
2023-05-12T02:09:12.075Z,91.59
2023-05-12T02:10:12.020Z,91.79
2023-05-12T02:11:26.611Z,91.18
2023-05-12T02:12:11.982Z,91.28
2023-05-12T02:13:12.063Z,91.79
2023-05-12T02:14:11.977Z,91.89
2023-05-12T02:15:11.964Z,92.10
2023-05-12T02:16:11.974Z,92.71
2023-05-12T02:17:11.950Z,92.35
2023-05-12T02:18:11.922Z,92.65
2023-05-12T02:19:12.080Z,92.76
2023-05-12T02:20:11.932Z,92.86
2023-05-12T02:21:11.917Z,93.16
2023-05-12T02:22:11.874Z,93.06
2023-05-12T02:23:11.914Z,93.26
2023-05-12T02:24:13.607Z,93.06
2023-05-12T02:25:11.902Z,93.37
2023-05-12T02:26:11.834Z,93.37
2023-05-12T02:27:11.863Z,93.37
2023-05-12T02:28:11.860Z,93.37
2023-05-12T02:29:11.840Z,93.37
2023-05-12T02:30:11.832Z,92.76
2023-05-12T02:31:11.804Z,92.61
2023-05-12T02:32:11.794Z,92.81
2023-05-12T02:33:11.782Z,93.02
2023-05-12T02:34:11.754Z,92.61
2023-05-12T02:35:11.804Z,92.41
2023-05-12T02:36:11.734Z,92.41
2023-05-12T02:37:11.757Z,92.20
2023-05-12T02:38:11.716Z,92.30
2023-05-12T02:39:11.741Z,92.00
2023-05-12T02:40:11.740Z,91.89
2023-05-12T02:41:11.733Z,92.00
2023-05-12T02:42:11.711Z,92.04
2023-05-12T02:43:11.690Z,92.45
2023-05-12T02:44:11.650Z,92.24
2023-05-12T02:45:11.677Z,92.65
2023-05-12T02:46:11.694Z,92.55
2023-05-12T02:47:11.681Z,92.76
2023-05-12T02:48:11.654Z,92.86
2023-05-12T02:49:11.638Z,92.76
2023-05-12T02:50:11.595Z,92.96
2023-05-12T02:51:11.606Z,92.86
2023-05-12T02:52:11.584Z,92.86
2023-05-12T02:53:11.621Z,92.86
2023-05-12T02:54:11.547Z,92.96
2023-05-12T02:55:11.562Z,92.76
2023-05-12T02:56:11.539Z,92.96
2023-05-12T02:57:11.551Z,92.96
2023-05-12T02:58:11.548Z,92.96
2023-05-12T02:59:11.548Z,92.86
2023-05-12T03:00:11.488Z,92.96
2023-05-12T03:01:12.012Z,93.16
2023-05-12T03:02:11.607Z,93.16
2023-05-12T03:03:11.567Z,92.96
2023-05-12T03:04:11.492Z,92.86
2023-05-12T03:05:11.467Z,92.76
2023-05-12T03:06:11.441Z,92.96
2023-05-12T03:07:11.448Z,93.16
2023-05-12T03:08:11.355Z,93.26
2023-05-12T03:09:11.457Z,93.06
2023-05-12T03:10:11.397Z,92.76
2023-05-12T03:11:11.460Z,92.86
2023-05-12T03:12:11.329Z,93.06
2023-05-12T03:13:11.327Z,92.76
2023-05-12T03:14:11.325Z,93.06
2023-05-12T03:15:11.380Z,93.16
2023-05-12T03:16:11.331Z,93.26
2023-05-12T03:17:11.398Z,93.06
2023-05-12T03:18:11.396Z,93.47
2023-05-12T03:19:11.353Z,93.47
2023-05-12T03:20:11.308Z,93.37
2023-05-12T03:21:11.231Z,93.57
2023-05-12T03:22:11.276Z,93.47
2023-05-12T03:23:11.234Z,93.47
2023-05-12T03:24:11.218Z,93.67
2023-05-12T03:25:11.213Z,93.98
2023-05-12T03:26:11.190Z,94.08
2023-05-12T03:27:11.193Z,93.98
2023-05-12T03:28:11.171Z,93.88
2023-05-12T03:29:11.138Z,93.88
2023-05-12T03:30:11.230Z,93.98
2023-05-12T03:31:11.140Z,94.38
2023-05-12T03:32:11.170Z,94.49
2023-05-12T03:33:11.105Z,94.79
2023-05-12T03:34:11.119Z,94.90
2023-05-12T03:35:11.104Z,95.00
2023-05-12T03:36:11.102Z,95.10
2023-05-12T03:37:11.094Z,95.20
2023-05-12T03:38:11.119Z,95.00
2023-05-12T03:39:11.045Z,95.10
2023-05-12T03:40:11.050Z,95.51
2023-05-12T03:41:11.023Z,95.61
2023-05-12T03:42:11.026Z,95.41
2023-05-12T03:43:11.022Z,95.61
2023-05-12T03:44:11.013Z,95.61
2023-05-12T03:45:10.997Z,95.61
2023-05-12T03:46:11.066Z,95.31
2023-05-12T03:47:11.052Z,95.41
2023-05-12T03:48:10.976Z,95.41
2023-05-12T03:49:10.931Z,95.41
2023-05-12T03:50:10.956Z,95.61
2023-05-12T03:51:10.911Z,95.72
2023-05-12T03:52:10.982Z,95.92
2023-05-12T03:53:10.909Z,95.81
2023-05-12T03:54:10.906Z,95.61
2023-05-12T03:55:10.910Z,95.61
2023-05-12T03:56:10.883Z,95.31
2023-05-12T03:57:10.855Z,95.20
2023-05-12T03:58:10.910Z,95.20
2023-05-12T03:59:10.837Z,95.20
2023-05-12T04:00:10.906Z,95.20
2023-05-12T04:01:10.829Z,95.31
2023-05-12T04:02:10.911Z,95.10
2023-05-12T04:03:10.889Z,95.10
2023-05-12T04:04:10.948Z,95.10
2023-05-12T04:05:10.811Z,95.10
2023-05-12T04:06:10.788Z,94.90
2023-05-12T04:07:10.808Z,94.90
2023-05-12T04:08:10.775Z,95.00
2023-05-12T04:09:10.751Z,95.00
2023-05-12T04:10:10.758Z,95.00
2023-05-12T04:11:10.758Z,95.31
2023-05-12T04:12:10.757Z,95.57
2023-05-12T04:13:10.698Z,95.51
2023-05-12T04:14:10.715Z,95.10
2023-05-12T04:15:10.703Z,95.10
2023-05-12T04:16:10.702Z,95.41
2023-05-12T04:17:10.654Z,95.41
2023-05-12T04:18:10.688Z,95.51
2023-05-12T04:19:10.687Z,95.61
2023-05-12T04:20:10.682Z,95.72
2023-05-12T04:21:10.604Z,95.81
2023-05-12T04:22:10.616Z,95.81
2023-05-12T04:23:10.632Z,95.61
2023-05-12T04:24:10.604Z,95.51
2023-05-12T04:25:10.591Z,95.41
2023-05-12T04:26:10.571Z,95.31
2023-05-12T04:27:10.563Z,95.31
2023-05-12T04:28:12.084Z,95.41
2023-05-12T04:29:10.557Z,95.41
2023-05-12T04:30:10.543Z,95.20
2023-05-12T04:31:10.548Z,95.41
2023-05-12T04:32:10.644Z,95.51
2023-05-12T04:33:10.641Z,95.51
2023-05-12T04:34:10.505Z,95.51
2023-05-12T04:35:10.469Z,95.51
2023-05-12T04:36:10.501Z,95.41
2023-05-12T04:37:10.475Z,95.41
2023-05-12T04:38:10.480Z,95.31
2023-05-12T04:39:10.435Z,95.20
2023-05-12T04:40:10.444Z,95.61
2023-05-12T04:41:10.444Z,96.02
2023-05-12T04:42:10.425Z,95.61
2023-05-12T04:44:00.014Z,95.51
2023-05-12T04:44:10.409Z,95.51
2023-05-12T04:45:10.421Z,95.36
2023-05-12T04:46:10.429Z,95.16
2023-05-12T04:47:10.362Z,94.95
2023-05-12T04:48:10.361Z,94.75
2023-05-12T04:49:10.370Z,94.45
2023-05-12T04:50:10.366Z,93.99
2023-05-12T04:51:10.312Z,93.48
2023-05-12T04:52:10.334Z,93.18
2023-05-12T04:53:11.413Z,92.97
2023-05-12T04:54:10.345Z,92.87
2023-05-12T04:55:10.271Z,92.63
2023-05-12T04:56:10.279Z,92.32
2023-05-12T04:57:10.284Z,92.22
2023-05-12T04:58:10.265Z,92.22
2023-05-12T04:59:10.217Z,92.11
2023-05-12T05:00:10.244Z,92.32
2023-05-12T05:01:10.233Z,92.52
2023-05-12T05:02:10.260Z,92.32
2023-05-12T05:03:10.281Z,92.22
2023-05-12T05:04:10.207Z,92.11
2023-05-12T05:05:10.208Z,92.22
2023-05-12T05:06:10.175Z,92.01
2023-05-12T05:07:10.167Z,91.71
2023-05-12T05:08:10.160Z,91.81
2023-05-12T05:09:10.141Z,91.91
2023-05-12T05:10:10.153Z,92.22
2023-05-12T05:11:10.106Z,92.42
2023-05-12T05:12:10.116Z,92.42
2023-05-12T05:13:10.086Z,92.22
2023-05-12T05:14:10.133Z,92.42
2023-05-12T05:15:10.054Z,91.81
2023-05-12T05:16:10.108Z,91.81
2023-05-12T05:17:10.030Z,92.11
2023-05-12T05:18:10.140Z,92.22
2023-05-12T05:19:20.238Z,92.52
2023-05-12T05:20:12.070Z,92.79
2023-05-12T05:21:10.039Z,93.29
2023-05-12T05:22:10.078Z,93.19
2023-05-12T05:23:09.975Z,93.40
2023-05-12T05:24:09.990Z,93.19
2023-05-12T05:25:10.005Z,92.89
2023-05-12T05:26:09.988Z,92.58
2023-05-12T05:27:09.983Z,92.58
2023-05-12T05:28:09.973Z,92.58
2023-05-12T05:29:09.916Z,92.07
2023-05-12T05:30:09.925Z,91.46
2023-05-12T05:31:09.947Z,91.56
2023-05-12T05:32:09.948Z,91.46
2023-05-12T05:33:09.914Z,91.42
2023-05-12T05:34:09.933Z,91.31
2023-05-12T05:35:09.905Z,90.70
2023-05-12T05:36:09.863Z,90.09
2023-05-12T05:37:09.874Z,90.40
2023-05-12T05:38:09.907Z,90.60
2023-05-12T05:39:09.815Z,90.91
2023-05-12T05:40:09.865Z,90.77
2023-05-12T05:41:09.799Z,90.77
2023-05-12T05:42:09.801Z,90.50
2023-05-12T05:43:09.773Z,91.22
2023-05-12T05:44:09.846Z,90.81
2023-05-12T05:45:09.754Z,90.46
2023-05-12T05:46:09.766Z,89.40
2023-05-12T05:47:09.840Z,89.20
2023-05-12T05:48:09.890Z,85.03
2023-05-12T05:49:09.716Z,84.42
2023-05-12T05:50:09.747Z,84.21
2023-05-12T05:51:09.695Z,84.82
2023-05-12T05:52:09.698Z,84.99
2023-05-12T05:53:09.688Z,86.25
2023-05-12T05:54:09.702Z,86.90
2023-05-12T05:55:09.650Z,85.78
2023-05-12T05:56:09.681Z,87.75
2023-05-12T05:57:09.619Z,87.96
2023-05-12T05:58:09.702Z,88.53
2023-05-12T05:59:09.603Z,88.02
2023-05-12T06:00:09.609Z,88.63
2023-05-12T06:01:09.607Z,88.32
2023-05-12T06:02:09.689Z,86.49
2023-05-12T06:03:09.646Z,86.80
2023-05-12T06:04:09.589Z,87.30
2023-05-12T06:05:09.533Z,87.51
2023-05-12T06:06:09.584Z,87.00
2023-05-12T06:07:09.543Z,87.61
2023-05-12T06:08:09.524Z,87.61
2023-05-12T06:09:09.500Z,87.87
2023-05-12T06:10:09.493Z,87.57
2023-05-12T06:11:09.483Z,88.02
2023-05-12T06:12:09.505Z,88.32
2023-05-12T06:13:09.451Z,85.88
2023-05-12T06:14:09.469Z,85.47
2023-05-12T06:15:09.452Z,85.27
2023-05-12T06:16:09.483Z,85.74
2023-05-12T06:17:09.390Z,85.64
2023-05-12T06:18:09.476Z,85.23
2023-05-12T06:19:09.415Z,84.52
2023-05-12T06:20:09.394Z,84.31
2023-05-12T06:21:09.348Z,83.91
2023-05-12T06:22:09.366Z,85.09
2023-05-12T06:23:09.384Z,85.64
2023-05-12T06:24:09.394Z,85.94
2023-05-12T06:25:09.313Z,86.45
2023-05-12T06:26:09.316Z,87.30
2023-05-12T06:27:09.282Z,87.61
2023-05-12T06:28:09.298Z,87.26
2023-05-12T06:29:09.268Z,87.26
2023-05-12T06:30:09.312Z,87.16
2023-05-12T06:31:09.256Z,86.86
2023-05-12T06:32:09.356Z,85.43
2023-05-12T06:33:09.251Z,85.64
2023-05-12T06:34:09.240Z,85.53
2023-05-12T06:35:09.244Z,85.60
2023-05-12T06:36:09.259Z,85.09
2023-05-12T06:37:09.198Z,85.70
2023-05-12T06:38:09.203Z,86.51
2023-05-12T06:39:09.155Z,86.10
2023-05-12T06:40:09.198Z,86.51
2023-05-12T06:41:09.146Z,86.10
2023-05-12T06:42:09.205Z,84.88
2023-05-12T06:43:09.119Z,85.15
2023-05-12T06:44:09.135Z,85.05
2023-05-12T06:45:09.103Z,84.84
2023-05-12T06:46:09.209Z,86.27
2023-05-12T06:47:09.074Z,85.55
2023-05-12T06:48:09.457Z,84.44
2023-05-12T06:49:09.063Z,84.44
2023-05-12T06:50:09.069Z,84.23
2023-05-12T06:51:09.105Z,84.34
2023-05-12T06:52:09.053Z,85.15
2023-05-12T06:53:09.025Z,83.83
2023-05-12T06:54:09.026Z,83.53
2023-05-12T06:55:08.995Z,82.40
2023-05-12T06:56:09.036Z,82.31
2023-05-12T06:57:08.973Z,82.40
2023-05-12T06:58:09.017Z,83.42
2023-05-12T06:59:13.786Z,83.73
2023-05-12T07:00:08.967Z,83.18
2023-05-12T07:01:08.950Z,82.37
2023-05-12T07:02:08.934Z,81.86
2023-05-12T07:03:09.050Z,81.56
2023-05-12T07:04:08.949Z,80.58
2023-05-12T07:05:08.878Z,81.49
2023-05-12T07:06:08.925Z,82.20
2023-05-12T07:07:08.856Z,83.22
2023-05-12T07:08:08.887Z,83.28
2023-05-12T07:09:08.856Z,83.38
2023-05-12T07:10:08.834Z,83.69
2023-05-12T07:11:08.842Z,83.48
2023-05-12T07:12:23.698Z,81.92
2023-05-12T07:13:08.794Z,82.64
2023-05-12T07:14:08.815Z,82.03
2023-05-12T07:15:08.768Z,81.72
2023-05-12T07:16:08.836Z,82.12
2023-05-12T07:17:08.747Z,81.01
2023-05-12T07:18:08.795Z,80.91
2023-05-12T07:19:08.910Z,80.91
2023-05-12T07:20:08.733Z,81.21
2023-05-12T07:21:08.730Z,81.48
2023-05-12T07:22:08.703Z,81.38
2023-05-12T07:23:08.678Z,80.77
2023-05-12T07:24:12.798Z,80.73
2023-05-12T07:25:08.740Z,81.38
2023-05-12T07:26:08.703Z,80.26
2023-05-12T07:27:08.654Z,80.36
2023-05-12T07:28:08.634Z,80.60
2023-05-12T07:29:08.607Z,80.80
2023-05-12T07:30:08.620Z,80.40
2023-05-12T07:31:08.680Z,80.16
2023-05-12T07:32:08.602Z,80.36
2023-05-12T07:33:08.635Z,80.26
2023-05-12T07:34:15.198Z,80.87
2023-05-12T07:35:08.598Z,79.55
2023-05-12T07:36:08.539Z,79.75
2023-05-12T07:37:08.562Z,79.51
2023-05-12T07:38:08.547Z,79.11
2023-05-12T07:39:08.521Z,79.11
2023-05-12T07:40:08.494Z,80.63
2023-05-12T07:41:08.502Z,79.17
2023-05-12T07:42:08.474Z,76.84
2023-05-12T07:43:08.516Z,78.19
2023-05-12T07:44:08.449Z,77.48
2023-05-12T07:45:08.474Z,77.28
2023-05-12T07:46:08.431Z,76.67
2023-05-12T07:47:08.567Z,77.59
2023-05-12T07:48:08.442Z,78.30
2023-05-12T07:49:08.436Z,78.80
2023-05-12T07:50:08.381Z,78.46
2023-05-12T07:51:08.415Z,78.16
2023-05-12T07:52:08.400Z,78.26
2023-05-12T07:53:08.396Z,76.90
2023-05-12T07:54:08.333Z,76.70
2023-05-12T07:55:10.219Z,76.87
2023-05-12T07:56:08.330Z,75.65
2023-05-12T07:57:08.376Z,76.46
2023-05-12T07:58:08.297Z,75.55
2023-05-12T07:59:08.354Z,74.51
2023-05-12T08:00:08.285Z,74.40
2023-05-12T08:01:08.291Z,73.90
2023-05-12T08:02:08.312Z,74.71
2023-05-12T08:03:08.354Z,75.11
2023-05-12T08:04:08.356Z,74.00
2023-05-12T08:05:08.243Z,73.39
2023-05-12T08:06:08.239Z,73.80
2023-05-12T08:07:08.218Z,74.27
2023-05-12T08:08:08.231Z,72.48
2023-05-12T08:09:08.211Z,72.85
2023-05-12T08:10:08.179Z,71.53
2023-05-12T08:11:08.171Z,70.12
2023-05-12T08:12:08.165Z,70.89
2023-05-12T08:13:08.191Z,71.80
2023-05-12T08:14:08.130Z,72.01
2023-05-12T08:15:08.131Z,71.91
2023-05-12T08:16:08.138Z,71.80
2023-05-12T08:17:08.167Z,71.40
2023-05-12T08:18:08.124Z,70.89
2023-05-12T08:19:08.341Z,70.69
2023-05-12T08:20:08.105Z,70.89
2023-05-12T08:21:08.110Z,70.18
2023-05-12T08:22:08.056Z,70.69
2023-05-12T08:23:08.066Z,72.01
2023-05-12T08:24:08.047Z,71.80
2023-05-12T08:25:09.771Z,71.20
2023-05-12T08:26:08.026Z,70.66
2023-05-12T08:27:08.057Z,70.96
2023-05-12T08:28:07.979Z,70.05
2023-05-12T08:29:08.030Z,70.36
2023-05-12T08:30:07.968Z,70.42
2023-05-12T08:31:08.020Z,70.12
2023-05-12T08:32:07.970Z,69.51
2023-05-12T08:33:08.050Z,70.42
2023-05-12T08:34:10.887Z,69.92
2023-05-12T08:35:07.931Z,70.93
2023-05-12T08:36:07.896Z,69.42
2023-05-12T08:37:07.948Z,69.42
2023-05-12T08:38:07.881Z,69.68
2023-05-12T08:39:08.245Z,70.39
2023-05-12T08:40:07.863Z,70.79
2023-05-12T08:41:07.912Z,70.49
2023-05-12T08:42:07.845Z,69.55
2023-05-12T08:43:07.900Z,68.95
2023-05-12T08:44:07.811Z,69.45
2023-05-12T08:45:07.845Z,69.04
2023-05-12T08:46:07.879Z,69.01
2023-05-12T08:47:07.802Z,68.61
2023-05-12T08:48:07.841Z,68.10
2023-05-12T08:49:07.783Z,67.80
2023-05-12T08:50:07.732Z,68.61
2023-05-12T08:51:07.811Z,67.50
2023-05-12T08:52:07.728Z,68.01
2023-05-12T08:53:07.837Z,68.41
2023-05-12T08:54:07.748Z,67.70
2023-05-12T08:55:07.723Z,66.69
2023-05-12T08:57:09.490Z,64.27
2023-05-12T08:58:09.497Z,62.52
2023-05-12T08:59:07.683Z,62.73
2023-05-12T09:00:07.641Z,62.43
2023-05-12T09:01:07.741Z,61.61
2023-05-12T09:02:07.646Z,61.11
2023-05-12T09:03:07.712Z,61.32
2023-05-12T09:04:07.689Z,60.91
2023-05-12T09:05:07.618Z,61.11
2023-05-12T09:06:07.580Z,63.84
2023-05-12T09:07:07.595Z,62.02
2023-05-12T09:08:07.552Z,63.33
2023-05-12T09:09:07.859Z,63.13
2023-05-12T09:10:07.538Z,63.84
2023-05-12T09:11:07.552Z,62.19
2023-05-12T09:12:07.517Z,61.59
2023-05-12T09:13:07.526Z,64.84
2023-05-12T09:14:07.534Z,62.29
2023-05-12T09:15:07.559Z,61.39
2023-05-12T09:16:07.533Z,62.19
2023-05-12T09:17:07.575Z,60.98
2023-05-12T09:18:07.594Z,61.08
2023-05-12T09:19:07.560Z,60.96
2023-05-12T09:20:11.254Z,61.56
2023-05-12T09:21:07.771Z,61.66
2023-05-12T09:22:07.419Z,62.26
2023-05-12T09:23:07.420Z,62.87
2023-05-12T09:24:07.416Z,63.90
2023-05-12T09:25:07.423Z,64.48
2023-05-12T09:26:07.379Z,63.95
2023-05-12T09:27:07.412Z,62.64
2023-05-12T09:28:07.351Z,63.34
2023-05-12T09:29:07.375Z,62.54
2023-05-12T09:30:07.360Z,62.64
2023-05-12T09:31:07.405Z,62.21
2023-05-12T09:32:07.312Z,61.77
2023-05-12T09:33:07.391Z,61.77
2023-05-12T09:34:07.281Z,61.14
2023-05-12T09:35:07.361Z,61.67
2023-05-12T09:36:07.259Z,61.77
2023-05-12T09:37:07.301Z,61.57
2023-05-12T09:38:07.281Z,61.67
2023-05-12T09:39:07.390Z,61.65
2023-05-12T09:40:07.256Z,61.87
2023-05-12T09:41:07.243Z,62.18
2023-05-12T09:42:07.201Z,62.07
2023-05-12T09:43:07.275Z,62.01
2023-05-12T09:44:07.183Z,62.38
2023-05-12T09:45:07.267Z,61.77
2023-05-12T09:46:07.225Z,57.24
2023-05-12T09:47:07.178Z,57.72
2023-05-12T09:48:07.204Z,59.06
2023-05-12T09:49:07.176Z,57.04
2023-05-12T09:50:07.114Z,55.83
2023-05-12T09:51:09.735Z,57.45
2023-05-12T09:52:07.116Z,57.04
2023-05-12T09:53:07.126Z,55.74
2023-05-12T09:54:08.042Z,57.55
2023-05-12T09:55:07.308Z,56.54
2023-05-12T09:56:07.056Z,57.72
2023-05-12T09:57:07.074Z,56.51
2023-05-12T09:58:07.028Z,55.58
2023-05-12T09:59:07.104Z,55.71
2023-05-12T10:00:16.903Z,55.81
2023-05-12T10:01:21.820Z,56.01
2023-05-12T10:02:07.049Z,55.81
2023-05-12T10:03:07.070Z,55.68
2023-05-12T10:04:07.082Z,55.58
2023-05-12T10:05:07.155Z,55.79
2023-05-12T10:06:07.795Z,55.79
2023-05-12T10:07:06.949Z,56.29
2023-05-12T10:08:06.930Z,56.99
2023-05-12T10:09:06.996Z,56.06
2023-05-12T10:10:06.929Z,55.76
2023-05-12T10:11:06.918Z,55.76
2023-05-12T10:12:06.889Z,55.53
2023-05-12T10:13:06.880Z,55.13
2023-05-12T10:14:06.901Z,56.21
2023-05-12T10:15:06.919Z,56.30
2023-05-12T10:16:07.090Z,56.91
2023-05-12T10:17:07.162Z,55.20
2023-05-12T10:18:06.861Z,54.00
2023-05-12T10:19:06.937Z,54.20
2023-05-12T10:20:06.807Z,55.10
2023-05-12T10:21:07.004Z,55.33
2023-05-12T10:22:06.820Z,55.13
2023-05-12T10:23:06.795Z,54.93
2023-05-12T10:24:06.744Z,53.62
2023-05-12T10:25:06.774Z,54.02
2023-05-12T10:26:06.765Z,53.90
2023-05-12T10:27:06.751Z,53.50
2023-05-12T10:28:06.752Z,53.27
2023-05-12T10:29:06.716Z,53.57
2023-05-12T10:30:06.713Z,52.97
2023-05-12T10:31:06.840Z,53.77
2023-05-12T10:32:06.698Z,54.70
2023-05-12T10:33:06.709Z,54.93
2023-05-12T10:34:06.672Z,55.63
2023-05-12T10:35:06.687Z,56.66
2023-05-12T10:36:06.635Z,55.76
2023-05-12T10:37:06.648Z,54.96
2023-05-12T10:38:06.625Z,55.16
2023-05-12T10:39:06.606Z,56.49
2023-05-12T10:40:06.673Z,57.19
2023-05-12T10:41:06.620Z,58.20
2023-05-12T10:42:06.567Z,57.79
2023-05-12T10:43:06.593Z,58.40
2023-05-12T10:44:06.772Z,57.70
2023-05-12T10:45:06.636Z,58.00
2023-05-12T10:46:06.547Z,56.71
2023-05-12T10:47:06.532Z,57.12
2023-05-12T10:48:06.542Z,58.33
2023-05-12T10:49:06.557Z,58.42
2023-05-12T10:50:06.786Z,57.62
2023-05-12T10:51:06.494Z,61.04
2023-05-12T10:52:06.510Z,57.62
2023-05-12T10:53:07.252Z,57.22
2023-05-12T10:54:06.939Z,56.51
2023-05-12T10:55:07.033Z,56.69
2023-05-12T10:56:06.601Z,56.09
2023-05-12T10:57:07.337Z,56.89
2023-05-12T10:58:06.701Z,56.79
2023-05-12T10:59:06.772Z,56.96
2023-05-12T11:00:06.723Z,56.46
2023-05-12T11:01:07.112Z,56.76
2023-05-12T11:02:07.173Z,55.48
2023-05-12T11:03:09.894Z,55.79
2023-05-12T11:04:06.463Z,56.59
2023-05-12T11:05:07.018Z,56.79
2023-05-12T11:06:07.181Z,57.09
2023-05-12T11:07:06.680Z,60.84
2023-05-12T11:08:07.041Z,58.73
2023-05-12T11:09:06.799Z,58.12
2023-05-12T11:10:07.877Z,57.52
2023-05-12T11:11:06.545Z,58.12
2023-05-12T11:12:06.818Z,57.72
2023-05-12T11:13:06.261Z,57.79
2023-05-12T11:14:06.211Z,56.79
2023-05-12T11:15:06.374Z,57.19
2023-05-12T11:16:06.211Z,57.50
2023-05-12T11:17:06.214Z,56.38
2023-05-12T11:18:06.225Z,56.19
2023-05-12T11:19:06.308Z,55.99
2023-05-12T11:20:06.157Z,56.38
2023-05-12T11:21:06.172Z,55.68
2023-05-12T11:22:06.139Z,56.38
2023-05-12T11:23:06.182Z,56.38
2023-05-12T11:24:06.136Z,55.79
2023-05-12T11:25:06.237Z,56.29
2023-05-12T11:26:06.096Z,57.50
2023-05-12T11:27:06.125Z,57.19
2023-05-12T11:28:06.076Z,56.79
2023-05-12T11:29:06.126Z,56.76
2023-05-12T11:30:06.062Z,56.06
2023-05-12T11:31:06.069Z,55.66
2023-05-12T11:32:06.175Z,55.46
2023-05-12T11:33:06.141Z,54.05
2023-05-12T11:34:12.619Z,55.38
2023-05-12T11:35:06.938Z,55.58
2023-05-12T11:36:06.000Z,54.48
2023-05-12T11:37:06.012Z,53.85
2023-05-12T11:38:06.025Z,53.25
2023-05-12T11:39:05.988Z,53.05
2023-05-12T11:40:05.955Z,53.55
2023-05-12T11:41:06.001Z,52.84
2023-05-12T11:42:12.926Z,52.64
2023-05-12T11:43:06.034Z,53.85
2023-05-12T11:44:05.917Z,54.72
2023-05-12T11:45:06.771Z,53.22
2023-05-12T11:46:05.991Z,53.12
2023-05-12T11:47:05.917Z,54.33
2023-05-12T11:48:06.804Z,54.83
2023-05-12T11:49:05.880Z,52.92
2023-05-12T11:50:05.871Z,52.92
2023-05-12T11:51:05.815Z,52.22
2023-05-12T11:52:05.816Z,52.42
2023-05-12T11:53:05.803Z,52.62
2023-05-12T11:54:05.798Z,52.42
2023-05-12T11:55:05.898Z,51.81
2023-05-12T11:56:05.790Z,51.31
2023-05-12T11:57:05.757Z,51.72
2023-05-12T11:58:05.798Z,51.79
2023-05-12T11:59:05.746Z,51.69
2023-05-12T12:00:05.761Z,54.10
2023-05-12T12:01:05.731Z,53.30
2023-05-12T12:02:05.755Z,52.39
2023-05-12T12:03:05.765Z,50.29
2023-05-12T12:04:05.787Z,50.89
2023-05-12T12:05:08.537Z,50.68
2023-05-12T12:06:05.713Z,49.48
2023-05-12T12:07:05.650Z,49.38
2023-05-12T12:08:05.661Z,49.28
2023-05-12T12:09:05.624Z,51.49
2023-05-12T12:10:05.714Z,48.78
2023-05-12T12:11:05.625Z,46.37
2023-05-12T12:12:05.623Z,45.17
2023-05-12T12:13:05.596Z,45.34
2023-05-12T12:14:05.590Z,45.25
2023-05-12T12:15:05.565Z,45.25
2023-05-12T12:16:05.644Z,46.65
2023-05-12T12:17:05.550Z,45.25
2023-05-12T12:18:05.593Z,46.04
2023-05-12T12:19:05.614Z,44.24
2023-05-12T12:20:05.532Z,45.65
2023-05-12T12:21:05.571Z,45.45
2023-05-12T12:22:05.536Z,44.54
2023-05-12T12:23:05.513Z,43.64
2023-05-12T12:24:05.506Z,44.54
2023-05-12T12:25:05.496Z,43.64
2023-05-12T12:26:05.499Z,44.64
2023-05-12T12:27:05.448Z,42.72
2023-05-12T12:28:05.473Z,42.49
2023-05-12T12:29:05.401Z,42.19
2023-05-12T12:30:05.442Z,42.69
2023-05-12T12:31:05.429Z,45.70
2023-05-12T12:32:05.421Z,42.60
2023-05-12T12:33:05.467Z,42.10
2023-05-12T12:34:05.402Z,43.50
2023-05-12T12:35:05.344Z,42.30
2023-05-12T12:36:05.374Z,43.52
2023-05-12T12:37:05.317Z,44.42
2023-05-12T12:38:05.465Z,43.12
2023-05-12T12:39:05.293Z,41.49
2023-05-12T12:40:05.320Z,41.89
2023-05-12T12:41:05.283Z,44.70
2023-05-12T12:42:05.290Z,44.50
2023-05-12T12:43:05.309Z,42.07
2023-05-12T12:44:05.294Z,42.88
2023-05-12T12:45:05.248Z,43.18
2023-05-12T12:46:05.258Z,42.19
2023-05-12T12:47:05.487Z,41.69
2023-05-12T12:48:05.285Z,42.10
2023-05-12T12:49:05.197Z,41.89
2023-05-12T12:50:05.224Z,42.90
2023-05-12T12:51:05.208Z,42.10
2023-05-12T12:52:05.226Z,44.12
2023-05-12T12:53:05.166Z,43.52