createdAt,value
2018-06-24T00:00:21.025Z,12.81
2018-06-24T00:01:27.373Z,12.69
2018-06-24T00:02:33.706Z,12.76
2018-06-24T00:03:40.050Z,12.81
2018-06-24T00:04:46.368Z,12.79
2018-06-24T00:05:52.698Z,12.78
2018-06-24T00:06:59.059Z,12.75
2018-06-24T00:08:05.356Z,12.68
2018-06-24T00:09:11.707Z,12.57
2018-06-24T00:10:18.020Z,12.48
2018-06-24T00:11:24.347Z,12.43
2018-06-24T00:12:30.681Z,12.36
2018-06-24T00:13:37.003Z,12.29
2018-06-24T00:14:43.345Z,12.22
2018-06-24T00:15:49.660Z,12.14
2018-06-24T00:16:55.995Z,12.06
2018-06-24T00:18:02.322Z,12.02
2018-06-24T00:19:08.643Z,11.97
2018-06-24T00:20:14.977Z,11.92
2018-06-24T00:21:21.292Z,11.86
2018-06-24T00:22:27.617Z,11.81
2018-06-24T00:23:33.940Z,11.76
2018-06-24T00:24:41.261Z,11.74
2018-06-24T00:25:46.583Z,11.73
2018-06-24T00:26:52.897Z,11.71
2018-06-24T00:27:59.266Z,11.79
2018-06-24T00:29:05.563Z,11.82
2018-06-24T00:30:11.865Z,11.83
2018-06-24T00:31:18.195Z,11.85
2018-06-24T00:32:24.516Z,11.87
2018-06-24T00:33:30.838Z,11.83
2018-06-24T00:34:37.168Z,11.78
2018-06-24T00:35:43.471Z,11.71
2018-06-24T00:36:49.787Z,11.66
2018-06-24T00:37:56.108Z,11.61
2018-06-24T00:39:02.437Z,11.54
2018-06-24T00:40:08.757Z,11.50
2018-06-24T00:41:15.074Z,11.46
2018-06-24T00:42:21.386Z,11.42
2018-06-24T00:43:27.720Z,11.36
2018-06-24T00:44:34.023Z,11.30
2018-06-24T00:45:40.328Z,11.27
2018-06-24T00:46:46.650Z,11.27
2018-06-24T00:47:52.963Z,11.26
2018-06-24T00:49:00.273Z,11.24
2018-06-24T00:50:05.579Z,11.27
2018-06-24T00:51:11.901Z,11.30
2018-06-24T00:52:18.214Z,11.32
2018-06-24T00:53:24.534Z,11.29
2018-06-24T00:54:30.933Z,11.27
2018-06-24T00:55:37.124Z,11.30
2018-06-24T00:56:43.435Z,11.31
2018-06-24T00:57:49.742Z,11.35
2018-06-24T00:58:56.089Z,11.34
2018-06-24T01:00:02.367Z,11.30
2018-06-24T01:01:08.664Z,11.32
2018-06-24T01:02:14.968Z,11.36
2018-06-24T01:03:21.280Z,11.37
2018-06-24T01:04:27.591Z,11.35
2018-06-24T01:05:33.893Z,11.35
2018-06-24T01:06:40.197Z,11.37
2018-06-24T01:07:46.513Z,11.33
2018-06-24T01:08:52.817Z,11.28
2018-06-24T01:10:00.115Z,11.29
2018-06-24T01:11:05.433Z,11.33
2018-06-24T01:12:11.733Z,11.34
2018-06-24T01:13:18.036Z,11.25
2018-06-24T01:14:24.342Z,11.15
2018-06-24T01:15:30.631Z,11.06
2018-06-24T01:16:36.943Z,11.06
2018-06-24T01:17:43.234Z,10.99
2018-06-24T01:18:49.543Z,10.95
2018-06-24T01:19:55.840Z,10.96
2018-06-24T01:21:02.138Z,10.95
2018-06-24T01:22:08.438Z,10.96
2018-06-24T01:23:14.726Z,11.02
2018-06-24T01:24:21.030Z,11.12
2018-06-24T01:25:27.323Z,11.19
2018-06-24T01:26:33.616Z,11.19
2018-06-24T01:27:39.910Z,11.19
2018-06-24T01:28:46.191Z,11.14
2018-06-24T01:29:52.489Z,11.13
2018-06-24T01:30:58.783Z,11.08
2018-06-24T01:32:05.063Z,11.05
2018-06-24T01:33:11.358Z,11.05
2018-06-24T01:34:17.642Z,11.02
2018-06-24T01:35:23.946Z,11.00
2018-06-24T01:36:30.225Z,11.02
2018-06-24T01:37:36.517Z,11.04
2018-06-24T01:38:42.814Z,11.00
2018-06-24T01:39:49.108Z,10.94
2018-06-24T01:40:55.381Z,10.91
2018-06-24T01:42:01.674Z,10.91
2018-06-24T01:43:07.963Z,10.91
2018-06-24T01:44:14.241Z,10.93
2018-06-24T01:45:20.550Z,11.01
2018-06-24T01:46:26.822Z,11.06
2018-06-24T01:47:33.137Z,11.05
2018-06-24T01:48:39.394Z,11.03
2018-06-24T01:49:45.687Z,11.01
2018-06-24T01:50:51.964Z,11.00
2018-06-24T01:51:58.268Z,10.98
2018-06-24T01:53:04.552Z,10.96
2018-06-24T01:54:10.845Z,10.96
2018-06-24T01:55:17.128Z,10.95
2018-06-24T01:56:23.408Z,10.92
2018-06-24T01:57:29.685Z,10.90
2018-06-24T01:58:35.972Z,10.90
2018-06-24T01:59:42.262Z,10.87
2018-06-24T02:00:48.546Z,10.79
2018-06-24T02:01:54.825Z,10.72
2018-06-24T02:03:01.112Z,10.68
2018-06-24T02:04:07.407Z,10.62
2018-06-24T02:05:13.688Z,10.54
2018-06-24T02:06:19.972Z,10.51
2018-06-24T02:07:27.246Z,10.52
2018-06-24T02:08:32.531Z,10.53
2018-06-24T02:09:38.815Z,10.49
2018-06-24T02:10:45.101Z,10.46
2018-06-24T02:11:51.384Z,10.44
2018-06-24T02:12:57.650Z,10.39
2018-06-24T02:14:03.930Z,10.30
2018-06-24T02:15:10.222Z,10.19
2018-06-24T02:16:16.491Z,10.15
2018-06-24T02:17:22.763Z,10.10
2018-06-24T02:18:29.036Z,10.06
2018-06-24T02:19:35.320Z,9.98
2018-06-24T02:20:41.593Z,9.91
2018-06-24T02:21:47.876Z,9.85
2018-06-24T02:22:54.130Z,9.84
2018-06-24T02:24:00.416Z,9.82
2018-06-24T02:25:06.694Z,9.80
2018-06-24T02:26:12.966Z,9.80
2018-06-24T02:27:19.222Z,9.80
2018-06-24T02:28:25.498Z,9.80
2018-06-24T02:29:31.755Z,9.82
2018-06-24T02:30:38.041Z,9.84
2018-06-24T02:31:44.309Z,9.86
2018-06-24T02:32:50.575Z,9.91
2018-06-24T02:33:56.842Z,9.96
2018-06-24T02:35:03.119Z,9.98
2018-06-24T02:36:09.380Z,9.98
2018-06-24T02:37:15.632Z,9.97
2018-06-24T02:38:21.911Z,9.96
2018-06-24T02:39:28.173Z,9.94
2018-06-24T02:40:34.460Z,9.93
2018-06-24T02:41:40.707Z,9.90
2018-06-24T02:42:46.975Z,9.88
2018-06-24T02:43:53.240Z,9.87
2018-06-24T02:44:59.503Z,9.87
2018-06-24T02:46:05.769Z,9.88
2018-06-24T02:47:12.025Z,9.88
2018-06-24T02:48:18.285Z,9.89
2018-06-24T02:49:24.554Z,9.90
2018-06-24T02:50:30.824Z,9.92
2018-06-24T02:51:37.087Z,9.95
2018-06-24T02:52:43.336Z,9.98
2018-06-24T02:53:49.601Z,10.00
2018-06-24T02:54:56.888Z,10.03
2018-06-24T02:56:02.142Z,10.03
2018-06-24T02:57:08.400Z,10.03
2018-06-24T02:58:14.654Z,10.06
2018-06-24T02:59:20.916Z,10.10
2018-06-24T03:00:27.177Z,10.12
2018-06-24T03:01:33.446Z,10.13
2018-06-24T03:02:39.699Z,10.12
2018-06-24T03:03:45.964Z,10.09
2018-06-24T03:04:52.228Z,10.09
2018-06-24T03:05:58.496Z,10.05
2018-06-24T03:07:04.755Z,9.98
2018-06-24T03:08:11.017Z,9.92
2018-06-24T03:09:17.288Z,9.92
2018-06-24T03:10:23.557Z,9.92
2018-06-24T03:11:29.814Z,9.91
2018-06-24T03:12:36.064Z,9.89
2018-06-24T03:13:42.324Z,9.86
2018-06-24T03:14:48.597Z,9.84
2018-06-24T03:15:54.860Z,9.83
2018-06-24T03:17:01.125Z,9.83
2018-06-24T03:18:07.381Z,9.84
2018-06-24T03:19:13.638Z,9.86
2018-06-24T03:20:19.887Z,9.88
2018-06-24T03:21:26.156Z,9.88
2018-06-24T03:22:32.410Z,9.90
2018-06-24T03:23:38.665Z,9.89
2018-06-24T03:24:44.929Z,9.89
2018-06-24T03:25:51.191Z,9.89
2018-06-24T03:26:57.447Z,9.88
2018-06-24T03:28:03.703Z,9.88
2018-06-24T03:29:09.951Z,9.86
2018-06-24T03:30:16.210Z,9.84
2018-06-24T03:31:22.487Z,9.84
2018-06-24T03:32:28.729Z,9.83
2018-06-24T03:33:34.983Z,9.84
2018-06-24T03:34:41.238Z,9.86
2018-06-24T03:35:47.495Z,9.88
2018-06-24T03:36:53.765Z,9.91
2018-06-24T03:38:00.014Z,9.96
2018-06-24T03:39:06.283Z,9.98
2018-06-24T03:40:12.544Z,10.00
2018-06-24T03:41:19.287Z,10.04
2018-06-24T03:42:25.058Z,10.06
2018-06-24T03:43:31.311Z,10.07
2018-06-24T03:44:37.587Z,10.08
2018-06-24T03:45:44.894Z,10.12
2018-06-24T03:46:50.116Z,10.16
2018-06-24T03:47:56.367Z,10.20
2018-06-24T03:49:02.631Z,10.23
2018-06-24T03:50:08.882Z,10.27
2018-06-24T03:51:15.148Z,10.29
2018-06-24T03:52:21.425Z,10.32
2018-06-24T03:53:27.691Z,10.36
2018-06-24T03:54:33.953Z,10.39
2018-06-24T03:55:40.227Z,10.45
2018-06-24T03:56:46.522Z,10.49
2018-06-24T03:57:52.756Z,10.53
2018-06-24T03:58:59.019Z,10.58
2018-06-24T04:00:05.298Z,10.64
2018-06-24T04:01:11.569Z,10.66
2018-06-24T04:02:17.840Z,10.71
2018-06-24T04:03:24.109Z,10.74
2018-06-24T04:04:30.382Z,10.76
2018-06-24T04:05:36.665Z,10.76
2018-06-24T04:06:42.952Z,10.77
2018-06-24T04:07:49.224Z,10.79
2018-06-24T04:08:55.510Z,10.85
2018-06-24T04:10:01.779Z,10.88
2018-06-24T04:11:08.056Z,10.92
2018-06-24T04:12:14.337Z,10.94
2018-06-24T04:13:20.615Z,11.01
2018-06-24T04:14:26.889Z,11.06
2018-06-24T04:15:33.183Z,11.11
2018-06-24T04:16:39.471Z,11.17
2018-06-24T04:17:45.764Z,11.22
2018-06-24T04:18:52.039Z,11.29
2018-06-24T04:19:58.357Z,11.35
2018-06-24T04:21:04.617Z,11.45
2018-06-24T04:22:10.921Z,11.54
2018-06-24T04:23:17.215Z,11.61
2018-06-24T04:24:23.515Z,11.66
2018-06-24T04:25:29.808Z,11.69
2018-06-24T04:26:36.111Z,11.72
2018-06-24T04:27:42.406Z,11.75
2018-06-24T04:28:48.709Z,11.76
2018-06-24T04:29:56.003Z,11.80
2018-06-24T04:31:01.303Z,11.85
2018-06-24T04:32:07.615Z,11.89
2018-06-24T04:33:13.927Z,11.93
2018-06-24T04:34:20.245Z,11.99
2018-06-24T04:35:26.523Z,11.99
2018-06-24T04:36:32.919Z,11.97
2018-06-24T04:37:39.125Z,11.93
2018-06-24T04:38:45.446Z,11.87
2018-06-24T04:39:51.740Z,11.83
2018-06-24T04:40:58.052Z,11.81
2018-06-24T04:42:04.349Z,11.83
2018-06-24T04:43:10.672Z,11.88
2018-06-24T04:44:16.980Z,11.95
2018-06-24T04:45:23.280Z,12.04
2018-06-24T04:46:29.601Z,12.10
2018-06-24T04:47:35.909Z,12.21
2018-06-24T04:48:42.229Z,12.33
2018-06-24T04:49:48.531Z,12.45
2018-06-24T04:50:54.857Z,12.61
2018-06-24T04:52:01.169Z,12.73
2018-06-24T04:53:07.481Z,12.84
2018-06-24T04:54:13.820Z,12.94
2018-06-24T04:55:20.158Z,13.01
2018-06-24T04:56:26.462Z,13.08
2018-06-24T04:57:32.888Z,13.13
2018-06-24T04:58:39.117Z,13.18
2018-06-24T04:59:45.452Z,13.16
2018-06-24T05:00:51.784Z,13.13
2018-06-24T05:01:58.120Z,13.07
2018-06-24T05:03:04.445Z,12.99
2018-06-24T05:04:10.786Z,12.89
2018-06-24T05:05:17.109Z,12.79
2018-06-24T05:06:23.461Z,12.73
2018-06-24T05:07:29.778Z,12.67
2018-06-24T05:08:36.109Z,12.63
2018-06-24T05:09:42.444Z,12.62
2018-06-24T05:10:48.779Z,12.62
2018-06-24T05:11:55.099Z,12.66
2018-06-24T05:13:01.434Z,12.68
2018-06-24T05:14:07.751Z,12.73
2018-06-24T05:15:14.108Z,12.78
2018-06-24T05:16:21.429Z,12.82
2018-06-24T05:17:26.752Z,12.84
2018-06-24T05:18:33.080Z,12.83
2018-06-24T05:19:39.414Z,12.80
2018-06-24T05:20:45.763Z,12.76
2018-06-24T05:21:52.081Z,12.74
2018-06-24T05:22:58.422Z,12.71
2018-06-24T05:24:04.757Z,12.68
2018-06-24T05:25:11.093Z,12.67
2018-06-24T05:26:17.419Z,12.66
2018-06-24T05:27:23.758Z,12.70
2018-06-24T05:28:30.088Z,12.78
2018-06-24T05:29:36.421Z,12.91
2018-06-24T05:30:42.769Z,13.05
2018-06-24T05:31:49.145Z,13.21
2018-06-24T05:32:56.447Z,13.32
2018-06-24T05:34:01.783Z,13.42
2018-06-24T05:35:08.140Z,13.50
2018-06-24T05:36:14.484Z,13.57
2018-06-24T05:37:20.820Z,13.64
2018-06-24T05:38:27.167Z,13.74
2018-06-24T05:39:33.514Z,13.80
2018-06-24T05:40:39.876Z,13.93
2018-06-24T05:41:46.219Z,14.10
2018-06-24T05:42:52.573Z,14.26
2018-06-24T05:43:58.948Z,14.38
2018-06-24T05:45:05.293Z,14.49
2018-06-24T05:46:11.669Z,14.58
2018-06-24T05:47:18.017Z,14.65
2018-06-24T05:48:24.358Z,14.73
2018-06-24T05:49:30.722Z,14.79
2018-06-24T05:50:37.233Z,14.83
2018-06-24T05:51:43.468Z,14.82
2018-06-24T05:52:49.835Z,14.82
2018-06-24T05:53:56.202Z,14.86
2018-06-24T05:55:02.578Z,14.96
2018-06-24T05:56:08.970Z,15.05
2018-06-24T05:57:15.325Z,15.09
2018-06-24T05:58:22.172Z,15.10
2018-06-24T05:59:28.095Z,15.18
2018-06-24T06:00:34.505Z,15.26
2018-06-24T06:01:40.888Z,15.39
2018-06-24T06:02:47.323Z,15.47
2018-06-24T06:03:53.678Z,15.55
2018-06-24T06:05:00.087Z,15.62
2018-06-24T06:06:06.505Z,15.68
2018-06-24T06:07:12.896Z,15.74
2018-06-24T06:08:19.296Z,15.82
2018-06-24T06:09:25.720Z,15.95
2018-06-24T06:10:32.127Z,16.18
2018-06-24T06:11:38.556Z,16.38
2018-06-24T06:12:44.967Z,16.51
2018-06-24T06:13:51.399Z,16.62
2018-06-24T06:14:57.836Z,16.76
2018-06-24T06:16:04.311Z,16.86
2018-06-24T06:17:10.715Z,16.95
2018-06-24T06:18:17.153Z,17.02
2018-06-24T06:19:23.607Z,17.06
2018-06-24T06:20:30.032Z,17.13
2018-06-24T06:21:36.491Z,17.28
2018-06-24T06:22:42.931Z,17.37
2018-06-24T06:23:49.375Z,17.55
2018-06-24T06:24:55.825Z,17.75
2018-06-24T06:26:02.282Z,18.04
2018-06-24T06:27:08.745Z,18.27
2018-06-24T06:28:15.200Z,18.43
2018-06-24T06:29:21.676Z,18.59
2018-06-24T06:30:28.150Z,18.66
2018-06-24T06:31:34.641Z,18.71
2018-06-24T06:32:41.121Z,18.68
2018-06-24T06:33:47.609Z,18.59
2018-06-24T06:34:54.092Z,18.54
2018-06-24T06:36:00.588Z,18.36
2018-06-24T06:37:07.077Z,18.30
2018-06-24T06:38:13.581Z,18.52
2018-06-24T06:39:20.075Z,19.07
2018-06-24T06:40:26.593Z,19.51
2018-06-24T06:41:33.114Z,19.88
2018-06-24T06:42:39.652Z,20.20
2018-06-24T06:43:46.186Z,20.55
2018-06-24T06:44:52.763Z,20.78
2018-06-24T06:45:59.307Z,20.78
2018-06-24T06:47:05.963Z,20.78
2018-06-24T06:48:12.449Z,20.83
2018-06-24T06:49:19.022Z,20.85
2018-06-24T06:50:25.616Z,20.74
2018-06-24T06:51:32.202Z,20.41
2018-06-24T06:52:38.792Z,20.09
2018-06-24T06:53:45.368Z,19.86
2018-06-24T06:54:51.958Z,19.79
2018-06-24T06:55:58.525Z,19.73
2018-06-24T06:57:05.106Z,19.63
2018-06-24T06:58:11.704Z,19.49
2018-06-24T06:59:18.271Z,19.32
2018-06-24T07:00:24.845Z,19.19
2018-06-24T07:01:31.432Z,19.09
2018-06-24T07:02:38.001Z,19.15
2018-06-24T07:03:44.574Z,19.20
2018-06-24T07:04:51.146Z,19.30
2018-06-24T07:05:57.738Z,19.61
2018-06-24T07:07:04.336Z,20.03
2018-06-24T07:08:10.924Z,20.39
2018-06-24T07:09:17.519Z,20.80
2018-06-24T07:10:24.118Z,21.23
2018-06-24T07:11:30.747Z,21.50
2018-06-24T07:12:37.366Z,21.62
2018-06-24T07:13:43.985Z,21.91
2018-06-24T07:14:50.627Z,22.05
2018-06-24T07:15:57.248Z,22.14
2018-06-24T07:17:04.381Z,22.26
2018-06-24T07:18:10.581Z,22.35
2018-06-24T07:19:17.170Z,22.39
2018-06-24T07:20:23.817Z,22.35
2018-06-24T07:21:30.463Z,22.28
2018-06-24T07:22:37.616Z,22.25
2018-06-24T07:23:43.775Z,22.18
2018-06-24T07:24:50.928Z,22.17
2018-06-24T07:25:57.568Z,22.11
2018-06-24T07:27:04.226Z,22.01
2018-06-24T07:28:10.896Z,21.92
2018-06-24T07:29:17.048Z,21.81
2018-06-24T07:30:23.711Z,21.80
2018-06-24T07:31:30.388Z,21.84
2018-06-24T07:32:37.028Z,21.83
2018-06-24T07:33:43.895Z,21.79
2018-06-24T07:34:50.358Z,21.85
2018-06-24T07:35:57.035Z,21.82
2018-06-24T07:37:04.181Z,21.64
2018-06-24T07:38:10.364Z,21.40
2018-06-24T07:39:17.049Z,21.23
2018-06-24T07:40:24.195Z,21.15
2018-06-24T07:41:30.849Z,20.98
2018-06-24T07:42:37.015Z,20.71
2018-06-24T07:43:43.676Z,20.67
2018-06-24T07:44:50.895Z,20.66
2018-06-24T07:45:57.480Z,20.69
2018-06-24T07:47:03.627Z,20.63
2018-06-24T07:48:10.279Z,20.57
2018-06-24T07:49:16.932Z,20.61
2018-06-24T07:50:23.727Z,20.74
2018-06-24T07:51:30.230Z,21.00
2018-06-24T07:52:37.383Z,21.27
2018-06-24T07:53:43.542Z,21.27
2018-06-24T07:54:50.698Z,21.20
2018-06-24T07:55:57.336Z,21.12
2018-06-24T07:57:04.002Z,20.91
2018-06-24T07:58:10.654Z,20.65
2018-06-24T07:59:17.320Z,20.67
2018-06-24T08:00:23.947Z,20.77
2018-06-24T08:01:30.590Z,21.04
2018-06-24T08:02:37.238Z,21.40
2018-06-24T08:03:43.416Z,21.76
2018-06-24T08:04:50.568Z,22.00
2018-06-24T08:05:57.237Z,22.16
2018-06-24T08:07:03.419Z,22.01
2018-06-24T08:08:10.600Z,21.43
2018-06-24T08:09:16.773Z,20.89
2018-06-24T08:10:23.934Z,20.49
2018-06-24T08:11:30.575Z,20.15
2018-06-24T08:12:37.215Z,19.81
2018-06-24T08:13:43.337Z,19.65
2018-06-24T08:14:49.987Z,19.68
2018-06-24T08:15:56.612Z,19.74
2018-06-24T08:17:03.250Z,19.84
2018-06-24T08:18:10.376Z,19.88
2018-06-24T08:19:16.997Z,19.91
2018-06-24T08:20:23.129Z,19.96
2018-06-24T08:21:30.244Z,19.88
2018-06-24T08:22:36.382Z,19.91
2018-06-24T08:23:43.006Z,19.97
2018-06-24T08:24:50.146Z,20.06
2018-06-24T08:25:56.261Z,20.08
2018-06-24T08:27:02.877Z,20.38
2018-06-24T08:28:09.513Z,20.77
2018-06-24T08:29:16.142Z,21.37
2018-06-24T08:30:23.300Z,22.17
2018-06-24T08:31:29.473Z,22.80
2018-06-24T08:32:36.134Z,23.36
2018-06-24T08:33:43.326Z,23.89
2018-06-24T08:34:50.016Z,24.50
2018-06-24T08:35:56.240Z,24.97
2018-06-24T08:37:02.953Z,25.12
2018-06-24T08:38:09.678Z,24.37
2018-06-24T08:39:16.411Z,24.34
2018-06-24T08:40:23.637Z,24.37
2018-06-24T08:41:29.888Z,24.32
2018-06-24T08:42:36.624Z,24.38
2018-06-24T08:43:43.335Z,24.08
2018-06-24T08:44:50.598Z,23.91
2018-06-24T08:45:57.320Z,23.79
2018-06-24T08:47:03.573Z,23.58
2018-06-24T08:48:10.339Z,23.52
2018-06-24T08:49:18.071Z,23.65
2018-06-24T08:50:23.848Z,23.96
2018-06-24T08:51:31.119Z,24.35
2018-06-24T08:52:37.399Z,24.57
2018-06-24T08:53:44.181Z,24.66
2018-06-24T08:54:51.459Z,24.55
2018-06-24T08:55:57.753Z,24.40
2018-06-24T08:57:04.526Z,24.30
2018-06-24T08:58:11.310Z,24.29
2018-06-24T08:59:18.093Z,24.09
2018-06-24T09:00:25.358Z,24.07
2018-06-24T09:01:32.645Z,24.13
2018-06-24T09:02:38.420Z,24.04
2018-06-24T09:03:45.196Z,24.00
2018-06-24T09:04:52.460Z,24.00
2018-06-24T09:05:59.243Z,23.86
2018-06-24T09:07:06.009Z,23.75
2018-06-24T09:08:12.295Z,23.50
2018-06-24T09:09:19.061Z,23.29
2018-06-24T09:10:25.845Z,23.20
2018-06-24T09:11:32.612Z,23.23
2018-06-24T09:12:39.875Z,23.28
2018-06-24T09:13:46.165Z,23.40
2018-06-24T09:14:53.519Z,23.81
2018-06-24T09:15:59.854Z,24.13
2018-06-24T09:17:06.586Z,24.21
2018-06-24T09:18:13.414Z,24.31
2018-06-24T09:19:20.733Z,24.67
2018-06-24T09:20:27.114Z,24.52
2018-06-24T09:21:34.443Z,24.11
2018-06-24T09:22:40.787Z,23.67
2018-06-24T09:23:47.627Z,23.27
2018-06-24T09:24:54.466Z,23.05
2018-06-24T09:26:01.310Z,23.14
2018-06-24T09:27:08.131Z,23.20
2018-06-24T09:28:15.257Z,23.31
2018-06-24T09:29:22.261Z,23.45
2018-06-24T09:30:29.069Z,23.57
2018-06-24T09:31:35.373Z,23.78
2018-06-24T09:32:42.179Z,24.00
2018-06-24T09:33:49.968Z,24.37
2018-06-24T09:34:55.775Z,24.72
2018-06-24T09:36:02.589Z,24.99
2018-06-24T09:37:09.393Z,24.89
2018-06-24T09:38:16.215Z,24.99
2018-06-24T09:39:23.031Z,25.12
2018-06-24T09:40:29.871Z,25.65
2018-06-24T09:41:37.241Z,25.98
2018-06-24T09:42:44.101Z,26.07
2018-06-24T09:43:50.527Z,25.89
2018-06-24T09:44:57.567Z,25.42
2018-06-24T09:46:04.264Z,24.64
2018-06-24T09:47:11.119Z,24.64
2018-06-24T09:48:17.997Z,24.39
2018-06-24T09:49:24.874Z,23.94
2018-06-24T09:50:31.744Z,23.64
2018-06-24T09:51:38.618Z,23.53
2018-06-24T09:52:45.995Z,23.29
2018-06-24T09:53:52.886Z,22.99
2018-06-24T09:54:59.100Z,22.94
2018-06-24T09:56:05.935Z,23.17
2018-06-24T09:57:12.754Z,23.72
2018-06-24T09:58:19.583Z,24.27
2018-06-24T09:59:26.445Z,24.92
2018-06-24T10:00:33.811Z,25.19
2018-06-24T10:01:40.695Z,25.13
2018-06-24T10:02:47.601Z,25.36
2018-06-24T10:03:53.997Z,25.12
2018-06-24T10:05:00.903Z,25.27
2018-06-24T10:06:07.815Z,25.70
2018-06-24T10:07:14.736Z,26.09
2018-06-24T10:08:22.163Z,26.39
2018-06-24T10:09:28.582Z,26.79
2018-06-24T10:10:36.021Z,26.90
2018-06-24T10:11:42.474Z,26.89
2018-06-24T10:12:49.414Z,27.18
2018-06-24T10:13:56.859Z,27.18
2018-06-24T10:15:03.314Z,26.63
2018-06-24T10:16:10.274Z,25.95
2018-06-24T10:17:17.225Z,25.52
2018-06-24T10:18:24.178Z,25.07
2018-06-24T10:19:31.116Z,24.99
2018-06-24T10:20:38.579Z,25.02
2018-06-24T10:21:45.533Z,24.85
2018-06-24T10:22:51.978Z,24.63
2018-06-24T10:23:58.909Z,24.26
2018-06-24T10:25:06.344Z,23.91
2018-06-24T10:26:13.437Z,23.66
2018-06-24T10:27:20.224Z,23.44
2018-06-24T10:28:26.652Z,23.36
2018-06-24T10:29:33.631Z,23.36
2018-06-24T10:30:40.957Z,23.23
2018-06-24T10:31:47.852Z,23.32
2018-06-24T10:32:54.263Z,23.44
2018-06-24T10:34:01.717Z,23.65
2018-06-24T10:35:08.040Z,23.47
2018-06-24T10:36:14.938Z,23.42
2018-06-24T10:37:21.837Z,23.96
2018-06-24T10:38:28.753Z,24.36
2018-06-24T10:39:35.676Z,25.20
2018-06-24T10:40:42.625Z,25.60
2018-06-24T10:41:49.643Z,25.78
2018-06-24T10:42:56.528Z,25.88
2018-06-24T10:44:03.984Z,25.95
2018-06-24T10:45:10.928Z,25.84
2018-06-24T10:46:17.898Z,25.82
2018-06-24T10:47:24.354Z,25.55
2018-06-24T10:48:31.801Z,25.28
2018-06-24T10:49:38.742Z,25.01
2018-06-24T10:50:45.672Z,24.86
2018-06-24T10:51:52.097Z,24.37
2018-06-24T10:52:59.013Z,23.88
2018-06-24T10:54:05.905Z,23.39
2018-06-24T10:55:13.278Z,23.07
2018-06-24T10:56:19.623Z,22.92
2018-06-24T10:57:26.459Z,22.92
2018-06-24T10:59:40.595Z,23.12
2018-06-24T11:00:46.914Z,23.16
2018-06-24T11:01:54.208Z,22.93
2018-06-24T11:03:01.000Z,22.74
2018-06-24T11:04:07.271Z,22.67
2018-06-24T11:05:14.034Z,22.38
2018-06-24T11:06:21.312Z,22.45
2018-06-24T11:07:27.551Z,22.73
2018-06-24T11:08:34.369Z,23.18
2018-06-24T11:09:41.634Z,23.70
2018-06-24T11:10:48.080Z,24.13
2018-06-24T11:11:54.693Z,24.62
2018-06-24T11:13:01.483Z,24.67
2018-06-24T11:14:08.310Z,24.41
2018-06-24T11:15:15.730Z,24.25
2018-06-24T11:16:21.892Z,24.01
2018-06-24T11:17:28.715Z,23.53
2018-06-24T11:18:35.952Z,22.90
2018-06-24T11:19:42.409Z,22.53
2018-06-24T11:20:48.969Z,22.08
2018-06-24T11:21:55.760Z,21.75
2018-06-24T11:23:02.927Z,21.53
2018-06-24T11:24:09.167Z,21.20
2018-06-24T11:25:16.376Z,21.04
2018-06-24T11:26:22.582Z,21.13
2018-06-24T11:27:29.294Z,21.10
2018-06-24T11:28:35.982Z,21.09
2018-06-24T11:29:43.207Z,21.28
2018-06-24T11:30:49.390Z,21.57
2018-06-24T11:31:56.092Z,21.90
2018-06-24T11:33:03.313Z,22.18
2018-06-24T11:34:10.043Z,22.62
2018-06-24T11:35:16.789Z,23.13
2018-06-24T11:36:23.561Z,23.74
2018-06-24T11:37:29.858Z,24.07
2018-06-24T11:38:36.693Z,24.51
2018-06-24T11:39:44.052Z,24.80
2018-06-24T11:40:50.945Z,24.80
2018-06-24T11:41:57.375Z,25.12
2018-06-24T11:43:04.805Z,25.46
2018-06-24T11:44:11.894Z,25.65
2018-06-24T11:45:18.770Z,25.86
2018-06-24T11:46:25.275Z,25.75
2018-06-24T11:47:32.265Z,25.77
2018-06-24T11:48:39.781Z,25.91
2018-06-24T11:49:46.781Z,25.81
2018-06-24T11:50:53.270Z,25.42
2018-06-24T11:52:00.249Z,25.45
2018-06-24T11:53:07.699Z,25.56
2018-06-24T11:54:14.665Z,25.83
2018-06-24T11:55:21.607Z,25.97
2018-06-24T11:56:28.036Z,26.04
2018-06-24T11:57:34.984Z,26.03
2018-06-24T11:58:41.892Z,26.12
2018-06-24T11:59:49.313Z,26.63
2018-06-24T12:00:56.285Z,27.09
2018-06-24T12:02:03.264Z,27.56
2018-06-24T12:03:09.716Z,27.89
2018-06-24T12:04:17.305Z,28.15
2018-06-24T12:05:23.740Z,28.22
2018-06-24T12:06:30.761Z,28.20
2018-06-24T12:07:37.815Z,28.44
2018-06-24T12:08:45.346Z,28.46
2018-06-24T12:09:53.484Z,27.47
2018-06-24T12:10:59.047Z,27.43
2018-06-24T12:12:06.164Z,27.76
2018-06-24T12:13:13.265Z,27.90
2018-06-24T12:14:20.366Z,27.62
2018-06-24T12:15:27.430Z,26.89
2018-06-24T12:16:34.969Z,25.78
2018-06-24T12:17:41.493Z,25.11
2018-06-24T12:18:48.966Z,24.79
2018-06-24T12:19:55.451Z,24.58
2018-06-24T12:21:02.408Z,24.55
2018-06-24T12:22:09.891Z,24.21
2018-06-24T12:23:16.283Z,24.26
2018-06-24T12:24:23.215Z,24.52
2018-06-24T12:25:30.166Z,24.70
2018-06-24T12:26:37.639Z,24.65
2018-06-24T12:27:44.112Z,24.95
2018-06-24T12:28:51.606Z,25.45
2018-06-24T12:29:58.127Z,25.80
2018-06-24T12:31:05.162Z,26.15
2018-06-24T12:32:12.185Z,26.38
2018-06-24T12:33:19.228Z,26.27
2018-06-24T12:34:26.275Z,26.63
2018-06-24T12:35:33.317Z,26.87
2018-06-24T12:36:40.387Z,27.30
2018-06-24T12:37:47.445Z,27.05
2018-06-24T12:38:54.519Z,27.12
2018-06-24T12:40:02.073Z,27.13
2018-06-24T12:41:09.161Z,26.69
2018-06-24T12:42:15.726Z,26.57
2018-06-24T12:43:22.863Z,26.44
2018-06-24T12:44:29.879Z,26.57
2018-06-24T12:45:36.957Z,26.78
2018-06-24T12:46:44.042Z,26.76
2018-06-24T12:47:51.636Z,26.88
2018-06-24T12:48:58.265Z,26.90
2018-06-24T12:50:05.459Z,27.06
2018-06-24T12:51:12.689Z,27.06
2018-06-24T12:52:19.898Z,27.08
2018-06-24T12:53:27.132Z,27.17
2018-06-24T12:54:34.381Z,27.37
2018-06-24T12:55:42.113Z,27.08
2018-06-24T12:56:48.898Z,26.55
2018-06-24T12:57:56.181Z,25.98
2018-06-24T12:59:03.660Z,25.82
2018-06-24T13:00:11.148Z,25.47
2018-06-24T13:01:18.164Z,25.33
2018-06-24T13:02:25.965Z,25.39
2018-06-24T13:03:32.758Z,25.50
2018-06-24T13:04:40.013Z,25.76
2018-06-24T13:05:47.220Z,25.79
2018-06-24T13:06:54.909Z,26.00
2018-06-24T13:08:01.575Z,25.84
2018-06-24T13:09:09.722Z,25.80
2018-06-24T13:10:15.863Z,25.85
2018-06-24T13:11:23.023Z,26.12
2018-06-24T13:12:30.172Z,26.10
2018-06-24T13:13:37.895Z,26.12
2018-06-24T13:14:45.055Z,26.15
2018-06-24T13:15:52.781Z,26.03
2018-06-24T13:16:59.018Z,25.71
2018-06-24T13:18:06.231Z,25.60
2018-06-24T13:19:13.916Z,25.52
2018-06-24T13:20:20.583Z,25.25
2018-06-24T13:21:27.700Z,24.76
2018-06-24T13:22:34.874Z,24.49
2018-06-24T13:23:41.843Z,24.42
2018-06-24T13:24:49.893Z,24.04
2018-06-24T13:25:55.941Z,23.93
2018-06-24T13:27:03.460Z,24.09
2018-06-24T13:28:10.483Z,24.23
2018-06-24T13:29:17.465Z,24.38
2018-06-24T13:30:24.443Z,24.16
2018-06-24T13:31:30.941Z,23.87
2018-06-24T13:32:38.417Z,23.92
2018-06-24T13:33:44.892Z,23.88
2018-06-24T13:34:51.852Z,23.90
2018-06-24T13:35:58.822Z,23.76
2018-06-24T13:37:05.770Z,23.47
2018-06-24T13:38:12.715Z,23.27
2018-06-24T13:39:20.135Z,22.87
2018-06-24T13:40:26.640Z,22.63
2018-06-24T13:41:33.484Z,22.46
2018-06-24T13:42:40.397Z,22.42
2018-06-24T13:43:47.285Z,22.19
2018-06-24T13:44:54.649Z,22.15
2018-06-24T13:46:01.038Z,22.07
2018-06-24T13:47:08.405Z,22.16
2018-06-24T13:48:15.743Z,22.34
2018-06-24T13:49:22.574Z,22.25
2018-06-24T13:50:28.901Z,22.09
2018-06-24T13:51:35.245Z,22.02
2018-06-24T13:52:42.050Z,22.12
2018-06-24T13:53:48.887Z,22.39
2018-06-24T13:54:56.181Z,22.74
2018-06-24T13:56:02.518Z,22.93
2018-06-24T13:57:10.567Z,23.09
2018-06-24T13:58:16.217Z,23.22
2018-06-24T13:59:23.540Z,23.31
2018-06-24T14:00:29.907Z,23.32
2018-06-24T14:01:36.781Z,23.59
2018-06-24T14:02:44.176Z,23.96
2018-06-24T14:03:51.082Z,24.18
2018-06-24T14:04:57.489Z,24.66
2018-06-24T14:06:04.456Z,24.76
2018-06-24T14:07:11.348Z,24.65
2018-06-24T14:08:18.297Z,24.67
2018-06-24T14:09:25.237Z,24.76
2018-06-24T14:10:32.197Z,24.54
2018-06-24T14:11:39.664Z,24.23
2018-06-24T14:12:46.135Z,24.25
2018-06-24T14:13:53.125Z,23.98
2018-06-24T14:15:00.088Z,23.66
2018-06-24T14:16:07.033Z,23.42
2018-06-24T14:17:13.991Z,23.51
2018-06-24T14:18:21.422Z,23.38
2018-06-24T14:19:28.350Z,23.32
2018-06-24T14:20:35.259Z,23.26