createdAt,value
2018-07-08T00:00:40.008Z,0.00
2018-07-08T00:02:40.468Z,0.00
2018-07-08T00:03:40.460Z,0.00
2018-07-08T00:05:36.430Z,0.00
2018-07-08T00:06:36.443Z,0.00
2018-07-08T00:08:34.343Z,0.00
2018-07-08T00:09:34.345Z,0.00
2018-07-08T00:11:34.783Z,0.00
2018-07-08T00:12:34.810Z,0.00
2018-07-08T00:14:32.787Z,0.00
2018-07-08T00:15:32.769Z,0.00
2018-07-08T00:17:28.686Z,0.00
2018-07-08T00:18:29.202Z,0.00
2018-07-08T00:20:27.220Z,0.00
2018-07-08T00:21:27.679Z,0.00
2018-07-08T00:23:24.999Z,0.00
2018-07-08T00:24:24.930Z,0.00
2018-07-08T00:26:23.886Z,0.00
2018-07-08T00:27:22.894Z,0.00
2018-07-08T00:29:20.852Z,0.00
2018-07-08T00:30:20.827Z,0.00
2018-07-08T00:32:18.806Z,0.00
2018-07-08T00:33:18.778Z,0.00
2018-07-08T00:35:18.252Z,0.00
2018-07-08T00:36:16.916Z,0.00
2018-07-08T00:38:15.383Z,0.00
2018-07-08T00:39:14.848Z,0.00
2018-07-08T00:41:12.958Z,0.00
2018-07-08T00:42:12.953Z,0.00
2018-07-08T00:44:13.926Z,0.00
2018-07-08T00:45:13.420Z,0.00
2018-07-08T00:47:11.883Z,0.00
2018-07-08T00:48:11.597Z,0.00
2018-07-08T00:52:01.863Z,0.00
2018-07-08T00:56:38.444Z,0.00
2018-07-08T00:57:40.650Z,0.00
2018-07-08T00:59:42.416Z,0.00
2018-07-08T01:00:41.434Z,0.00
2018-07-08T01:02:39.680Z,0.00
2018-07-08T01:03:39.584Z,0.00
2018-07-08T01:05:35.688Z,0.00
2018-07-08T01:07:52.443Z,0.00
2018-07-08T01:10:12.944Z,0.00
2018-07-08T01:11:17.865Z,0.00
2018-07-08T01:15:34.962Z,0.00
2018-07-08T01:16:35.444Z,0.00
2018-07-08T01:18:31.170Z,0.00
2018-07-08T01:19:30.655Z,0.00
2018-07-08T01:21:31.587Z,0.00
2018-07-08T01:22:31.602Z,0.00
2018-07-08T01:24:28.621Z,0.00
2018-07-08T01:25:27.757Z,0.00
2018-07-08T01:27:28.046Z,0.00
2018-07-08T01:28:27.237Z,0.00
2018-07-08T01:30:26.740Z,0.00
2018-07-08T01:31:26.174Z,0.00
2018-07-08T01:33:25.300Z,0.00
2018-07-08T01:34:23.374Z,0.00
2018-07-08T01:36:21.827Z,0.00
2018-07-08T01:37:21.317Z,0.00
2018-07-08T01:39:20.306Z,0.00
2018-07-08T01:40:19.821Z,0.00
2018-07-08T01:42:16.230Z,0.00
2018-07-08T01:43:15.226Z,0.00
2018-07-08T01:45:17.706Z,0.00
2018-07-08T01:46:16.703Z,0.00
2018-07-08T01:48:15.165Z,0.00
2018-07-08T01:49:13.796Z,0.00
2018-07-08T01:51:11.762Z,0.00
2018-07-08T01:52:11.733Z,0.00
2018-07-08T01:54:12.207Z,0.00
2018-07-08T01:55:12.196Z,0.00
2018-07-08T01:57:10.677Z,0.00
2018-07-08T01:58:10.130Z,0.00
2018-07-08T02:00:11.733Z,0.00
2018-07-08T02:01:10.593Z,0.00
2018-07-08T02:03:09.054Z,0.00
2018-07-08T02:04:08.541Z,0.00
2018-07-08T02:06:07.505Z,0.00
2018-07-08T02:07:06.767Z,0.00
2018-07-08T02:09:05.138Z,0.00
2018-07-08T02:10:04.780Z,0.00
2018-07-08T02:12:03.247Z,0.00
2018-07-08T02:13:02.751Z,0.00
2018-07-08T02:15:00.729Z,0.00
2018-07-08T02:16:00.690Z,0.00
2018-07-08T02:18:00.153Z,0.00
2018-07-08T02:18:59.655Z,0.00
2018-07-08T02:20:56.720Z,0.00
2018-07-08T02:21:56.758Z,0.00
2018-07-08T02:23:55.697Z,0.00
2018-07-08T02:24:54.677Z,0.00
2018-07-08T02:26:53.164Z,0.00
2018-07-08T02:27:52.616Z,0.00
2018-07-08T02:29:50.792Z,0.00
2018-07-08T02:30:51.594Z,0.00
2018-07-08T02:32:48.703Z,0.00
2018-07-08T02:33:47.754Z,0.00
2018-07-08T02:35:44.632Z,0.00
2018-07-08T02:36:43.666Z,0.00
2018-07-08T02:38:39.677Z,0.00
2018-07-08T02:39:40.099Z,0.00
2018-07-08T02:41:36.013Z,0.00
2018-07-08T02:42:35.507Z,0.00
2018-07-08T02:44:35.470Z,0.00
2018-07-08T02:45:33.636Z,0.00
2018-07-08T02:47:31.575Z,0.00
2018-07-08T02:48:31.565Z,0.00
2018-07-08T02:50:30.030Z,0.00
2018-07-08T02:51:30.520Z,0.00
2018-07-08T02:53:27.647Z,0.00
2018-07-08T02:54:27.648Z,0.00
2018-07-08T02:56:28.074Z,0.00
2018-07-08T02:57:28.599Z,0.00
2018-07-08T02:59:28.548Z,0.00
2018-07-08T03:00:28.546Z,0.00
2018-07-08T03:02:30.477Z,0.00
2018-07-08T03:03:28.983Z,0.00
2018-07-08T03:05:27.456Z,0.00
2018-07-08T03:06:27.936Z,0.00
2018-07-08T03:08:28.077Z,0.00
2018-07-08T03:09:28.045Z,0.00
2018-07-08T03:11:25.989Z,0.00
2018-07-08T03:12:25.992Z,0.00
2018-07-08T03:14:24.413Z,0.00
2018-07-08T03:15:23.591Z,0.00
2018-07-08T03:17:21.066Z,0.00
2018-07-08T03:18:19.544Z,0.00
2018-07-08T03:20:20.016Z,0.00
2018-07-08T03:21:20.011Z,0.00
2018-07-08T03:23:18.461Z,0.00
2018-07-08T03:24:17.944Z,0.00
2018-07-08T03:26:14.394Z,5.63
2018-07-08T03:27:14.397Z,5.63
2018-07-08T03:29:11.807Z,5.63
2018-07-08T03:30:11.841Z,5.63
2018-07-08T03:32:08.317Z,5.63
2018-07-08T03:33:09.200Z,5.63
2018-07-08T03:35:06.227Z,5.63
2018-07-08T03:36:05.885Z,11.25
2018-07-08T03:38:04.840Z,11.25
2018-07-08T03:39:03.847Z,11.25
2018-07-08T03:41:01.842Z,11.25
2018-07-08T03:42:01.754Z,11.25
2018-07-08T03:44:01.206Z,16.88
2018-07-08T03:44:59.877Z,16.88
2018-07-08T03:46:57.874Z,16.88
2018-07-08T03:47:58.345Z,16.88
2018-07-08T03:49:55.921Z,16.88
2018-07-08T03:50:55.935Z,22.50
2018-07-08T03:52:53.962Z,22.50
2018-07-08T03:53:55.416Z,22.50
2018-07-08T03:55:54.872Z,22.50
2018-07-08T03:56:54.342Z,28.13
2018-07-08T03:58:52.831Z,28.13
2018-07-08T03:59:52.260Z,28.13
2018-07-08T04:01:54.213Z,28.13
2018-07-08T04:02:52.705Z,28.13
2018-07-08T04:04:51.151Z,33.75
2018-07-08T04:05:51.182Z,33.75
2018-07-08T04:07:47.123Z,33.75
2018-07-08T04:08:46.590Z,33.75
2018-07-08T04:10:42.525Z,39.38
2018-07-08T04:11:42.550Z,39.38
2018-07-08T04:13:38.516Z,39.38
2018-07-08T04:14:38.490Z,39.38
2018-07-08T04:16:36.968Z,45.00
2018-07-08T04:17:36.432Z,45.00
2018-07-08T04:19:36.902Z,45.00
2018-07-08T04:20:37.394Z,50.63
2018-07-08T04:22:35.002Z,50.63
2018-07-08T04:23:35.008Z,50.63
2018-07-08T04:25:35.476Z,56.25
2018-07-08T04:26:36.969Z,56.25
2018-07-08T04:28:34.393Z,56.25
2018-07-08T04:29:34.460Z,56.25
2018-07-08T04:31:31.682Z,61.88
2018-07-08T04:32:32.503Z,61.88
2018-07-08T04:34:30.115Z,67.50
2018-07-08T04:35:29.587Z,67.50
2018-07-08T04:37:27.578Z,67.50
2018-07-08T04:38:27.534Z,73.13
2018-07-08T04:40:29.412Z,73.13
2018-07-08T04:41:28.992Z,73.13
2018-07-08T04:43:28.492Z,78.75
2018-07-08T04:44:28.489Z,84.38
2018-07-08T04:46:26.450Z,95.63
2018-07-08T04:47:26.947Z,95.63
2018-07-08T04:49:22.444Z,185.63
2018-07-08T04:50:22.412Z,208.13
2018-07-08T04:52:20.497Z,219.38
2018-07-08T04:53:20.500Z,225.00
2018-07-08T04:55:16.964Z,230.63
2018-07-08T04:56:16.455Z,236.25
2018-07-08T04:58:15.484Z,236.25
2018-07-08T04:59:14.382Z,236.25
2018-07-08T05:01:13.391Z,241.88
2018-07-08T05:02:12.511Z,247.50
2018-07-08T05:04:11.501Z,258.75
2018-07-08T05:05:10.445Z,264.38
2018-07-08T05:07:06.403Z,270.00
2018-07-08T05:08:06.432Z,275.63
2018-07-08T05:10:02.406Z,281.25
2018-07-08T05:11:02.883Z,281.25
2018-07-08T05:12:58.326Z,281.25
2018-07-08T05:13:58.457Z,270.00
2018-07-08T05:15:59.275Z,286.88
2018-07-08T05:16:58.745Z,292.50
2018-07-08T05:18:56.705Z,298.13
2018-07-08T05:19:56.693Z,309.38
2018-07-08T05:21:58.091Z,303.75
2018-07-08T05:22:57.164Z,309.38
2018-07-08T05:24:54.184Z,315.00
2018-07-08T05:25:54.103Z,315.00
2018-07-08T05:27:53.817Z,315.00
2018-07-08T05:28:53.833Z,303.75
2018-07-08T05:30:54.305Z,264.38
2018-07-08T05:31:54.284Z,264.38
2018-07-08T05:33:52.787Z,253.13
2018-07-08T05:34:52.223Z,253.13
2018-07-08T05:36:53.180Z,241.88
2018-07-08T05:37:53.205Z,241.88
2018-07-08T05:39:53.158Z,236.25
2018-07-08T05:40:53.134Z,236.25
2018-07-08T05:42:53.603Z,230.63
2018-07-08T05:43:53.636Z,230.63
2018-07-08T05:45:54.564Z,230.63
2018-07-08T05:46:54.094Z,230.63
2018-07-08T05:48:54.584Z,219.38
2018-07-08T05:49:54.551Z,219.38
2018-07-08T05:51:55.515Z,213.75
2018-07-08T05:52:54.982Z,213.75
2018-07-08T05:54:54.455Z,208.13
2018-07-08T05:55:53.108Z,202.50
2018-07-08T05:57:49.126Z,196.88
2018-07-08T05:58:50.141Z,196.88
2018-07-08T06:00:51.113Z,196.88
2018-07-08T06:01:49.563Z,191.25
2018-07-08T06:03:50.018Z,191.25
2018-07-08T06:04:50.000Z,191.25
2018-07-08T06:06:48.478Z,185.63
2018-07-08T06:07:48.024Z,185.63
2018-07-08T06:09:45.940Z,185.63
2018-07-08T06:10:44.962Z,185.63
2018-07-08T06:12:43.394Z,180.00
2018-07-08T06:13:42.881Z,180.00
2018-07-08T06:15:40.973Z,180.00
2018-07-08T06:16:41.869Z,180.00
2018-07-08T06:18:41.955Z,180.00
2018-07-08T06:19:41.396Z,180.00
2018-07-08T06:21:37.347Z,174.38
2018-07-08T06:22:37.904Z,174.38
2018-07-08T06:24:35.828Z,174.38
2018-07-08T06:25:35.872Z,168.75
2018-07-08T06:27:34.775Z,168.75
2018-07-08T06:28:33.460Z,163.13
2018-07-08T06:30:29.439Z,163.13
2018-07-08T06:31:30.419Z,163.13
2018-07-08T06:33:28.373Z,163.13
2018-07-08T06:34:27.544Z,157.50
2018-07-08T06:36:28.503Z,157.50
2018-07-08T06:37:28.043Z,157.50
2018-07-08T06:39:23.974Z,157.50
2018-07-08T06:40:23.956Z,157.50
2018-07-08T06:42:21.975Z,151.88
2018-07-08T06:43:22.425Z,151.88
2018-07-08T06:45:22.386Z,151.88
2018-07-08T06:46:22.395Z,151.88
2018-07-08T06:48:19.344Z,151.88
2018-07-08T06:49:18.312Z,151.88
2018-07-08T06:51:17.276Z,151.88
2018-07-08T06:52:16.288Z,151.88
2018-07-08T06:54:14.368Z,157.50
2018-07-08T06:55:15.087Z,146.25
2018-07-08T06:57:12.396Z,146.25
2018-07-08T06:58:14.229Z,146.25
2018-07-08T07:00:10.391Z,140.63
2018-07-08T07:01:11.885Z,140.63
2018-07-08T07:03:10.787Z,146.25
2018-07-08T07:04:10.961Z,146.25
2018-07-08T07:06:09.790Z,146.25
2018-07-08T07:07:08.727Z,146.25
2018-07-08T07:09:07.213Z,151.88
2018-07-08T07:10:07.731Z,151.88
2018-07-08T07:12:07.170Z,146.25
2018-07-08T07:13:07.689Z,146.25
2018-07-08T07:15:03.089Z,146.25
2018-07-08T07:16:03.617Z,157.50
2018-07-08T07:18:01.065Z,151.88
2018-07-08T07:19:02.569Z,151.88
2018-07-08T07:20:57.034Z,151.88
2018-07-08T07:21:57.032Z,151.88
2018-07-08T07:23:55.501Z,151.88
2018-07-08T07:24:55.995Z,146.25
2018-07-08T07:26:53.677Z,146.25
2018-07-08T07:27:53.645Z,151.88
2018-07-08T07:29:57.180Z,157.50
2018-07-08T07:30:58.072Z,157.50
2018-07-08T07:32:57.565Z,151.88
2018-07-08T07:33:57.537Z,146.25
2018-07-08T07:35:58.025Z,151.88
2018-07-08T07:36:58.052Z,146.25
2018-07-08T07:38:56.520Z,146.25
2018-07-08T07:39:55.936Z,151.88
2018-07-08T07:41:55.436Z,146.25
2018-07-08T07:42:54.900Z,151.88
2018-07-08T07:44:54.608Z,146.25
2018-07-08T07:45:55.593Z,151.88
2018-07-08T07:47:54.026Z,146.25
2018-07-08T07:48:53.520Z,146.25
2018-07-08T07:50:48.833Z,140.63
2018-07-08T07:53:49.976Z,146.25
2018-07-08T07:54:47.328Z,146.25
2018-07-08T07:58:33.034Z,140.63
2018-07-08T07:59:29.593Z,140.63
2018-07-08T08:01:59.466Z,140.63
2018-07-08T08:02:58.957Z,140.63
2018-07-08T08:05:00.485Z,140.63
2018-07-08T08:07:17.857Z,140.63
2018-07-08T08:08:17.430Z,146.25
2018-07-08T08:10:18.387Z,146.25
2018-07-08T08:11:14.333Z,146.25
2018-07-08T08:13:13.817Z,146.25
2018-07-08T08:14:12.272Z,146.25
2018-07-08T08:16:09.150Z,146.25
2018-07-08T08:17:08.269Z,146.25
2018-07-08T08:19:04.230Z,146.25
2018-07-08T08:20:04.271Z,146.25
2018-07-08T08:22:01.212Z,146.25
2018-07-08T08:23:01.218Z,146.25
2018-07-08T08:25:04.177Z,146.25
2018-07-08T08:25:57.250Z,146.25
2018-07-08T08:27:52.707Z,146.25
2018-07-08T08:28:52.142Z,146.25
2018-07-08T08:30:48.145Z,146.25
2018-07-08T08:34:48.508Z,146.25
2018-07-08T08:35:47.444Z,146.25
2018-07-08T08:37:44.960Z,146.25
2018-07-08T08:38:43.921Z,146.25
2018-07-08T08:40:39.346Z,146.25
2018-07-08T08:41:39.358Z,146.25
2018-07-08T08:43:40.839Z,146.25
2018-07-08T08:44:40.188Z,146.25
2018-07-08T08:46:38.170Z,151.88
2018-07-08T08:48:55.032Z,146.25
2018-07-08T08:49:54.106Z,146.25
2018-07-08T08:51:54.589Z,146.25
2018-07-08T08:52:54.611Z,146.25
2018-07-08T08:54:53.499Z,146.25
2018-07-08T08:55:52.484Z,146.25
2018-07-08T08:57:50.960Z,146.25
2018-07-08T08:58:50.465Z,140.63
2018-07-08T09:00:49.457Z,140.63
2018-07-08T09:01:48.560Z,140.63
2018-07-08T09:03:46.665Z,140.63
2018-07-08T09:04:46.530Z,140.63
2018-07-08T09:06:42.509Z,140.63
2018-07-08T09:07:42.497Z,140.63
2018-07-08T09:09:39.471Z,140.63
2018-07-08T09:10:38.988Z,140.63
2018-07-08T09:12:34.443Z,140.63
2018-07-08T09:13:34.910Z,135.00
2018-07-08T09:15:34.909Z,140.63
2018-07-08T09:16:34.934Z,135.00
2018-07-08T09:18:30.873Z,135.00
2018-07-08T09:19:31.353Z,135.00
2018-07-08T09:21:28.736Z,135.00
2018-07-08T09:22:28.748Z,135.00
2018-07-08T09:24:29.285Z,135.00
2018-07-08T09:25:29.288Z,146.25
2018-07-08T09:27:27.686Z,135.00
2018-07-08T09:28:27.342Z,135.00
2018-07-08T09:30:38.357Z,135.00
2018-07-08T09:31:38.862Z,135.00
2018-07-08T09:33:34.567Z,135.00
2018-07-08T09:34:34.064Z,129.38
2018-07-08T09:38:12.362Z,129.38
2018-07-08T09:39:12.510Z,129.38
2018-07-08T09:41:25.952Z,129.38
2018-07-08T09:42:27.864Z,129.38
2018-07-08T09:44:23.873Z,135.00
2018-07-08T09:45:23.909Z,129.38
2018-07-08T09:47:20.853Z,129.38
2018-07-08T09:48:20.859Z,129.38
2018-07-08T09:50:19.812Z,129.38
2018-07-08T09:51:19.886Z,129.38
2018-07-08T09:53:15.870Z,129.38
2018-07-08T09:54:15.771Z,129.38
2018-07-08T09:56:18.244Z,129.38
2018-07-08T09:57:16.277Z,129.38
2018-07-08T09:59:12.200Z,129.38
2018-07-08T10:00:12.191Z,129.38
2018-07-08T10:02:09.130Z,129.38
2018-07-08T10:03:09.144Z,129.38
2018-07-08T10:05:08.520Z,129.38
2018-07-08T10:06:07.107Z,129.38
2018-07-08T10:08:03.225Z,129.38
2018-07-08T10:09:03.234Z,129.38
2018-07-08T10:11:03.739Z,129.38
2018-07-08T10:12:03.704Z,129.38
2018-07-08T10:14:00.287Z,129.38
2018-07-08T10:14:59.693Z,129.38
2018-07-08T10:17:00.131Z,129.38
2018-07-08T10:18:00.107Z,129.38
2018-07-08T10:21:31.822Z,129.38
2018-07-08T10:22:31.712Z,129.38
2018-07-08T10:24:27.684Z,129.38
2018-07-08T10:25:27.784Z,123.75
2018-07-08T10:27:25.642Z,123.75
2018-07-08T10:28:25.633Z,123.75
2018-07-08T10:30:24.187Z,123.75
2018-07-08T10:31:23.583Z,123.75
2018-07-08T10:33:22.527Z,123.75
2018-07-08T10:34:21.724Z,123.75
2018-07-08T10:36:17.731Z,123.75
2018-07-08T10:37:19.174Z,123.75
2018-07-08T10:39:27.943Z,123.75
2018-07-08T10:40:13.633Z,123.75
2018-07-08T10:42:12.108Z,123.75
2018-07-08T10:43:11.625Z,118.13
2018-07-08T10:45:09.544Z,118.13
2018-07-08T10:46:09.553Z,118.13
2018-07-08T10:48:08.067Z,118.13
2018-07-08T10:49:08.526Z,118.13
2018-07-08T10:51:05.131Z,118.13
2018-07-08T10:52:03.659Z,118.13
2018-07-08T10:54:02.124Z,118.13
2018-07-08T10:55:01.760Z,118.13
2018-07-08T10:57:00.239Z,118.13
2018-07-08T10:57:59.803Z,118.13
2018-07-08T10:59:58.203Z,118.13
2018-07-08T11:00:57.861Z,118.13
2018-07-08T11:02:57.262Z,118.13
2018-07-08T11:03:56.324Z,123.75
2018-07-08T11:05:54.795Z,118.13
2018-07-08T11:06:54.778Z,118.13
2018-07-08T11:08:53.492Z,118.13
2018-07-08T11:09:52.039Z,118.13
2018-07-08T11:11:49.935Z,118.13
2018-07-08T11:12:49.946Z,118.13
2018-07-08T11:14:48.105Z,118.13
2018-07-08T11:15:48.094Z,118.13
2018-07-08T11:17:46.566Z,118.13
2018-07-08T11:18:46.244Z,118.13
2018-07-08T11:20:44.304Z,118.13
2018-07-08T11:21:44.175Z,118.13
2018-07-08T11:23:40.151Z,118.13
2018-07-08T11:24:40.666Z,118.13
2018-07-08T11:26:38.099Z,118.13
2018-07-08T11:27:38.588Z,118.13
2018-07-08T11:29:36.576Z,118.13
2018-07-08T11:30:36.059Z,118.13
2018-07-08T11:32:33.999Z,118.13
2018-07-08T11:33:34.509Z,118.13
2018-07-08T11:35:31.980Z,118.13
2018-07-08T11:36:32.493Z,118.13
2018-07-08T11:38:31.429Z,118.13
2018-07-08T11:39:29.879Z,118.13
2018-07-08T11:41:29.343Z,118.13
2018-07-08T11:42:28.018Z,118.13
2018-07-08T11:44:23.970Z,118.13
2018-07-08T11:45:23.991Z,118.13
2018-07-08T11:47:20.455Z,118.13
2018-07-08T11:48:20.445Z,118.13
2018-07-08T11:50:15.906Z,118.13
2018-07-08T11:51:15.915Z,118.13
2018-07-08T11:53:13.901Z,118.13
2018-07-08T11:54:13.879Z,118.13
2018-07-08T11:56:12.339Z,118.13
2018-07-08T11:57:11.825Z,118.13
2018-07-08T11:59:09.928Z,123.75
2018-07-08T12:00:09.961Z,118.13
2018-07-08T12:02:07.926Z,118.13
2018-07-08T12:03:07.912Z,118.13
2018-07-08T12:05:06.119Z,118.13
2018-07-08T12:06:06.035Z,118.13
2018-07-08T12:08:04.019Z,118.13
2018-07-08T12:09:03.976Z,118.13
2018-07-08T12:11:02.945Z,118.13
2018-07-08T12:12:01.935Z,118.13
2018-07-08T12:13:59.939Z,118.13
2018-07-08T12:14:59.906Z,118.13
2018-07-08T12:16:58.876Z,118.13
2018-07-08T12:17:57.850Z,118.13
2018-07-08T12:19:56.363Z,118.13
2018-07-08T12:20:56.004Z,118.13
2018-07-08T12:22:53.979Z,118.13
2018-07-08T12:23:53.989Z,118.13
2018-07-08T12:25:51.975Z,118.13
2018-07-08T12:26:51.931Z,118.13
2018-07-08T12:28:48.950Z,118.13
2018-07-08T12:29:47.860Z,118.13
2018-07-08T12:31:43.869Z,118.13
2018-07-08T12:32:43.826Z,118.13
2018-07-08T12:34:42.784Z,118.13
2018-07-08T12:35:41.785Z,118.13
2018-07-08T12:37:39.244Z,123.75
2018-07-08T12:38:37.817Z,123.75
2018-07-08T12:40:35.737Z,123.75
2018-07-08T12:41:36.242Z,123.75
2018-07-08T12:43:31.719Z,123.75
2018-07-08T12:44:31.752Z,123.75
2018-07-08T12:46:29.640Z,123.75
2018-07-08T12:47:29.727Z,123.75
2018-07-08T12:49:28.619Z,123.75
2018-07-08T12:50:28.608Z,123.75
2018-07-08T12:52:23.574Z,123.75
2018-07-08T12:53:23.601Z,123.75
2018-07-08T12:55:22.064Z,123.75
2018-07-08T12:56:21.744Z,123.75
2018-07-08T12:58:20.204Z,123.75
2018-07-08T12:59:20.227Z,129.38
2018-07-08T13:01:18.155Z,129.38
2018-07-08T13:02:18.662Z,129.38
2018-07-08T13:04:18.197Z,129.38
2018-07-08T13:05:16.772Z,123.75
2018-07-08T13:07:12.426Z,123.75
2018-07-08T13:08:11.895Z,123.75
2018-07-08T13:10:10.053Z,123.75
2018-07-08T13:11:10.034Z,123.75
2018-07-08T13:13:05.979Z,123.75
2018-07-08T13:14:06.006Z,123.75
2018-07-08T13:16:03.468Z,123.75
2018-07-08T13:17:02.970Z,129.38
2018-07-08T13:18:59.437Z,129.38
2018-07-08T13:19:59.455Z,123.75
2018-07-08T13:22:00.424Z,123.75
2018-07-08T13:23:00.403Z,123.75
2018-07-08T13:24:58.390Z,123.75
2018-07-08T13:25:59.935Z,123.75
2018-07-08T13:27:56.356Z,123.75
2018-07-08T13:28:56.871Z,123.75
2018-07-08T13:30:53.358Z,123.75
2018-07-08T13:31:53.382Z,129.38
2018-07-08T13:33:50.283Z,129.38
2018-07-08T13:34:50.777Z,129.38
2018-07-08T13:36:48.234Z,129.38
2018-07-08T13:37:48.223Z,129.38
2018-07-08T13:39:47.076Z,129.38
2018-07-08T13:40:47.117Z,123.75
2018-07-08T13:42:45.153Z,129.38
2018-07-08T13:43:45.163Z,129.38
2018-07-08T13:45:43.157Z,129.38
2018-07-08T13:46:43.120Z,129.38
2018-07-08T13:48:42.097Z,129.38
2018-07-08T13:49:41.256Z,129.38
2018-07-08T13:51:39.232Z,129.38
2018-07-08T13:52:39.045Z,129.38
2018-07-08T13:54:37.246Z,129.38
2018-07-08T13:55:37.427Z,129.38
2018-07-08T13:57:36.189Z,123.75
2018-07-08T13:59:52.168Z,123.75
2018-07-08T14:00:51.159Z,123.75
2018-07-08T14:02:47.180Z,123.75
2018-07-08T14:03:47.169Z,123.75
2018-07-08T14:05:42.604Z,123.75
2018-07-08T14:06:41.642Z,123.75
2018-07-08T14:08:40.101Z,129.38
2018-07-08T14:09:39.600Z,123.75
2018-07-08T14:11:40.059Z,123.75
2018-07-08T14:12:40.044Z,123.75
2018-07-08T14:14:38.046Z,123.75
2018-07-08T14:15:38.520Z,123.75
2018-07-08T14:17:47.502Z,123.75
2018-07-08T14:18:45.743Z,123.75
2018-07-08T14:20:41.843Z,123.75
2018-07-08T14:21:41.707Z,123.75
2018-07-08T14:23:37.678Z,123.75
2018-07-08T14:24:37.693Z,123.75
2018-07-08T14:26:33.737Z,123.75
2018-07-08T14:27:33.639Z,123.75
2018-07-08T14:29:30.657Z,123.75
2018-07-08T14:30:29.590Z,123.75
2018-07-08T14:32:28.078Z,123.75
2018-07-08T14:33:28.570Z,123.75
2018-07-08T14:35:26.186Z,129.38
2018-07-08T14:36:26.695Z,129.38
2018-07-08T14:38:24.661Z,129.38
2018-07-08T14:39:23.803Z,129.38
2018-07-08T14:41:19.754Z,129.38
2018-07-08T14:42:19.753Z,129.38
2018-07-08T14:44:15.719Z,123.75
2018-07-08T14:45:15.724Z,123.75
2018-07-08T14:47:16.789Z,123.75
2018-07-08T14:48:16.184Z,123.75
2018-07-08T14:50:12.392Z,123.75
2018-07-08T14:51:12.184Z,123.75
2018-07-08T14:53:11.352Z,118.13
2018-07-08T14:54:10.147Z,123.75
2018-07-08T14:56:08.146Z,123.75
2018-07-08T14:57:11.030Z,123.75
2018-07-08T14:59:02.795Z,123.75
2018-07-08T15:00:02.691Z,123.75
2018-07-08T15:01:58.675Z,123.75
2018-07-08T15:02:59.706Z,123.75
2018-07-08T15:04:56.614Z,123.75
2018-07-08T15:05:56.620Z,123.75
2018-07-08T15:07:54.531Z,123.75
2018-07-08T15:08:55.520Z,123.75
2018-07-08T15:10:51.631Z,123.75
2018-07-08T15:11:51.587Z,123.75
2018-07-08T15:13:50.055Z,123.75
2018-07-08T15:14:49.555Z,123.75
2018-07-08T15:16:45.515Z,123.75
2018-07-08T15:17:45.509Z,123.75
2018-07-08T15:19:41.517Z,123.75
2018-07-08T15:20:41.483Z,118.13
2018-07-08T15:22:40.461Z,123.75
2018-07-08T15:23:39.472Z,123.75
2018-07-08T15:25:37.458Z,118.13
2018-07-08T15:26:37.956Z,118.13
2018-07-08T15:28:36.473Z,118.13
2018-07-08T15:29:35.654Z,118.13
2018-07-08T15:31:41.109Z,118.13
2018-07-08T15:32:40.405Z,118.13
2018-07-08T15:34:39.345Z,118.13
2018-07-08T15:35:39.332Z,112.50
2018-07-08T15:37:38.876Z,112.50
2018-07-08T15:38:38.835Z,112.50
2018-07-08T15:40:35.828Z,112.50
2018-07-08T15:41:35.262Z,112.50
2018-07-08T15:43:31.675Z,112.50
2018-07-08T15:44:32.375Z,112.50
2018-07-08T15:46:30.647Z,112.50
2018-07-08T15:47:31.213Z,112.50
2018-07-08T15:49:30.821Z,112.50
2018-07-08T15:51:43.284Z,112.50
2018-07-08T15:52:42.755Z,112.50
2018-07-08T15:54:38.226Z,112.50
2018-07-08T15:55:38.223Z,112.50
2018-07-08T15:57:35.195Z,112.50
2018-07-08T15:58:34.678Z,112.50
2018-07-08T16:00:30.132Z,112.50
2018-07-08T16:01:30.145Z,112.50
2018-07-08T16:03:26.113Z,112.50
2018-07-08T16:04:26.119Z,112.50
2018-07-08T16:06:24.576Z,112.50
2018-07-08T16:07:24.075Z,112.50
2018-07-08T16:09:20.554Z,112.50
2018-07-08T16:10:21.464Z,112.50
2018-07-08T16:12:16.012Z,112.50
2018-07-08T16:13:16.031Z,112.50
2018-07-08T16:15:15.033Z,112.50
2018-07-08T16:16:13.963Z,112.50
2018-07-08T16:18:15.003Z,112.50
2018-07-08T16:19:14.433Z,112.50
2018-07-08T16:21:12.407Z,112.50
2018-07-08T16:22:12.895Z,112.50
2018-07-08T16:24:08.365Z,112.50
2018-07-08T16:25:08.346Z,112.50
2018-07-08T16:27:04.380Z,123.75
2018-07-08T16:28:04.291Z,118.13
2018-07-08T16:30:01.287Z,135.00
2018-07-08T16:31:01.332Z,140.63
2018-07-08T16:32:57.270Z,146.25
2018-07-08T16:33:57.281Z,163.13
2018-07-08T16:35:56.240Z,191.25
2018-07-08T16:36:56.221Z,202.50
2018-07-08T16:38:55.869Z,236.25
2018-07-08T16:39:55.880Z,270.00
2018-07-08T16:41:54.047Z,658.13
2018-07-08T16:42:54.043Z,911.25
2018-07-08T16:44:51.476Z,1035.00
2018-07-08T16:45:50.973Z,1046.25
2018-07-08T16:47:49.937Z,967.50
2018-07-08T16:48:49.152Z,956.25
2018-07-08T16:50:45.123Z,967.50
2018-07-08T16:51:45.110Z,978.75
2018-07-08T16:53:41.593Z,967.50
2018-07-08T16:54:41.103Z,1035.00
2018-07-08T16:56:39.250Z,1023.75
2018-07-08T16:57:39.277Z,1029.38
2018-07-08T16:59:35.232Z,1046.25
2018-07-08T17:01:51.202Z,900.00
2018-07-08T17:02:52.246Z,765.00
2018-07-08T17:04:47.178Z,433.13
2018-07-08T17:05:47.184Z,202.50
2018-07-08T17:07:43.155Z,129.38
2018-07-08T17:08:43.154Z,112.50
2018-07-08T17:10:39.128Z,106.88
2018-07-08T17:11:39.118Z,112.50
2018-07-08T17:15:11.056Z,112.50
2018-07-08T17:16:11.094Z,112.50
2018-07-08T17:18:06.616Z,106.88
2018-07-08T17:19:05.669Z,123.75
2018-07-08T17:21:02.646Z,106.88
2018-07-08T17:22:01.697Z,101.25
2018-07-08T17:23:58.002Z,95.63
2018-07-08T17:24:58.133Z,95.63
2018-07-08T17:26:54.215Z,90.00
2018-07-08T17:27:53.975Z,90.00
2018-07-08T17:29:48.358Z,90.00
2018-07-08T17:30:48.823Z,90.00
2018-07-08T17:32:46.914Z,84.38
2018-07-08T17:33:46.514Z,84.38
2018-07-08T17:37:19.587Z,101.25
2018-07-08T17:39:40.010Z,84.38
2018-07-08T17:40:36.839Z,84.38
2018-07-08T17:42:31.444Z,84.38
2018-07-08T17:43:32.240Z,84.38
2018-07-08T17:45:28.412Z,84.38
2018-07-08T17:46:27.440Z,90.00
2018-07-08T17:50:04.697Z,78.75
2018-07-08T17:51:05.610Z,78.75
2018-07-08T17:53:00.649Z,78.75
2018-07-08T17:54:01.055Z,73.13
2018-07-08T17:57:35.152Z,84.38
2018-07-08T18:00:46.405Z,73.13
2018-07-08T18:01:44.670Z,73.13
2018-07-08T18:03:42.663Z,73.13
2018-07-08T18:04:42.655Z,73.13
2018-07-08T18:06:40.615Z,73.13
2018-07-08T18:07:40.621Z,73.13
2018-07-08T18:09:36.630Z,78.75
2018-07-08T18:10:36.608Z,73.13
2018-07-08T18:15:31.226Z,73.13
2018-07-08T18:16:32.160Z,73.13
2018-07-08T18:18:31.134Z,67.50
2018-07-08T18:19:30.159Z,61.88
2018-07-08T18:21:26.778Z,61.88
2018-07-08T18:22:25.261Z,61.88
2018-07-08T18:24:21.246Z,67.50
2018-07-08T18:25:21.281Z,78.75
2018-07-08T18:27:18.183Z,73.13
2018-07-08T18:28:18.190Z,73.13
2018-07-08T18:30:14.182Z,61.88
2018-07-08T18:31:14.221Z,56.25
2018-07-08T18:33:10.180Z,50.63
2018-07-08T18:34:10.202Z,50.63
2018-07-08T18:36:08.110Z,50.63
2018-07-08T18:37:06.158Z,45.00
2018-07-08T18:39:02.609Z,45.00
2018-07-08T18:40:02.130Z,45.00
2018-07-08T18:42:00.077Z,45.00
2018-07-08T18:43:02.075Z,45.00
2018-07-08T18:44:58.610Z,39.38
2018-07-08T18:45:56.131Z,39.38
2018-07-08T18:47:52.718Z,39.38
2018-07-08T18:48:53.017Z,39.38
2018-07-08T18:50:48.007Z,39.38
2018-07-08T18:51:48.003Z,39.38
2018-07-08T18:53:44.902Z,39.38
2018-07-08T18:54:42.554Z,39.38
2018-07-08T18:56:38.514Z,33.75
2018-07-08T18:57:38.782Z,33.75
2018-07-08T18:59:36.436Z,28.13
2018-07-08T19:00:36.443Z,28.13
2018-07-08T19:02:33.374Z,28.13
2018-07-08T19:03:32.536Z,33.75
2018-07-08T19:05:55.424Z,28.13
2018-07-08T19:06:55.321Z,22.50
2018-07-08T19:09:03.949Z,22.50
2018-07-08T19:10:04.002Z,22.50
2018-07-08T19:12:01.984Z,22.50
2018-07-08T19:13:00.956Z,22.50
2018-07-08T19:14:56.952Z,16.88
2018-07-08T19:15:57.930Z,16.88
2018-07-08T19:17:52.953Z,16.88
2018-07-08T19:18:52.918Z,16.88
2018-07-08T19:20:49.874Z,16.88
2018-07-08T19:21:49.786Z,16.88