createdAt,value
2022-08-07T00:01:44.439Z,99963.28
2022-08-07T00:04:09.694Z,99959.00
2022-08-07T00:06:41.141Z,99965.81
2022-08-07T00:09:21.365Z,99956.06
2022-08-07T00:11:55.361Z,99962.44
2022-08-07T00:14:25.371Z,99964.41
2022-08-07T00:16:52.369Z,99964.69
2022-08-07T00:19:21.780Z,99968.00
2022-08-07T00:22:01.982Z,99971.22
2022-08-07T00:24:29.267Z,99963.56
2022-08-07T00:27:06.152Z,99962.47
2022-08-07T00:29:37.178Z,99958.00
2022-08-07T00:32:05.880Z,99958.72
2022-08-07T00:34:33.680Z,99959.81
2022-08-07T00:37:02.747Z,99954.63
2022-08-07T00:39:31.955Z,99959.13
2022-08-07T00:42:02.050Z,99952.72
2022-08-07T00:44:32.943Z,99949.09
2022-08-07T00:47:00.741Z,99946.31
2022-08-07T00:50:19.216Z,99945.34
2022-08-07T00:52:17.682Z,99946.88
2022-08-07T00:54:47.004Z,99939.72
2022-08-07T00:57:22.780Z,99931.50
2022-08-07T00:59:49.430Z,99938.72
2022-08-07T01:02:28.295Z,99911.69
2022-08-07T01:04:58.308Z,99934.78
2022-08-07T01:07:27.493Z,99935.41
2022-08-07T01:10:06.016Z,99933.59
2022-08-07T01:12:38.828Z,99932.78
2022-08-07T01:15:06.826Z,99930.63
2022-08-07T01:17:40.074Z,99936.31
2022-08-07T01:20:10.364Z,99926.69
2022-08-07T01:22:46.969Z,99929.81
2022-08-07T01:25:54.422Z,99931.19
2022-08-07T01:28:17.308Z,99924.69
2022-08-07T01:30:44.906Z,99926.34
2022-08-07T01:33:13.632Z,99923.34
2022-08-07T01:35:53.409Z,99928.91
2022-08-07T01:38:25.241Z,99926.19
2022-08-07T01:40:58.891Z,99925.97
2022-08-07T01:43:26.835Z,99927.03
2022-08-07T01:46:02.556Z,99923.31
2022-08-07T01:48:30.282Z,99931.38
2022-08-07T01:51:24.144Z,99923.84
2022-08-07T01:54:11.715Z,99927.69
2022-08-07T01:56:56.703Z,99923.41
2022-08-07T01:59:45.531Z,99916.84
2022-08-07T02:03:11.314Z,99926.25
2022-08-07T02:05:16.114Z,99925.72
2022-08-07T02:08:01.855Z,99927.75
2022-08-07T02:10:29.762Z,99926.94
2022-08-07T02:12:59.553Z,99932.84
2022-08-07T02:15:28.037Z,99930.19
2022-08-07T02:17:56.535Z,99930.19
2022-08-07T02:20:24.637Z,99929.09
2022-08-07T02:22:55.062Z,99929.63
2022-08-07T02:26:10.315Z,99920.41
2022-08-07T02:28:11.312Z,99932.81
2022-08-07T02:30:39.001Z,99923.47
2022-08-07T02:33:09.426Z,99922.94
2022-08-07T02:36:29.071Z,99923.28
2022-08-07T02:38:31.823Z,99925.13
2022-08-07T02:41:00.106Z,99919.34
2022-08-07T02:43:28.159Z,99919.22
2022-08-07T02:46:01.922Z,99920.94
2022-08-07T02:48:30.311Z,99923.13
2022-08-07T02:51:01.100Z,99926.53
2022-08-07T02:53:38.559Z,99920.81
2022-08-07T02:56:12.892Z,99918.19
2022-08-07T02:58:48.353Z,99916.56
2022-08-07T03:01:18.514Z,99915.63
2022-08-07T03:03:50.260Z,99919.44
2022-08-07T03:06:32.091Z,99920.09
2022-08-07T03:09:02.124Z,99915.19
2022-08-07T03:11:29.627Z,99910.03
2022-08-07T03:14:01.826Z,99912.88
2022-08-07T03:16:32.366Z,99910.25
2022-08-07T03:19:00.711Z,99900.97
2022-08-07T03:21:28.134Z,99911.84
2022-08-07T03:24:20.820Z,99897.22
2022-08-07T03:26:58.899Z,99902.88
2022-08-07T03:29:46.094Z,99910.84
2022-08-07T03:32:17.389Z,99906.00
2022-08-07T03:34:47.569Z,99915.69
2022-08-07T03:37:37.366Z,99896.91
2022-08-07T03:40:15.195Z,99907.66
2022-08-07T03:42:44.241Z,99898.47
2022-08-07T03:45:11.451Z,99900.97
2022-08-07T03:47:45.043Z,99905.16
2022-08-07T03:50:23.410Z,99906.47
2022-08-07T03:52:52.145Z,99899.06
2022-08-07T03:55:18.890Z,99906.00
2022-08-07T03:58:32.572Z,99898.94
2022-08-07T04:00:35.589Z,99903.38
2022-08-07T04:03:04.986Z,99907.72
2022-08-07T04:05:40.871Z,99915.59
2022-08-07T04:08:16.118Z,99902.69
2022-08-07T04:10:54.865Z,99897.69
2022-08-07T04:14:33.032Z,99899.69
2022-08-07T04:16:31.282Z,99901.53
2022-08-07T04:19:04.361Z,99907.50
2022-08-07T04:21:58.896Z,99906.78
2022-08-07T04:24:34.230Z,99909.66
2022-08-07T04:27:06.040Z,99907.63
2022-08-07T04:29:58.125Z,99909.41
2022-08-07T04:32:34.364Z,99908.94
2022-08-07T04:35:05.379Z,99913.72
2022-08-07T04:38:01.220Z,99923.50
2022-08-07T04:40:20.716Z,99912.13
2022-08-07T04:42:52.461Z,99915.31
2022-08-07T04:45:57.717Z,99920.09
2022-08-07T04:48:38.654Z,99914.72
2022-08-07T04:51:14.177Z,99921.28
2022-08-07T04:54:01.575Z,99922.94
2022-08-07T04:58:14.699Z,99924.50
2022-08-07T05:00:12.490Z,99930.78
2022-08-07T05:02:30.139Z,99934.56
2022-08-07T05:05:51.943Z,99935.13
2022-08-07T05:09:01.154Z,99939.78
2022-08-07T05:11:58.475Z,99943.28
2022-08-07T05:14:55.861Z,99930.56
2022-08-07T05:17:52.554Z,99942.25
2022-08-07T05:20:14.369Z,99949.50
2022-08-07T05:22:43.509Z,99937.34
2022-08-07T05:25:11.777Z,99942.16
2022-08-07T05:28:02.958Z,99948.50
2022-08-07T05:30:41.464Z,99944.13
2022-08-07T05:33:10.299Z,99941.25
2022-08-07T05:35:41.957Z,99953.78
2022-08-07T05:38:10.032Z,99953.16
2022-08-07T05:40:42.815Z,99956.59
2022-08-07T05:43:19.039Z,99958.00
2022-08-07T05:45:48.375Z,99954.84
2022-08-07T05:48:15.387Z,99950.78
2022-08-07T05:50:43.707Z,99956.66
2022-08-07T05:54:13.063Z,99960.25
2022-08-07T05:56:03.366Z,99962.47
2022-08-07T05:58:36.685Z,99962.44
2022-08-07T06:01:05.931Z,99961.88
2022-08-07T06:03:56.491Z,99957.69
2022-08-07T06:06:24.309Z,99956.28
2022-08-07T06:08:58.254Z,99956.25
2022-08-07T06:11:25.945Z,99956.69
2022-08-07T06:14:13.380Z,99968.06
2022-08-07T06:16:40.369Z,99958.72
2022-08-07T06:19:07.242Z,99961.75
2022-08-07T06:22:14.276Z,99958.84
2022-08-07T06:24:37.493Z,99958.22
2022-08-07T06:27:08.519Z,99960.13
2022-08-07T06:29:38.938Z,99949.50
2022-08-07T06:32:06.055Z,99956.41
2022-08-07T06:34:32.809Z,99960.06
2022-08-07T06:37:02.659Z,99956.94
2022-08-07T06:40:12.929Z,99957.97
2022-08-07T06:42:35.128Z,99952.53
2022-08-07T06:45:02.839Z,99954.34
2022-08-07T06:47:38.667Z,99953.16
2022-08-07T06:50:15.897Z,99961.63
2022-08-07T06:52:52.975Z,99943.63
2022-08-07T06:55:33.671Z,99951.69
2022-08-07T06:58:11.542Z,99948.97
2022-08-07T07:00:42.488Z,99943.72
2022-08-07T07:03:13.657Z,99947.75
2022-08-07T07:06:04.911Z,99946.44
2022-08-07T07:08:30.848Z,99944.81
2022-08-07T07:10:58.975Z,99942.09
2022-08-07T07:13:57.499Z,99940.94
2022-08-07T07:16:31.712Z,99938.16
2022-08-07T07:19:33.855Z,99940.31
2022-08-07T07:22:12.086Z,99933.03
2022-08-07T07:24:42.944Z,99931.06
2022-08-07T07:27:11.982Z,99943.88
2022-08-07T07:30:08.677Z,99939.72
2022-08-07T07:32:29.794Z,99933.22
2022-08-07T07:34:59.619Z,99934.25
2022-08-07T07:37:47.296Z,99925.78
2022-08-07T07:40:17.067Z,99931.06
2022-08-07T07:42:47.045Z,99920.09
2022-08-07T07:45:15.882Z,99921.22
2022-08-07T07:47:52.745Z,99919.47
2022-08-07T07:50:36.106Z,99924.63
2022-08-07T07:53:20.551Z,99928.56
2022-08-07T07:56:01.053Z,99918.19
2022-08-07T07:58:36.922Z,99916.84
2022-08-07T08:02:02.340Z,99913.88
2022-08-07T08:04:10.074Z,99917.78
2022-08-07T08:06:52.153Z,99915.09
2022-08-07T08:09:23.055Z,99909.19
2022-08-07T08:12:02.335Z,99909.72
2022-08-07T08:14:36.484Z,99914.91
2022-08-07T08:17:56.060Z,99903.00
2022-08-07T08:20:18.198Z,99902.78
2022-08-07T08:23:05.145Z,99896.56
2022-08-07T08:25:56.415Z,99899.06
2022-08-07T08:28:37.290Z,99898.44
2022-08-07T08:31:05.897Z,99899.53
2022-08-07T08:33:37.115Z,99898.44
2022-08-07T08:36:07.899Z,99894.94
2022-08-07T08:38:41.879Z,99892.81
2022-08-07T08:41:57.469Z,99891.91
2022-08-07T08:45:04.568Z,99892.50
2022-08-07T08:47:52.199Z,99892.72
2022-08-07T08:50:39.790Z,99882.78
2022-08-07T08:53:19.518Z,99885.72
2022-08-07T08:56:10.338Z,99881.25
2022-08-07T08:58:54.888Z,99877.41
2022-08-07T09:02:00.346Z,99876.88
2022-08-07T09:04:39.766Z,99866.03
2022-08-07T09:07:23.033Z,99865.13
2022-08-07T09:10:18.272Z,99858.41
2022-08-07T09:13:20.422Z,99860.81
2022-08-07T09:16:25.763Z,99863.28
2022-08-07T09:19:51.472Z,99861.41
2022-08-07T09:24:30.925Z,99854.25
2022-08-07T09:26:10.927Z,99862.22
2022-08-07T09:30:01.360Z,99864.28
2022-08-07T09:31:57.263Z,99848.38
2022-08-07T09:34:45.350Z,99849.63
2022-08-07T09:37:47.812Z,99847.81
2022-08-07T09:41:03.543Z,99841.47
2022-08-07T09:44:19.192Z,99831.78
2022-08-07T09:47:42.629Z,99843.59
2022-08-07T09:50:18.491Z,99838.13
2022-08-07T09:52:53.801Z,99836.03
2022-08-07T09:56:03.059Z,99834.81
2022-08-07T09:58:51.812Z,99833.91
2022-08-07T10:01:51.717Z,99819.50
2022-08-07T10:04:53.466Z,99817.44
2022-08-07T10:07:53.807Z,99812.25
2022-08-07T10:11:16.480Z,99809.91
2022-08-07T10:14:00.898Z,99796.41
2022-08-07T10:16:43.084Z,99788.56
2022-08-07T10:19:40.043Z,99792.50
2022-08-07T10:22:33.864Z,99785.47
2022-08-07T10:25:43.217Z,99786.06
2022-08-07T10:28:49.607Z,99776.22
2022-08-07T10:31:41.783Z,99773.75
2022-08-07T10:34:37.756Z,99782.59
2022-08-07T10:38:09.594Z,99771.06
2022-08-07T10:40:45.600Z,99758.88
2022-08-07T10:43:35.074Z,99770.06
2022-08-07T10:46:07.354Z,99759.53
2022-08-07T10:48:57.906Z,99752.94
2022-08-07T10:52:01.686Z,99747.78
2022-08-07T10:54:53.464Z,99745.50
2022-08-07T10:58:04.523Z,99751.91
2022-08-07T11:00:50.282Z,99740.31
2022-08-07T11:03:28.171Z,99746.31
2022-08-07T11:06:26.878Z,99748.63
2022-08-07T11:09:11.099Z,99735.34
2022-08-07T11:11:44.876Z,99738.44
2022-08-07T11:14:43.410Z,99742.31
2022-08-07T11:17:42.640Z,99737.78
2022-08-07T11:20:07.952Z,99734.50
2022-08-07T11:22:52.422Z,99731.16
2022-08-07T11:25:47.894Z,99720.63
2022-08-07T11:28:40.091Z,99727.16
2022-08-07T11:31:47.504Z,99719.22
2022-08-07T11:34:25.675Z,99722.97
2022-08-07T11:37:03.540Z,99722.03
2022-08-07T11:40:02.051Z,99715.81
2022-08-07T11:42:47.583Z,99710.41
2022-08-07T11:45:49.833Z,99717.38
2022-08-07T11:49:50.367Z,99714.84
2022-08-07T11:52:16.683Z,99706.88
2022-08-07T11:55:13.134Z,99695.81
2022-08-07T11:58:17.517Z,99696.13
2022-08-07T12:01:20.175Z,99695.75
2022-08-07T12:04:03.744Z,99702.75
2022-08-07T12:06:59.023Z,99684.75
2022-08-07T12:09:37.183Z,99694.69
2022-08-07T12:12:10.026Z,99688.66
2022-08-07T12:14:55.233Z,99689.13
2022-08-07T12:17:25.034Z,99684.56
2022-08-07T12:20:06.316Z,99692.06
2022-08-07T12:24:06.209Z,99679.28
2022-08-07T12:26:49.184Z,99676.69
2022-08-07T12:29:38.947Z,99675.63
2022-08-07T12:35:16.683Z,99673.59
2022-08-07T12:38:10.034Z,99674.06
2022-08-07T12:40:47.395Z,99669.38
2022-08-07T12:44:01.426Z,99674.81
2022-08-07T12:46:34.597Z,99664.75
2022-08-07T12:49:44.812Z,99663.06
2022-08-07T12:52:27.044Z,99661.13
2022-08-07T12:55:05.488Z,99660.81
2022-08-07T12:57:59.253Z,99663.44
2022-08-07T13:00:50.369Z,99667.81
2022-08-07T13:04:05.110Z,99653.28
2022-08-07T13:07:01.883Z,99655.78
2022-08-07T13:10:37.772Z,99645.38
2022-08-07T13:12:54.441Z,99653.09
2022-08-07T13:15:31.875Z,99647.34
2022-08-07T13:18:38.816Z,99649.59
2022-08-07T13:21:50.434Z,99642.78
2022-08-07T13:24:19.178Z,99638.22
2022-08-07T13:27:14.516Z,99639.06
2022-08-07T13:29:53.322Z,99638.53
2022-08-07T13:32:35.082Z,99647.78
2022-08-07T13:35:09.150Z,99646.38
2022-08-07T13:41:42.992Z,99629.63
2022-08-07T13:44:18.698Z,99625.03
2022-08-07T13:46:57.226Z,99634.56
2022-08-07T13:50:32.542Z,99634.06
2022-08-07T13:52:33.572Z,99623.69
2022-08-07T13:55:26.398Z,99611.63
2022-08-07T13:58:27.534Z,99618.31
2022-08-07T14:01:00.923Z,99615.88
2022-08-07T14:04:07.115Z,99616.44
2022-08-07T14:06:36.291Z,99605.25
2022-08-07T14:09:06.054Z,99605.69
2022-08-07T14:11:53.327Z,99605.88
2022-08-07T14:14:31.466Z,99604.53
2022-08-07T14:17:31.983Z,99596.19
2022-08-07T14:20:40.932Z,99599.38
2022-08-07T14:23:01.952Z,99603.13
2022-08-07T14:25:39.399Z,99607.41
2022-08-07T14:28:14.964Z,99594.72
2022-08-07T14:30:47.165Z,99608.22
2022-08-07T14:33:23.738Z,99599.19
2022-08-07T14:35:56.088Z,99596.47
2022-08-07T14:38:30.686Z,99596.41
2022-08-07T14:41:03.913Z,99594.81
2022-08-07T14:43:57.179Z,99589.34
2022-08-07T14:46:30.669Z,99589.16
2022-08-07T14:52:03.368Z,99576.84
2022-08-07T14:54:35.801Z,99578.88
2022-08-07T14:57:18.667Z,99575.31
2022-08-07T15:00:04.352Z,99582.97
2022-08-07T15:05:23.400Z,99573.69
2022-08-07T15:07:52.278Z,99565.97
2022-08-07T15:13:22.628Z,99572.72
2022-08-07T15:15:58.165Z,99572.28
2022-08-07T15:18:41.622Z,99566.84
2022-08-07T15:21:44.312Z,99562.59
2022-08-07T15:25:15.127Z,99570.66
2022-08-07T15:27:04.875Z,99560.53
2022-08-07T15:30:06.772Z,99569.25
2022-08-07T15:36:00.575Z,99553.75
2022-08-07T15:41:22.796Z,99557.09
2022-08-07T15:43:58.948Z,99556.13
2022-08-07T15:49:16.587Z,99548.34
2022-08-07T15:54:27.541Z,99556.00
2022-08-07T15:56:59.488Z,99550.59
2022-08-07T15:59:39.774Z,99539.13
2022-08-07T16:02:15.356Z,99545.94
2022-08-07T16:04:44.019Z,99548.03
2022-08-07T16:08:33.269Z,99533.81
2022-08-07T16:10:14.223Z,99552.78
2022-08-07T16:13:57.544Z,99544.84
2022-08-07T16:16:48.818Z,99543.16
2022-08-07T16:19:41.862Z,99541.69
2022-08-07T16:22:55.804Z,99542.44
2022-08-07T16:25:56.204Z,99538.50
2022-08-07T16:29:18.774Z,99537.50
2022-08-07T16:31:58.501Z,99535.72
2022-08-07T16:34:39.116Z,99528.28
2022-08-07T16:38:06.189Z,99532.72
2022-08-07T16:41:11.470Z,99533.25
2022-08-07T16:44:11.234Z,99533.28
2022-08-07T16:47:18.634Z,99533.75
2022-08-07T16:50:52.802Z,99534.38
2022-08-07T16:54:03.041Z,99540.59
2022-08-07T16:57:01.085Z,99525.09
2022-08-07T16:59:46.759Z,99531.66
2022-08-07T17:02:51.477Z,99525.31
2022-08-07T17:06:28.357Z,99534.28
2022-08-07T17:09:09.837Z,99524.56
2022-08-07T17:12:34.273Z,99524.75
2022-08-07T17:15:05.328Z,99527.34
2022-08-07T17:17:44.276Z,99523.97
2022-08-07T17:20:37.891Z,99520.31
2022-08-07T17:23:40.456Z,99526.88
2022-08-07T17:26:23.184Z,99523.88
2022-08-07T17:29:08.483Z,99520.59
2022-08-07T17:32:06.251Z,99531.75
2022-08-07T17:35:33.191Z,99531.41
2022-08-07T17:38:05.691Z,99528.41
2022-08-07T17:40:40.466Z,99519.59
2022-08-07T17:43:18.470Z,99533.72
2022-08-07T17:45:57.046Z,99531.31
2022-08-07T17:48:31.186Z,99530.63
2022-08-07T17:51:11.587Z,99535.66
2022-08-07T17:54:00.574Z,99528.88
2022-08-07T17:56:49.692Z,99518.91
2022-08-07T17:59:35.826Z,99523.69
2022-08-07T18:02:26.294Z,99527.69
2022-08-07T18:05:21.702Z,99521.59
2022-08-07T18:09:01.328Z,99525.91
2022-08-07T18:12:16.091Z,99524.88
2022-08-07T18:14:28.987Z,99526.16
2022-08-07T18:17:01.235Z,99521.03
2022-08-07T18:21:06.523Z,99527.41
2022-08-07T18:22:50.067Z,99528.66
2022-08-07T18:25:40.254Z,99531.53
2022-08-07T18:28:35.587Z,99525.19
2022-08-07T18:31:18.408Z,99529.13
2022-08-07T18:34:37.599Z,99541.09
2022-08-07T18:38:58.252Z,99536.56
2022-08-07T18:40:43.959Z,99541.53
2022-08-07T18:43:15.199Z,99538.66
2022-08-07T18:46:21.969Z,99540.31
2022-08-07T18:50:32.339Z,99544.41
2022-08-07T18:52:33.743Z,99549.81
2022-08-07T18:55:41.887Z,99558.84
2022-08-07T18:58:04.463Z,99551.19
2022-08-07T19:00:54.260Z,99561.09
2022-08-07T19:03:37.809Z,99556.28
2022-08-07T19:06:17.775Z,99560.81
2022-08-07T19:09:09.603Z,99562.41
2022-08-07T19:12:26.228Z,99579.66
2022-08-07T19:16:02.310Z,99571.53
2022-08-07T19:18:34.850Z,99577.84
2022-08-07T19:21:43.987Z,99584.16
2022-08-07T19:24:08.586Z,99583.50
2022-08-07T19:27:09.145Z,99586.53
2022-08-07T19:30:58.340Z,99594.19
2022-08-07T19:32:43.776Z,99593.69
2022-08-07T19:35:17.357Z,99592.66
2022-08-07T19:37:56.424Z,99595.84
2022-08-07T19:40:31.165Z,99587.97
2022-08-07T19:43:43.186Z,99601.34
2022-08-07T19:46:09.242Z,99596.28
2022-08-07T19:48:44.820Z,99598.69
2022-08-07T19:51:50.958Z,99598.06
2022-08-07T19:54:34.869Z,99601.09
2022-08-07T19:58:02.616Z,99610.63
2022-08-07T19:59:51.981Z,99608.19
2022-08-07T20:02:28.442Z,99609.94
2022-08-07T20:04:56.015Z,99607.91
2022-08-07T20:07:46.096Z,99601.13
2022-08-07T20:10:35.950Z,99609.41
2022-08-07T20:13:23.069Z,99610.59
2022-08-07T20:15:53.953Z,99613.44
2022-08-07T20:18:33.437Z,99612.81
2022-08-07T20:21:20.954Z,99610.59
2022-08-07T20:23:54.241Z,99616.09
2022-08-07T20:26:32.513Z,99621.50
2022-08-07T20:29:10.187Z,99612.59
2022-08-07T20:31:46.525Z,99610.56
2022-08-07T20:34:15.511Z,99621.69
2022-08-07T20:36:44.225Z,99620.47
2022-08-07T20:40:01.599Z,99616.63
2022-08-07T20:42:15.438Z,99625.28
2022-08-07T20:44:49.621Z,99623.63
2022-08-07T20:47:25.180Z,99624.28
2022-08-07T20:49:58.116Z,99626.75
2022-08-07T20:52:51.615Z,99626.00
2022-08-07T20:55:23.877Z,99623.28
2022-08-07T20:58:02.888Z,99631.69
2022-08-07T21:00:42.103Z,99626.06
2022-08-07T21:03:12.297Z,99629.81
2022-08-07T21:05:56.070Z,99633.50
2022-08-07T21:08:28.787Z,99639.75
2022-08-07T21:11:04.872Z,99639.63
2022-08-07T21:13:43.728Z,99645.06
2022-08-07T21:16:26.746Z,99646.25
2022-08-07T21:18:57.947Z,99645.47
2022-08-07T21:21:27.177Z,99646.41
2022-08-07T21:24:02.811Z,99644.69
2022-08-07T21:27:07.177Z,99648.56
2022-08-07T21:29:53.072Z,99647.78
2022-08-07T21:32:48.528Z,99649.25
2022-08-07T21:36:00.207Z,99650.75
2022-08-07T21:38:27.427Z,99648.13
2022-08-07T21:41:37.773Z,99652.09
2022-08-07T21:44:35.450Z,99645.28
2022-08-07T21:47:21.102Z,99642.34
2022-08-07T21:50:02.261Z,99645.34
2022-08-07T21:52:54.402Z,99650.88
2022-08-07T21:55:29.876Z,99647.22
2022-08-07T21:58:46.625Z,99654.81
2022-08-07T22:01:22.699Z,99657.66
2022-08-07T22:04:20.377Z,99656.47
2022-08-07T22:07:09.647Z,99649.50
2022-08-07T22:09:54.014Z,99646.84
2022-08-07T22:12:31.562Z,99646.38
2022-08-07T22:16:44.425Z,99653.50
2022-08-07T22:18:29.421Z,99645.84
2022-08-07T22:21:06.295Z,99649.84
2022-08-07T22:24:07.650Z,99639.06
2022-08-07T22:26:44.719Z,99652.16
2022-08-07T22:29:48.058Z,99650.16
2022-08-07T22:32:57.701Z,99644.50
2022-08-07T22:35:39.830Z,99649.94
2022-08-07T22:38:25.610Z,99645.31
2022-08-07T22:40:59.957Z,99648.34
2022-08-07T22:43:37.637Z,99647.53
2022-08-07T22:47:04.221Z,99649.69
2022-08-07T22:49:39.801Z,99647.88
2022-08-07T22:53:04.982Z,99648.06
2022-08-07T22:55:52.847Z,99654.19
2022-08-07T22:58:34.760Z,99649.94
2022-08-07T23:01:09.938Z,99652.75
2022-08-07T23:04:02.257Z,99649.78
2022-08-07T23:07:00.452Z,99658.72
2022-08-07T23:19:17.064Z,99655.47
2022-08-07T23:22:14.074Z,99654.69
2022-08-07T23:25:09.179Z,99658.38
2022-08-07T23:28:22.236Z,99660.53
2022-08-07T23:31:11.503Z,99657.59
2022-08-07T23:34:37.461Z,99657.25
2022-08-07T23:38:00.475Z,99653.59
2022-08-07T23:40:53.457Z,99652.41
2022-08-07T23:44:24.770Z,99651.94
2022-08-07T23:47:23.779Z,99656.56
2022-08-07T23:53:51.187Z,99658.72
2022-08-07T23:56:38.881Z,99651.41
