createdAt,value
2022-07-31T00:00:25.692Z,54.90
2022-07-31T00:02:52.831Z,55.00
2022-07-31T00:05:20.095Z,55.10
2022-07-31T00:07:47.402Z,55.20
2022-07-31T00:10:14.450Z,55.20
2022-07-31T00:12:41.459Z,55.10
2022-07-31T00:15:13.452Z,55.10
2022-07-31T00:17:43.460Z,55.20
2022-07-31T00:20:15.686Z,55.20
2022-07-31T00:22:47.153Z,55.20
2022-07-31T00:25:16.552Z,55.20
2022-07-31T00:27:43.786Z,55.10
2022-07-31T00:30:13.244Z,55.20
2022-07-31T00:32:42.196Z,55.10
2022-07-31T00:35:16.298Z,55.10
2022-07-31T00:37:44.752Z,55.20
2022-07-31T00:40:15.625Z,55.20
2022-07-31T00:42:43.176Z,55.00
2022-07-31T00:45:13.626Z,55.00
2022-07-31T00:47:41.476Z,55.00
2022-07-31T00:50:09.289Z,55.00
2022-07-31T00:52:36.388Z,54.80
2022-07-31T00:55:03.903Z,54.50
2022-07-31T00:57:30.935Z,54.40
2022-07-31T00:59:58.180Z,54.50
2022-07-31T01:02:25.226Z,54.50
2022-07-31T01:04:52.781Z,54.80
2022-07-31T01:07:20.486Z,54.70
2022-07-31T01:09:48.698Z,54.90
2022-07-31T01:12:22.748Z,55.00
2022-07-31T01:14:57.310Z,54.90
2022-07-31T01:17:26.719Z,54.90
2022-07-31T01:19:54.996Z,55.10
2022-07-31T01:22:40.742Z,55.10
2022-07-31T01:25:33.239Z,55.10
2022-07-31T01:28:10.425Z,55.30
2022-07-31T01:31:25.545Z,55.20
2022-07-31T01:34:30.114Z,55.40
2022-07-31T01:37:10.862Z,55.40
2022-07-31T01:39:45.110Z,55.30
2022-07-31T01:42:16.613Z,55.30
2022-07-31T01:44:47.951Z,55.40
2022-07-31T01:47:20.177Z,55.40
2022-07-31T01:49:50.399Z,55.30
2022-07-31T01:52:20.585Z,55.40
2022-07-31T01:54:49.722Z,55.50
2022-07-31T01:57:18.833Z,55.50
2022-07-31T01:59:56.333Z,55.60
2022-07-31T02:02:42.629Z,55.50
2022-07-31T02:05:12.737Z,55.60
2022-07-31T02:07:41.841Z,55.60
2022-07-31T02:10:16.629Z,55.60
2022-07-31T02:12:45.682Z,55.90
2022-07-31T02:15:14.775Z,56.30
2022-07-31T02:17:46.455Z,56.60
2022-07-31T02:20:24.025Z,56.90
2022-07-31T02:22:55.666Z,57.00
2022-07-31T02:25:22.984Z,56.90
2022-07-31T02:27:57.192Z,57.10
2022-07-31T02:30:38.326Z,57.20
2022-07-31T02:33:11.632Z,57.30
2022-07-31T02:35:44.304Z,57.40
2022-07-31T02:38:22.875Z,57.50
2022-07-31T02:41:01.894Z,58.00
2022-07-31T02:43:35.062Z,57.30
2022-07-31T02:46:13.510Z,57.30
2022-07-31T02:48:41.686Z,57.50
2022-07-31T02:51:10.656Z,57.50
2022-07-31T02:53:39.273Z,57.60
2022-07-31T02:56:11.484Z,57.70
2022-07-31T02:58:44.713Z,57.90
2022-07-31T03:01:22.626Z,57.70
2022-07-31T03:03:50.368Z,57.70
2022-07-31T03:06:18.321Z,58.00
2022-07-31T03:08:45.562Z,57.80
2022-07-31T03:11:17.554Z,57.70
2022-07-31T03:13:48.939Z,57.80
2022-07-31T03:16:17.430Z,57.70
2022-07-31T03:18:46.313Z,57.80
2022-07-31T03:21:15.441Z,57.80
2022-07-31T03:23:42.855Z,57.80
2022-07-31T03:26:16.635Z,57.80
2022-07-31T03:28:43.876Z,57.70
2022-07-31T03:31:11.055Z,57.80
2022-07-31T03:33:38.088Z,57.80
2022-07-31T03:36:05.369Z,57.80
2022-07-31T03:38:38.351Z,57.80
2022-07-31T03:41:15.001Z,57.80
2022-07-31T03:43:47.841Z,57.80
2022-07-31T03:46:20.739Z,57.80
2022-07-31T03:48:51.992Z,57.90
2022-07-31T03:51:19.781Z,58.00
2022-07-31T03:53:48.109Z,57.90
2022-07-31T03:56:34.815Z,58.00
2022-07-31T03:59:03.921Z,58.00
2022-07-31T04:01:58.111Z,57.90
2022-07-31T04:04:28.259Z,57.90
2022-07-31T04:07:01.273Z,58.50
2022-07-31T04:09:29.344Z,57.80
2022-07-31T04:11:58.162Z,57.80
2022-07-31T04:14:25.295Z,58.00
2022-07-31T04:16:52.235Z,58.00
2022-07-31T04:19:20.629Z,58.00
2022-07-31T04:21:50.348Z,58.20
2022-07-31T04:24:18.472Z,58.20
2022-07-31T04:27:12.686Z,58.10
2022-07-31T04:29:45.609Z,58.20
2022-07-31T04:32:12.859Z,58.40
2022-07-31T04:34:48.132Z,58.50
2022-07-31T04:37:17.478Z,58.50
2022-07-31T04:39:44.582Z,58.70
2022-07-31T04:42:12.430Z,58.60
2022-07-31T04:44:39.664Z,58.60
2022-07-31T04:47:07.651Z,58.60
2022-07-31T04:49:40.683Z,58.60
2022-07-31T04:52:10.285Z,58.60
2022-07-31T04:54:39.070Z,58.50
2022-07-31T04:57:12.602Z,58.50
2022-07-31T05:00:00.598Z,58.50
2022-07-31T05:02:26.683Z,58.40
2022-07-31T05:04:57.134Z,58.30
2022-07-31T05:07:30.204Z,58.30
2022-07-31T05:09:58.818Z,59.10
2022-07-31T05:12:27.043Z,58.30
2022-07-31T05:14:54.787Z,58.30
2022-07-31T05:17:21.998Z,58.30
2022-07-31T05:20:01.942Z,58.30
2022-07-31T05:22:42.737Z,58.20
2022-07-31T05:25:31.573Z,58.10
2022-07-31T05:27:58.870Z,58.10
2022-07-31T05:30:29.886Z,58.10
2022-07-31T05:32:58.671Z,58.00
2022-07-31T05:35:26.230Z,57.90
2022-07-31T05:37:53.719Z,57.90
2022-07-31T05:40:33.599Z,57.90
2022-07-31T05:43:39.586Z,58.10
2022-07-31T05:46:17.424Z,58.00
2022-07-31T05:48:45.754Z,57.90
2022-07-31T05:51:14.253Z,58.00
2022-07-31T05:53:44.358Z,57.90
2022-07-31T05:56:31.833Z,57.80
2022-07-31T05:59:00.246Z,57.60
2022-07-31T06:01:29.152Z,57.40
2022-07-31T06:03:56.349Z,57.30
2022-07-31T06:06:30.538Z,57.20
2022-07-31T06:09:03.396Z,57.30
2022-07-31T06:11:35.414Z,57.20
2022-07-31T06:14:03.607Z,57.10
2022-07-31T06:16:50.323Z,57.00
2022-07-31T06:19:18.760Z,57.00
2022-07-31T06:21:54.061Z,57.60
2022-07-31T06:24:22.521Z,56.70
2022-07-31T06:26:51.157Z,56.80
2022-07-31T06:29:18.358Z,56.60
2022-07-31T06:31:45.758Z,56.40
2022-07-31T06:34:17.115Z,56.20
2022-07-31T06:36:48.250Z,56.90
2022-07-31T06:39:20.626Z,56.10
2022-07-31T06:42:06.477Z,56.10
2022-07-31T06:44:35.051Z,56.10
2022-07-31T06:47:32.044Z,56.10
2022-07-31T06:50:11.989Z,55.90
2022-07-31T06:52:45.498Z,55.70
2022-07-31T06:55:12.796Z,55.40
2022-07-31T06:57:41.220Z,54.90
2022-07-31T07:00:19.709Z,54.60
2022-07-31T07:02:50.643Z,54.20
2022-07-31T07:05:18.685Z,53.60
2022-07-31T07:07:50.138Z,53.60
2022-07-31T07:10:17.292Z,53.60
2022-07-31T07:12:59.506Z,53.20
2022-07-31T07:15:29.113Z,53.10
2022-07-31T07:17:56.242Z,53.00
2022-07-31T07:20:35.473Z,52.50
2022-07-31T07:23:02.542Z,52.50
2022-07-31T07:25:41.062Z,52.00
2022-07-31T07:28:15.199Z,51.60
2022-07-31T07:30:56.885Z,50.80
2022-07-31T07:33:39.830Z,49.90
2022-07-31T07:36:23.097Z,50.10
2022-07-31T07:39:04.163Z,49.70
2022-07-31T07:41:33.774Z,49.10
2022-07-31T07:44:03.360Z,48.10
2022-07-31T07:46:31.148Z,47.90
2022-07-31T07:49:01.925Z,47.10
2022-07-31T07:51:58.743Z,47.00
2022-07-31T07:54:40.713Z,46.60
2022-07-31T07:57:26.991Z,46.30
2022-07-31T07:59:54.355Z,45.50
2022-07-31T08:02:41.372Z,45.20
2022-07-31T08:05:09.682Z,44.60
2022-07-31T08:07:41.884Z,44.20
2022-07-31T08:10:28.431Z,44.00
2022-07-31T08:13:19.739Z,43.30
2022-07-31T08:16:13.073Z,43.20
2022-07-31T08:18:45.668Z,42.70
2022-07-31T08:21:13.447Z,42.30
2022-07-31T08:23:40.770Z,41.80
2022-07-31T08:26:10.093Z,41.50
2022-07-31T08:28:39.312Z,41.10
2022-07-31T08:31:06.527Z,40.80
2022-07-31T08:33:43.905Z,39.80
2022-07-31T08:36:11.168Z,39.80
2022-07-31T08:38:39.293Z,39.40
2022-07-31T08:41:42.685Z,39.40
2022-07-31T08:44:10.671Z,39.40
2022-07-31T08:46:39.334Z,39.20
2022-07-31T08:49:09.942Z,38.30
2022-07-31T08:51:51.223Z,38.20
2022-07-31T08:54:24.195Z,36.60
2022-07-31T08:56:53.006Z,37.70
2022-07-31T08:59:22.141Z,37.20
2022-07-31T09:01:49.500Z,36.60
2022-07-31T09:04:16.957Z,36.80
2022-07-31T09:06:45.163Z,36.60
2022-07-31T09:09:12.235Z,36.10
2022-07-31T09:11:54.849Z,35.20
2022-07-31T09:14:47.415Z,34.60
2022-07-31T09:17:16.794Z,34.00
2022-07-31T09:19:53.513Z,34.40
2022-07-31T09:22:31.136Z,34.40
2022-07-31T09:25:13.260Z,34.70
2022-07-31T09:27:42.080Z,34.60
2022-07-31T09:30:10.590Z,34.20
2022-07-31T09:33:17.768Z,33.60
2022-07-31T09:36:15.165Z,33.70
2022-07-31T09:38:46.530Z,32.70
2022-07-31T09:42:00.055Z,32.90
2022-07-31T09:44:38.807Z,33.30
2022-07-31T09:47:08.427Z,33.60
2022-07-31T09:49:36.047Z,33.20
2022-07-31T09:52:03.586Z,32.80
2022-07-31T09:54:31.585Z,32.60
2022-07-31T09:56:59.230Z,32.60
2022-07-31T09:59:33.601Z,32.60
2022-07-31T10:02:02.656Z,32.80
2022-07-31T10:04:29.937Z,32.70
2022-07-31T10:06:57.309Z,32.70
2022-07-31T10:09:25.462Z,32.50
2022-07-31T10:12:17.279Z,32.10
2022-07-31T10:14:47.218Z,31.40
2022-07-31T10:17:17.950Z,31.40
2022-07-31T10:19:54.112Z,31.50
2022-07-31T10:22:49.543Z,31.60
2022-07-31T10:25:30.539Z,31.90
2022-07-31T10:27:59.549Z,32.10
2022-07-31T10:30:30.123Z,32.00
2022-07-31T10:32:59.826Z,32.20
2022-07-31T10:35:27.491Z,32.00
2022-07-31T10:38:20.686Z,31.50
2022-07-31T10:41:17.702Z,30.90
2022-07-31T10:43:47.625Z,29.80
2022-07-31T10:46:37.681Z,30.40
2022-07-31T10:49:46.512Z,30.50
2022-07-31T10:52:35.537Z,30.10
2022-07-31T10:55:23.471Z,30.90
2022-07-31T10:58:11.424Z,30.50
2022-07-31T11:00:53.582Z,30.10
2022-07-31T11:03:22.740Z,30.00
2022-07-31T11:06:18.673Z,30.00
2022-07-31T11:08:57.544Z,30.20
2022-07-31T11:11:43.540Z,30.60
2022-07-31T11:14:46.350Z,30.70
2022-07-31T11:18:21.917Z,30.00
2022-07-31T11:20:32.455Z,29.70
2022-07-31T11:23:05.859Z,30.20
2022-07-31T11:25:35.823Z,30.30
2022-07-31T11:28:24.962Z,30.50
2022-07-31T11:30:52.276Z,30.00
2022-07-31T11:33:42.157Z,30.10
2022-07-31T11:36:27.293Z,30.10
2022-07-31T11:38:58.657Z,30.10
2022-07-31T11:41:41.054Z,30.00
2022-07-31T11:44:12.590Z,30.00
2022-07-31T11:46:39.543Z,29.70
2022-07-31T11:49:07.213Z,29.60
2022-07-31T11:51:34.515Z,29.70
2022-07-31T11:54:01.602Z,29.90
2022-07-31T11:56:28.896Z,29.60
2022-07-31T11:58:57.815Z,29.90
2022-07-31T12:01:29.498Z,29.90
2022-07-31T12:04:07.526Z,29.80
2022-07-31T12:06:37.332Z,29.60
2022-07-31T12:09:04.755Z,29.80
2022-07-31T12:11:31.919Z,29.50
2022-07-31T12:13:59.580Z,29.50
2022-07-31T12:16:26.794Z,29.40
2022-07-31T12:19:01.067Z,29.20
2022-07-31T12:21:36.134Z,29.00
2022-07-31T12:24:12.775Z,28.90
2022-07-31T12:26:49.306Z,28.90
2022-07-31T12:29:16.482Z,28.50
2022-07-31T12:31:55.645Z,28.60
2022-07-31T12:34:29.669Z,28.50
2022-07-31T12:37:04.101Z,27.90
2022-07-31T12:39:53.905Z,27.80
2022-07-31T12:42:30.281Z,28.20
2022-07-31T12:45:19.962Z,28.10
2022-07-31T12:47:51.393Z,28.10
2022-07-31T12:50:24.820Z,28.10
2022-07-31T12:52:52.430Z,28.30
2022-07-31T12:55:19.706Z,28.30
2022-07-31T12:57:51.665Z,28.20
2022-07-31T13:00:23.696Z,28.20
2022-07-31T13:02:56.711Z,28.40
2022-07-31T13:05:24.586Z,28.60
2022-07-31T13:07:51.772Z,28.30
2022-07-31T13:10:21.878Z,28.30
2022-07-31T13:12:51.246Z,28.50
2022-07-31T13:15:20.832Z,28.60
2022-07-31T13:17:52.390Z,28.10
2022-07-31T13:20:20.171Z,28.40
2022-07-31T13:22:47.450Z,28.40
2022-07-31T13:25:14.723Z,28.00
2022-07-31T13:27:41.902Z,27.30
2022-07-31T13:30:10.245Z,27.90
2022-07-31T13:32:37.606Z,27.90
2022-07-31T13:35:26.282Z,28.00
2022-07-31T13:37:53.954Z,28.00
2022-07-31T13:40:41.960Z,27.80
2022-07-31T13:43:09.074Z,27.70
2022-07-31T13:45:36.145Z,27.50
2022-07-31T13:48:08.680Z,27.80
2022-07-31T13:50:42.628Z,27.30
2022-07-31T13:53:10.720Z,27.50
2022-07-31T13:55:38.092Z,27.60
2022-07-31T13:58:05.274Z,27.40
2022-07-31T14:00:32.455Z,27.50
2022-07-31T14:03:02.560Z,27.70
2022-07-31T14:05:29.540Z,28.30
2022-07-31T14:08:29.802Z,27.90
2022-07-31T14:10:49.946Z,27.80
2022-07-31T14:13:18.686Z,27.50
2022-07-31T14:15:49.268Z,27.40
2022-07-31T14:18:16.318Z,27.40
2022-07-31T14:20:43.491Z,27.20
2022-07-31T14:23:10.598Z,26.80
2022-07-31T14:25:38.939Z,26.70
2022-07-31T14:28:07.190Z,26.60
2022-07-31T14:30:34.767Z,27.00
2022-07-31T14:33:02.227Z,27.30
2022-07-31T14:35:33.710Z,27.30
2022-07-31T14:38:04.567Z,27.40
2022-07-31T14:40:31.909Z,26.90
2022-07-31T14:42:59.041Z,26.80
2022-07-31T14:45:26.045Z,27.10
2022-07-31T14:47:55.247Z,27.10
2022-07-31T14:50:23.469Z,27.10
2022-07-31T14:52:50.582Z,26.60
2022-07-31T14:55:17.894Z,26.60
2022-07-31T14:57:45.282Z,26.60
2022-07-31T15:00:13.375Z,26.60
2022-07-31T15:02:44.707Z,26.50
2022-07-31T15:06:37.653Z,26.60
2022-07-31T15:08:03.828Z,26.60
2022-07-31T15:10:31.354Z,26.80
2022-07-31T15:12:58.317Z,26.40
2022-07-31T15:15:25.555Z,26.70
2022-07-31T15:17:56.127Z,26.50
2022-07-31T15:20:32.622Z,26.80
2022-07-31T15:23:00.412Z,26.80
2022-07-31T15:25:29.309Z,26.90
2022-07-31T15:27:57.424Z,27.10
2022-07-31T15:30:24.624Z,27.10
2022-07-31T15:32:52.819Z,27.20
2022-07-31T15:35:20.112Z,27.00
2022-07-31T15:37:47.227Z,27.00
2022-07-31T15:40:16.260Z,27.10
2022-07-31T15:42:46.692Z,27.40
2022-07-31T15:45:16.602Z,27.60
2022-07-31T15:47:45.112Z,27.50
2022-07-31T15:50:17.665Z,27.50
2022-07-31T15:52:47.671Z,27.50
2022-07-31T15:55:15.615Z,27.70
2022-07-31T15:57:43.531Z,27.60
2022-07-31T16:00:14.662Z,27.50
2022-07-31T16:02:42.832Z,27.60
2022-07-31T16:05:22.056Z,27.40
2022-07-31T16:08:29.513Z,27.40
2022-07-31T16:10:45.535Z,27.70
2022-07-31T16:13:13.832Z,27.80
2022-07-31T16:15:41.047Z,27.90
2022-07-31T16:18:09.212Z,27.70
2022-07-31T16:20:48.584Z,27.90
2022-07-31T16:23:15.623Z,27.80
2022-07-31T16:25:42.543Z,27.70
2022-07-31T16:28:09.587Z,27.70
2022-07-31T16:30:36.688Z,27.70
2022-07-31T16:33:03.855Z,27.70
2022-07-31T16:35:34.015Z,28.10
2022-07-31T16:38:01.230Z,27.40
2022-07-31T16:40:32.191Z,27.50
2022-07-31T16:43:02.161Z,27.60
2022-07-31T16:45:48.942Z,27.70
2022-07-31T16:48:16.025Z,28.10
2022-07-31T16:50:43.160Z,28.20
2022-07-31T16:53:13.566Z,28.30
2022-07-31T16:56:01.842Z,28.30
2022-07-31T16:58:31.365Z,28.30
2022-07-31T17:00:58.528Z,28.10
2022-07-31T17:03:58.573Z,28.30
2022-07-31T17:06:12.653Z,28.40
2022-07-31T17:08:39.696Z,28.50
2022-07-31T17:11:06.645Z,28.60
2022-07-31T17:13:33.804Z,28.70
2022-07-31T17:16:03.459Z,28.80
2022-07-31T17:18:30.863Z,28.90
2022-07-31T17:20:58.508Z,28.90
2022-07-31T17:23:43.261Z,28.90
2022-07-31T17:26:21.558Z,29.10
2022-07-31T17:28:51.281Z,29.10
2022-07-31T17:31:21.173Z,29.20
2022-07-31T17:34:00.451Z,29.20
2022-07-31T17:36:30.400Z,29.30
2022-07-31T17:39:00.746Z,29.20
2022-07-31T17:41:28.095Z,28.80
2022-07-31T17:43:55.393Z,29.40
2022-07-31T17:46:34.687Z,29.40
2022-07-31T17:49:06.952Z,29.50
2022-07-31T17:51:34.578Z,29.50
2022-07-31T17:54:01.769Z,29.60
2022-07-31T17:56:28.955Z,29.80
2022-07-31T17:59:03.741Z,30.00
2022-07-31T18:01:34.553Z,30.00
2022-07-31T18:04:03.350Z,30.20
2022-07-31T18:06:32.900Z,30.10
2022-07-31T18:09:00.364Z,30.10
2022-07-31T18:11:27.692Z,30.20
2022-07-31T18:13:55.538Z,30.50
2022-07-31T18:16:27.812Z,30.40
2022-07-31T18:18:54.872Z,30.60
2022-07-31T18:21:22.039Z,30.80
2022-07-31T18:23:49.115Z,30.80
2022-07-31T18:26:17.506Z,31.00
2022-07-31T18:28:45.007Z,31.10
2022-07-31T18:31:32.050Z,31.10
2022-07-31T18:33:59.239Z,31.50
2022-07-31T18:36:27.169Z,31.50
2022-07-31T18:38:54.276Z,31.70
2022-07-31T18:41:21.283Z,32.20
2022-07-31T18:43:48.334Z,32.20
2022-07-31T18:46:15.733Z,32.40
2022-07-31T18:48:42.798Z,32.60
2022-07-31T18:51:10.886Z,32.50
2022-07-31T18:53:38.079Z,32.50
2022-07-31T18:56:05.188Z,32.70
2022-07-31T18:58:32.366Z,32.80
2022-07-31T19:00:59.537Z,32.90
2022-07-31T19:03:26.701Z,32.90
2022-07-31T19:05:54.836Z,32.80
2022-07-31T19:08:22.265Z,32.60
2022-07-31T19:10:53.314Z,32.70
2022-07-31T19:13:21.413Z,32.80
2022-07-31T19:15:50.315Z,33.00
2022-07-31T19:18:17.784Z,33.20
2022-07-31T19:20:58.953Z,33.30
2022-07-31T19:23:38.417Z,33.50
2022-07-31T19:26:07.820Z,33.60
2022-07-31T19:28:36.834Z,33.70
2022-07-31T19:31:03.802Z,33.80
2022-07-31T19:33:31.038Z,34.00
2022-07-31T19:36:02.203Z,34.10
2022-07-31T19:38:31.832Z,34.10
2022-07-31T19:40:59.231Z,34.30
2022-07-31T19:43:26.779Z,34.40
2022-07-31T19:46:09.634Z,34.60
2022-07-31T19:48:41.273Z,34.70
2022-07-31T19:51:09.328Z,34.80
2022-07-31T19:53:36.464Z,34.90
2022-07-31T19:56:06.232Z,35.00
2022-07-31T19:58:36.599Z,35.00
2022-07-31T20:01:05.314Z,35.10
2022-07-31T20:03:33.170Z,35.10
2022-07-31T20:06:01.486Z,35.30
2022-07-31T20:08:32.813Z,35.30
2022-07-31T20:11:03.440Z,35.40
2022-07-31T20:13:32.568Z,35.50
2022-07-31T20:16:00.698Z,35.60
2022-07-31T20:18:30.060Z,35.50
2022-07-31T20:21:06.963Z,35.70
2022-07-31T20:23:37.333Z,35.80
2022-07-31T20:26:06.243Z,35.60
2022-07-31T20:28:33.330Z,35.40
2022-07-31T20:31:00.409Z,35.70
2022-07-31T20:33:27.558Z,35.90
2022-07-31T20:35:54.528Z,36.00
2022-07-31T20:38:23.881Z,36.20
2022-07-31T20:40:55.656Z,36.40
2022-07-31T20:43:28.263Z,36.40
2022-07-31T20:45:59.847Z,35.90
2022-07-31T20:48:32.755Z,35.30
2022-07-31T20:51:03.639Z,35.00
2022-07-31T20:53:31.757Z,34.70
2022-07-31T20:55:59.271Z,34.80
2022-07-31T20:58:26.782Z,34.80
2022-07-31T21:00:54.579Z,34.90
2022-07-31T21:03:23.859Z,34.90
2022-07-31T21:05:52.605Z,35.00
2022-07-31T21:08:19.745Z,35.00
2022-07-31T21:10:46.976Z,35.00
2022-07-31T21:13:14.277Z,35.10
2022-07-31T21:15:45.067Z,35.10
2022-07-31T21:18:15.932Z,35.10
2022-07-31T21:20:50.779Z,35.10
2022-07-31T21:23:23.787Z,35.00
2022-07-31T21:25:57.168Z,35.10
2022-07-31T21:28:26.461Z,35.20
2022-07-31T21:30:56.383Z,35.10
2022-07-31T21:33:25.440Z,35.20
2022-07-31T21:35:53.086Z,35.20
2022-07-31T21:38:21.099Z,35.30
2022-07-31T21:40:48.559Z,35.30
2022-07-31T21:43:22.197Z,35.40
2022-07-31T21:45:57.934Z,35.50
2022-07-31T21:48:30.986Z,35.60
2022-07-31T21:50:58.953Z,35.70
2022-07-31T21:53:26.668Z,35.80
2022-07-31T21:55:53.637Z,36.00
2022-07-31T21:58:20.754Z,36.10
2022-07-31T22:00:48.144Z,36.20
2022-07-31T22:03:15.252Z,36.60
2022-07-31T22:06:01.670Z,36.60
2022-07-31T22:08:29.116Z,36.70
2022-07-31T22:10:56.113Z,37.10
2022-07-31T22:13:23.112Z,38.00
2022-07-31T22:16:00.290Z,37.30
2022-07-31T22:18:34.338Z,37.80
2022-07-31T22:21:04.710Z,39.10
2022-07-31T22:23:32.365Z,40.00
2022-07-31T22:25:59.969Z,40.50
2022-07-31T22:28:28.105Z,40.80
2022-07-31T22:30:56.521Z,40.80
2022-07-31T22:33:24.432Z,40.60
2022-07-31T22:35:58.418Z,40.30
2022-07-31T22:38:29.188Z,40.50
2022-07-31T22:40:56.408Z,40.40
2022-07-31T22:44:14.158Z,40.40
2022-07-31T22:46:15.168Z,40.20
2022-07-31T22:48:44.305Z,40.10
2022-07-31T22:51:15.252Z,40.00
2022-07-31T22:53:44.916Z,40.00
2022-07-31T22:56:16.420Z,40.00
2022-07-31T22:58:43.533Z,40.00
2022-07-31T23:01:10.583Z,40.00
2022-07-31T23:03:37.808Z,39.90
2022-07-31T23:06:30.823Z,39.80
2022-07-31T23:08:54.639Z,39.80
2022-07-31T23:11:23.263Z,39.80
2022-07-31T23:13:51.156Z,39.90
2022-07-31T23:16:18.318Z,39.90
2022-07-31T23:18:46.623Z,39.90
2022-07-31T23:21:13.757Z,39.90
2022-07-31T23:23:48.766Z,40.00
2022-07-31T23:26:16.413Z,40.00
2022-07-31T23:28:43.395Z,40.10
2022-07-31T23:31:10.309Z,40.00
2022-07-31T23:33:37.494Z,40.10
2022-07-31T23:36:04.883Z,40.20
2022-07-31T23:38:31.929Z,40.30
2022-07-31T23:40:58.882Z,40.40
2022-07-31T23:43:26.804Z,40.30
2022-07-31T23:45:53.908Z,40.40
2022-07-31T23:48:20.946Z,40.40
2022-07-31T23:50:48.050Z,40.60
2022-07-31T23:53:16.523Z,40.60
2022-07-31T23:55:43.998Z,40.60
2022-07-31T23:58:13.288Z,40.70
