createdAt,value
2016-10-03T00:00:14.040Z,99.99
2016-10-03T00:01:14.359Z,99.99
2016-10-03T00:02:14.379Z,99.99
2016-10-03T00:03:14.084Z,99.99
2016-10-03T00:04:14.418Z,99.99
2016-10-03T00:05:14.441Z,99.99
2016-10-03T00:06:14.159Z,99.99
2016-10-03T00:07:14.214Z,99.99
2016-10-03T00:08:14.496Z,99.99
2016-10-03T00:09:14.207Z,99.99
2016-10-03T00:10:14.309Z,99.99
2016-10-03T00:11:14.248Z,99.99
2016-10-03T00:12:14.629Z,99.99
2016-10-03T00:13:14.281Z,99.99
2016-10-03T00:14:14.306Z,99.99
2016-10-03T00:15:14.639Z,99.99
2016-10-03T00:16:14.658Z,99.99
2016-10-03T00:17:14.372Z,99.99
2016-10-03T00:18:14.690Z,99.99
2016-10-03T00:19:14.723Z,99.99
2016-10-03T00:20:14.728Z,99.99
2016-10-03T00:21:14.753Z,99.99
2016-10-03T00:22:14.819Z,99.99
2016-10-03T00:23:14.489Z,99.99
2016-10-03T00:24:14.804Z,99.99
2016-10-03T00:25:14.865Z,99.99
2016-10-03T00:26:14.547Z,99.99
2016-10-03T00:27:14.658Z,99.99
2016-10-03T00:28:14.894Z,99.99
2016-10-03T00:29:14.613Z,99.99
2016-10-03T00:30:14.615Z,99.99
2016-10-03T00:31:14.951Z,99.99
2016-10-03T00:35:15.030Z,99.99
2016-10-03T00:36:15.044Z,99.99
2016-10-03T00:37:15.059Z,99.99
2016-10-03T00:38:15.078Z,99.99
2016-10-03T00:39:15.091Z,99.99
2016-10-03T00:40:14.815Z,99.99
2016-10-03T00:41:15.137Z,99.99
2016-10-03T00:42:14.849Z,99.99
2016-10-03T00:43:15.178Z,99.99
2016-10-03T00:44:15.187Z,99.99
2016-10-03T00:45:15.271Z,99.99
2016-10-03T00:46:14.917Z,99.99
2016-10-03T00:47:15.250Z,99.99
2016-10-03T00:48:14.949Z,99.99
2016-10-03T00:49:14.985Z,99.99
2016-10-03T00:50:15.298Z,99.99
2016-10-03T00:51:15.020Z,99.99
2016-10-03T00:52:15.338Z,99.99
2016-10-03T00:53:15.368Z,99.99
2016-10-03T00:54:15.389Z,99.99
2016-10-03T00:55:15.397Z,99.99
2016-10-03T00:56:15.410Z,99.99
2016-10-03T00:57:15.428Z,99.99
2016-10-03T00:58:15.150Z,99.99
2016-10-03T00:59:15.159Z,99.99
2016-10-03T01:00:15.192Z,99.99
2016-10-03T01:01:15.210Z,99.99
2016-10-03T01:02:15.220Z,99.99
2016-10-03T01:03:15.547Z,99.99
2016-10-03T01:04:15.258Z,99.99
2016-10-03T01:05:15.629Z,99.99
2016-10-03T01:06:15.291Z,99.99
2016-10-03T01:07:15.626Z,99.99
2016-10-03T01:08:15.338Z,99.99
2016-10-03T01:09:15.658Z,99.99
2016-10-03T01:10:15.730Z,99.99
2016-10-03T01:11:15.689Z,99.99
2016-10-03T01:12:15.407Z,99.99
2016-10-03T01:13:15.736Z,99.99
2016-10-03T01:14:15.438Z,99.99
2016-10-03T01:15:15.473Z,99.99
2016-10-03T01:16:15.836Z,99.99
2016-10-03T01:17:15.819Z,99.84
2016-10-03T01:18:15.901Z,99.99
2016-10-03T01:19:15.851Z,99.74
2016-10-03T01:20:15.933Z,99.84
2016-10-03T01:21:15.887Z,99.99
2016-10-03T01:22:15.911Z,99.99
2016-10-03T01:23:15.610Z,99.99
2016-10-03T01:24:15.939Z,99.27
2016-10-03T01:25:15.648Z,99.55
2016-10-03T01:26:16.039Z,99.55
2016-10-03T01:27:16.112Z,99.55
2016-10-03T01:28:16.041Z,99.36
2016-10-03T01:29:16.040Z,99.36
2016-10-03T01:30:16.108Z,99.46
2016-10-03T01:31:16.156Z,99.36
2016-10-03T01:32:15.787Z,99.27
2016-10-03T01:33:15.812Z,99.27
2016-10-03T01:34:16.140Z,99.36
2016-10-03T01:35:16.154Z,99.27
2016-10-03T01:36:15.858Z,99.17
2016-10-03T01:37:15.927Z,99.17
2016-10-03T01:38:16.208Z,99.55
2016-10-03T01:39:16.341Z,99.27
2016-10-03T01:40:16.239Z,99.84
2016-10-03T01:41:16.278Z,99.65
2016-10-03T01:42:16.328Z,99.46
2016-10-03T01:43:16.343Z,99.36
2016-10-03T01:44:16.002Z,99.55
2016-10-03T01:45:16.087Z,99.55
2016-10-03T01:46:16.036Z,99.46
2016-10-03T01:47:16.386Z,99.55
2016-10-03T01:48:16.392Z,99.65
2016-10-03T01:49:16.410Z,99.74
2016-10-03T01:50:16.436Z,99.74
2016-10-03T01:51:16.440Z,99.55
2016-10-03T01:52:16.585Z,99.99
2016-10-03T01:53:16.491Z,99.99
2016-10-03T01:54:16.273Z,99.99
2016-10-03T01:55:16.530Z,99.99
2016-10-03T01:56:16.230Z,99.99
2016-10-03T01:57:16.581Z,99.46
2016-10-03T01:58:16.580Z,99.99
2016-10-03T01:59:16.604Z,99.65
2016-10-03T02:00:16.604Z,99.65
2016-10-03T02:01:16.637Z,99.65
2016-10-03T02:02:16.341Z,99.65
2016-10-03T02:03:16.667Z,99.65
2016-10-03T02:04:16.690Z,99.27
2016-10-03T02:05:16.799Z,99.74
2016-10-03T02:06:16.740Z,99.36
2016-10-03T02:07:16.530Z,99.55
2016-10-03T02:08:16.765Z,99.6
2016-10-03T02:09:16.483Z,99.6
2016-10-03T02:10:16.818Z,99.69
2016-10-03T02:11:16.819Z,99.32
2016-10-03T02:12:16.538Z,99.13
2016-10-03T02:13:16.859Z,98.94
2016-10-03T02:14:16.878Z,99.13
2016-10-03T02:15:16.895Z,99.13
2016-10-03T02:16:16.918Z,99.13
2016-10-03T02:17:16.622Z,99.32
2016-10-03T02:18:16.975Z,99.32
2016-10-03T02:19:16.667Z,99.13
2016-10-03T02:20:17.091Z,99.55
2016-10-03T02:21:16.687Z,99.22
2016-10-03T02:22:16.717Z,99.41
2016-10-03T02:23:16.732Z,99.13
2016-10-03T02:24:17.068Z,99.22
2016-10-03T02:25:17.077Z,99.18
2016-10-03T02:26:16.790Z,99.27
2016-10-03T02:27:17.132Z,99.37
2016-10-03T02:28:17.136Z,99.18
2016-10-03T02:29:17.160Z,98.79
2016-10-03T02:30:16.867Z,99.18
2016-10-03T02:31:16.901Z,98.7
2016-10-03T02:32:17.207Z,98.79
2016-10-03T02:33:17.234Z,99.08
2016-10-03T02:34:17.250Z,98.51
2016-10-03T02:35:16.956Z,98.51
2016-10-03T02:36:16.975Z,98.51
2016-10-03T02:37:17.317Z,98.51
2016-10-03T02:38:17.017Z,98.51
2016-10-03T02:39:17.348Z,98.99
2016-10-03T02:40:17.051Z,98.89
2016-10-03T02:41:17.384Z,98.79
2016-10-03T02:42:17.399Z,98.89
2016-10-03T02:43:17.427Z,98.89
2016-10-03T02:44:17.440Z,98.89
2016-10-03T02:45:17.455Z,98.99
2016-10-03T02:46:17.475Z,98.99
2016-10-03T02:47:17.197Z,99.18
2016-10-03T02:48:17.524Z,99.18
2016-10-03T02:49:17.525Z,98.41
2016-10-03T02:50:17.237Z,99.08
2016-10-03T02:51:17.254Z,99.04
2016-10-03T02:52:17.585Z,98.94
2016-10-03T02:53:17.618Z,98.79
2016-10-03T02:54:17.627Z,98.46
2016-10-03T02:55:17.342Z,98.46
2016-10-03T02:56:17.677Z,98.75
2016-10-03T02:57:17.376Z,98.41
2016-10-03T02:58:17.763Z,98.46
2016-10-03T02:59:17.416Z,98.65
2016-10-03T03:00:17.436Z,98.79
2016-10-03T03:01:18.065Z,98.85
2016-10-03T03:02:17.831Z,98.79
2016-10-03T03:03:17.804Z,98.6
2016-10-03T03:04:17.822Z,98.6
2016-10-03T03:05:17.846Z,98.85
2016-10-03T03:06:17.553Z,98.65
2016-10-03T03:07:17.877Z,98.27
2016-10-03T03:08:17.600Z,98.75
2016-10-03T03:09:17.929Z,98.65
2016-10-03T03:10:17.938Z,98.18
2016-10-03T03:11:17.644Z,98.85
2016-10-03T03:12:17.979Z,98.65
2016-10-03T03:13:18.105Z,98.65
2016-10-03T03:14:18.024Z,97.99
2016-10-03T03:15:17.737Z,98.08
2016-10-03T03:16:18.056Z,98.08
2016-10-03T03:17:18.290Z,98.08
2016-10-03T03:18:18.083Z,98.18
2016-10-03T03:19:18.105Z,98.08
2016-10-03T03:20:17.817Z,97.99
2016-10-03T03:21:18.155Z,98.08
2016-10-03T03:22:17.864Z,97.99
2016-10-03T03:23:17.938Z,97.99
2016-10-03T03:24:17.899Z,97.99
2016-10-03T03:25:18.282Z,97.99
2016-10-03T03:26:17.946Z,98.36
2016-10-03T03:27:17.956Z,98.46
2016-10-03T03:28:18.496Z,98.36
2016-10-03T03:29:18.306Z,98.56
2016-10-03T03:30:18.327Z,98.36
2016-10-03T03:31:18.347Z,98.46
2016-10-03T03:32:18.150Z,98.36
2016-10-03T03:33:18.076Z,98.46
2016-10-03T03:34:18.417Z,98.56
2016-10-03T03:35:18.424Z,98.27
2016-10-03T03:36:18.536Z,98.46
2016-10-03T03:37:18.149Z,98.46
2016-10-03T03:38:18.278Z,98.46
2016-10-03T03:39:18.185Z,98.46
2016-10-03T03:40:18.266Z,98.18
2016-10-03T03:41:18.229Z,98.27
2016-10-03T03:42:18.563Z,98.36
2016-10-03T03:43:18.585Z,98.46
2016-10-03T03:44:18.290Z,98.27
2016-10-03T03:45:18.612Z,98.27
2016-10-03T03:46:18.635Z,98.18
2016-10-03T03:47:18.754Z,98.18
2016-10-03T03:48:18.663Z,98.18
2016-10-03T03:49:18.465Z,98.27
2016-10-03T03:50:18.708Z,98.18
2016-10-03T03:51:18.744Z,98.27
2016-10-03T03:52:18.744Z,98.46
2016-10-03T03:53:18.762Z,98.46
2016-10-03T03:54:18.477Z,98.18
2016-10-03T03:55:18.809Z,98.46
2016-10-03T03:56:18.833Z,98.6
2016-10-03T03:57:18.853Z,98.7
2016-10-03T03:58:18.863Z,98.6
2016-10-03T03:59:18.581Z,98.6
2016-10-03T04:00:18.725Z,98.6
2016-10-03T04:01:18.922Z,98.51
2016-10-03T04:02:18.675Z,98.51
2016-10-03T04:03:18.976Z,98.6
2016-10-03T04:04:18.722Z,98.6
2016-10-03T04:05:19.003Z,98.6
2016-10-03T04:06:18.713Z,98.6
2016-10-03T04:07:19.040Z,98.79
2016-10-03T04:08:18.744Z,99.18
2016-10-03T04:09:18.774Z,98.89
2016-10-03T04:10:19.103Z,99.18
2016-10-03T04:11:18.801Z,98.99
2016-10-03T04:12:18.817Z,98.99
2016-10-03T04:13:19.146Z,98.99
2016-10-03T04:14:19.172Z,98.99
2016-10-03T04:15:18.873Z,98.99
2016-10-03T04:16:19.215Z,98.7
2016-10-03T04:17:19.233Z,98.7
2016-10-03T04:18:19.253Z,98.79
2016-10-03T04:19:18.956Z,98.89
2016-10-03T04:20:19.282Z,99.08
2016-10-03T04:21:19.316Z,98.89
2016-10-03T04:22:19.322Z,98.99
2016-10-03T04:23:19.047Z,98.89
2016-10-03T04:24:19.364Z,98.89
2016-10-03T04:25:19.069Z,98.89
2016-10-03T04:26:19.089Z,98.79
2016-10-03T04:27:19.424Z,98.79
2016-10-03T04:28:19.139Z,98.99
2016-10-03T04:29:19.461Z,99.08
2016-10-03T04:30:19.178Z,98.99
2016-10-03T04:31:19.500Z,98.89
2016-10-03T04:32:19.516Z,99.08
2016-10-03T04:33:19.530Z,98.89
2016-10-03T04:34:19.579Z,99.08
2016-10-03T04:35:19.585Z,99.08
2016-10-03T04:36:19.284Z,98.6
2016-10-03T04:37:19.303Z,98.89
2016-10-03T04:38:19.326Z,98.99
2016-10-03T04:39:19.656Z,99.08
2016-10-03T04:40:19.366Z,98.99
2016-10-03T04:41:19.694Z,98.89
2016-10-03T04:42:19.404Z,98.89
2016-10-03T04:43:19.430Z,98.79
2016-10-03T04:44:19.758Z,99.08
2016-10-03T04:45:19.777Z,98.89
2016-10-03T04:46:19.785Z,98.89
2016-10-03T04:47:19.806Z,98.89
2016-10-03T04:48:19.517Z,98.79
2016-10-03T04:49:19.839Z,98.99
2016-10-03T04:50:19.554Z,98.99
2016-10-03T04:51:19.576Z,98.99
2016-10-03T04:52:19.909Z,98.99
2016-10-03T04:53:19.610Z,98.89
2016-10-03T04:54:19.626Z,98.6
2016-10-03T04:55:19.972Z,99.18
2016-10-03T04:56:19.680Z,98.6
2016-10-03T04:57:19.686Z,98.6
2016-10-03T04:58:20.017Z,98.51
2016-10-03T04:59:20.050Z,98.79
2016-10-03T05:00:20.057Z,98.51
2016-10-03T05:01:19.819Z,98.51
2016-10-03T05:02:20.096Z,98.79
2016-10-03T05:03:19.803Z,98.7
2016-10-03T05:04:20.481Z,98.51
2016-10-03T05:05:19.999Z,98.79
2016-10-03T05:06:20.579Z,98.6
2016-10-03T05:07:20.490Z,98.79
2016-10-03T05:08:20.537Z,98.79
2016-10-03T05:09:20.421Z,98.6
2016-10-03T05:10:20.495Z,99.08
2016-10-03T05:11:20.469Z,98.6
2016-10-03T05:12:19.989Z,98.79
2016-10-03T05:13:20.402Z,98.79
2016-10-03T05:14:20.470Z,99.18
2016-10-03T05:15:20.393Z,98.7
2016-10-03T05:16:20.176Z,98.6
2016-10-03T05:17:20.080Z,98.6
2016-10-03T05:18:20.470Z,99.08
2016-10-03T05:19:20.110Z,98.79
2016-10-03T05:20:20.503Z,99.08
2016-10-03T05:21:20.148Z,98.7
2016-10-03T05:22:20.161Z,98.6
2016-10-03T05:23:20.762Z,98.99
2016-10-03T05:24:20.199Z,98.89
2016-10-03T05:25:20.680Z,98.99
2016-10-03T05:26:20.561Z,99.08
2016-10-03T05:27:20.633Z,98.99
2016-10-03T05:28:20.587Z,98.89
2016-10-03T05:29:20.636Z,98.79
2016-10-03T05:30:20.622Z,98.84
2016-10-03T05:31:20.401Z,98.65
2016-10-03T05:32:20.670Z,98.51
2016-10-03T05:33:20.730Z,98.84
2016-10-03T05:34:20.694Z,98.79
2016-10-03T05:35:20.806Z,98.89
2016-10-03T05:36:20.734Z,98.7
2016-10-03T05:37:20.551Z,98.36
2016-10-03T05:38:20.788Z,98.51
2016-10-03T05:39:20.590Z,98.84
2016-10-03T05:40:20.821Z,98.51
2016-10-03T05:41:20.830Z,98.94
2016-10-03T05:42:20.792Z,98.55
2016-10-03T05:43:20.608Z,98.6
2016-10-03T05:44:20.834Z,99.08
2016-10-03T05:45:20.915Z,98.65
2016-10-03T05:46:20.791Z,99.55
2016-10-03T05:47:20.963Z,99.37
2016-10-03T05:48:20.767Z,99.55
2016-10-03T05:49:20.693Z,99.51
2016-10-03T05:50:20.753Z,98.51
2016-10-03T05:51:21.027Z,98.89
2016-10-03T05:52:21.046Z,98.89
2016-10-03T05:53:21.072Z,98.84
2016-10-03T05:54:21.089Z,99.03
2016-10-03T05:55:21.355Z,99.41
2016-10-03T05:56:21.145Z,99.46
2016-10-03T05:57:20.853Z,99.37
2016-10-03T05:58:21.168Z,99.46
2016-10-03T05:59:21.190Z,99.46
2016-10-03T06:00:21.205Z,98.79
2016-10-03T06:01:21.223Z,98.41
2016-10-03T06:02:20.932Z,98.6
2016-10-03T06:03:21.268Z,98.6
2016-10-03T06:04:21.269Z,98.7
2016-10-03T06:05:21.315Z,98.6
2016-10-03T06:06:21.009Z,98.6
2016-10-03T06:07:21.025Z,98.51
2016-10-03T06:08:21.051Z,98.89
2016-10-03T06:09:21.385Z,98.79
2016-10-03T06:10:21.073Z,98.79
2016-10-03T06:11:21.417Z,98.79
2016-10-03T06:12:21.428Z,98.51
2016-10-03T06:13:21.134Z,98.99
2016-10-03T06:14:21.153Z,98.79
2016-10-03T06:15:21.191Z,98.79
2016-10-03T06:16:21.206Z,98.79
2016-10-03T06:17:21.535Z,98.7
2016-10-03T06:18:21.240Z,98.79
2016-10-03T06:19:21.552Z,98.99
2016-10-03T06:20:21.594Z,98.99
2016-10-03T06:21:21.296Z,98.99
2016-10-03T06:22:21.315Z,98.65
2016-10-03T06:23:21.647Z,99.41
2016-10-03T06:24:21.889Z,99.51
2016-10-03T06:25:21.677Z,99.41
2016-10-03T06:26:21.384Z,99.22
2016-10-03T06:27:21.748Z,99.13
2016-10-03T06:28:21.745Z,99.13
2016-10-03T06:29:21.463Z,99.99
2016-10-03T06:30:21.770Z,99.99
2016-10-03T06:31:21.484Z,99.99
2016-10-03T06:32:21.823Z,99.99
2016-10-03T06:33:21.833Z,99.99
2016-10-03T06:34:21.543Z,99.99
2016-10-03T06:35:21.939Z,99.99
2016-10-03T06:36:21.894Z,99.99
2016-10-03T06:37:21.915Z,99.99
2016-10-03T06:38:21.937Z,99.99
2016-10-03T06:39:21.952Z,99.99
2016-10-03T06:40:21.663Z,99.99
2016-10-03T06:41:21.996Z,99.99
2016-10-03T06:42:22.162Z,99.99
2016-10-03T06:43:22.035Z,99.99
2016-10-03T06:44:22.062Z,99.99
2016-10-03T06:45:22.129Z,99.99
2016-10-03T06:46:22.094Z,99.99
2016-10-03T06:47:21.788Z,99.99
2016-10-03T06:48:22.205Z,99.99
2016-10-03T06:49:22.145Z,99.99
2016-10-03T06:50:21.862Z,99.99
2016-10-03T06:51:21.883Z,99.99
2016-10-03T06:52:22.211Z,99.99
2016-10-03T06:53:21.916Z,99.99
2016-10-03T06:54:22.263Z,99.99
2016-10-03T06:55:21.959Z,99.99
2016-10-03T06:56:22.082Z,99.99
2016-10-03T06:57:22.289Z,99.99
2016-10-03T06:58:22.019Z,99.99
2016-10-03T06:59:22.048Z,99.99
2016-10-03T07:00:22.442Z,99.99
2016-10-03T07:01:22.079Z,99.99
2016-10-03T07:02:22.100Z,99.99
2016-10-03T07:03:22.520Z,99.99
2016-10-03T07:04:22.137Z,99.99
2016-10-03T07:05:22.199Z,99.99
2016-10-03T07:06:22.472Z,99.99
2016-10-03T07:07:22.489Z,99.99
2016-10-03T07:08:22.517Z,99.99
2016-10-03T07:09:22.232Z,99.99
2016-10-03T07:10:22.277Z,99.99
2016-10-03T07:11:22.294Z,99.99
2016-10-03T07:12:22.289Z,99.99
2016-10-03T07:13:22.391Z,99.99
2016-10-03T07:14:22.775Z,99.99
2016-10-03T07:15:22.758Z,99.99
2016-10-03T07:16:22.685Z,99.99
2016-10-03T07:17:22.716Z,99.99
2016-10-03T07:18:22.733Z,99.99
2016-10-03T07:19:22.444Z,99.99
2016-10-03T07:20:22.555Z,99.99
2016-10-03T07:21:22.476Z,99.99
2016-10-03T07:22:22.918Z,99.99
2016-10-03T07:23:22.533Z,99.99
2016-10-03T07:24:22.612Z,99.99
2016-10-03T07:25:23.076Z,99.99
2016-10-03T07:26:22.911Z,99.99
2016-10-03T07:27:22.614Z,99.99
2016-10-03T07:28:22.642Z,99.99
2016-10-03T07:29:22.963Z,99.99
2016-10-03T07:30:22.674Z,99.99
2016-10-03T07:31:23.008Z,99.99
2016-10-03T07:32:22.723Z,99.99
2016-10-03T07:33:23.058Z,99.99
2016-10-03T07:34:23.072Z,99.99
2016-10-03T07:35:23.163Z,99.99
2016-10-03T07:36:23.113Z,99.99
2016-10-03T07:37:23.139Z,99.99
2016-10-03T07:38:23.171Z,99.99
2016-10-03T07:39:23.179Z,99.99
2016-10-03T07:40:23.208Z,99.99
2016-10-03T07:41:23.205Z,99.99
2016-10-03T07:42:23.241Z,99.99
2016-10-03T07:43:23.262Z,99.99
2016-10-03T07:44:23.281Z,99.99
2016-10-03T07:45:23.310Z,99.99
2016-10-03T07:46:23.323Z,99.99
2016-10-03T07:47:23.349Z,99.99
2016-10-03T07:48:23.365Z,99.99
2016-10-03T07:49:23.078Z,99.99
2016-10-03T07:50:23.407Z,99.99
2016-10-03T07:51:23.427Z,99.99
2016-10-03T07:52:23.497Z,99.99
2016-10-03T07:53:23.169Z,99.99
2016-10-03T07:54:23.196Z,99.99
2016-10-03T07:55:23.262Z,99.99
2016-10-03T07:56:23.535Z,99.99
2016-10-03T07:57:23.252Z,99.99
2016-10-03T07:58:23.587Z,99.99
2016-10-03T07:59:23.592Z,99.99
2016-10-03T08:00:23.632Z,99.99
2016-10-03T08:01:23.335Z,99.99
2016-10-03T08:02:23.355Z,99.99
2016-10-03T08:03:23.686Z,99.99
2016-10-03T08:04:23.728Z,99.99
2016-10-03T08:05:23.748Z,99.99
2016-10-03T08:06:23.766Z,99.99
2016-10-03T08:07:23.783Z,99.99
2016-10-03T08:08:23.796Z,99.99
2016-10-03T08:09:23.512Z,99.99
2016-10-03T08:10:24.166Z,99.99
2016-10-03T08:11:24.103Z,99.99
2016-10-03T08:12:24.081Z,99.99
2016-10-03T08:13:24.146Z,99.99
2016-10-03T08:14:24.131Z,99.99
2016-10-03T08:15:24.154Z,99.99
2016-10-03T08:16:24.181Z,99.99
2016-10-03T08:17:23.831Z,99.99
2016-10-03T08:18:24.000Z,99.99
2016-10-03T08:19:24.250Z,99.99
2016-10-03T08:20:24.353Z,99.99
2016-10-03T08:21:24.161Z,99.99
2016-10-03T08:22:24.151Z,99.99
2016-10-03T08:23:24.170Z,99.99
2016-10-03T08:24:24.242Z,99.99
2016-10-03T08:25:24.211Z,99.99
2016-10-03T08:26:24.241Z,99.99
2016-10-03T08:27:24.193Z,99.99
2016-10-03T08:28:24.298Z,99.99
2016-10-03T08:29:23.929Z,99.99
2016-10-03T08:30:24.321Z,99.99
2016-10-03T08:31:23.982Z,99.99
2016-10-03T08:32:24.305Z,99.99
2016-10-03T08:33:24.340Z,99.99
2016-10-03T08:34:24.075Z,99.99
2016-10-03T08:35:24.380Z,99.99
2016-10-03T08:36:24.206Z,99.99
2016-10-03T08:37:24.456Z,99.99
2016-10-03T08:38:24.277Z,99.99
2016-10-03T08:39:24.152Z,99.99
2016-10-03T08:40:24.498Z,99.99
2016-10-03T08:41:24.536Z,99.99
2016-10-03T08:42:24.217Z,99.99
2016-10-03T08:43:24.776Z,99.99
2016-10-03T08:44:24.569Z,99.99
2016-10-03T08:45:24.335Z,99.99
2016-10-03T08:46:24.732Z,99.99
2016-10-03T08:47:24.751Z,99.99
2016-10-03T08:48:24.812Z,99.99
2016-10-03T08:49:24.780Z,99.99
2016-10-03T08:50:24.438Z,99.99
2016-10-03T08:51:24.719Z,99.99
2016-10-03T08:52:24.748Z,99.99
2016-10-03T08:53:24.451Z,99.99
2016-10-03T08:54:24.803Z,99.99
2016-10-03T08:55:24.563Z,99.99
2016-10-03T08:56:24.832Z,99.99
2016-10-03T08:57:24.858Z,99.99
2016-10-03T08:58:24.672Z,99.99
2016-10-03T08:59:25.265Z,99.99
2016-10-03T09:00:24.979Z,99.99
2016-10-03T09:01:24.633Z,99.99
2016-10-03T09:02:25.022Z,99.99
2016-10-03T09:03:24.665Z,99.99
2016-10-03T09:04:25.062Z,99.99
2016-10-03T09:05:24.768Z,99.34
2016-10-03T09:06:24.740Z,99.05
2016-10-03T09:07:25.079Z,98.24
2016-10-03T09:08:25.309Z,96.85
2016-10-03T09:09:25.122Z,96.37
2016-10-03T09:10:25.152Z,96.32
2016-10-03T09:11:25.239Z,96.03
2016-10-03T09:12:25.196Z,95.26
2016-10-03T09:13:25.097Z,96.47
2016-10-03T09:14:25.383Z,96.27
2016-10-03T09:15:25.362Z,96.85
2016-10-03T09:16:24.975Z,99.01
2016-10-03T09:17:25.311Z,99.29
2016-10-03T09:18:25.339Z,99.99
2016-10-03T09:19:25.103Z,99.53
2016-10-03T09:20:25.383Z,99.99
2016-10-03T09:21:25.406Z,99.99
2016-10-03T09:22:25.108Z,99.99
2016-10-03T09:23:25.443Z,99.99
2016-10-03T09:24:25.476Z,99.99
2016-10-03T09:25:25.179Z,99.99
2016-10-03T09:26:25.508Z,99.99
2016-10-03T09:27:25.551Z,99.99
2016-10-03T09:28:25.273Z,99.99
2016-10-03T09:29:25.586Z,99.99
2016-10-03T09:30:25.656Z,99.99
2016-10-03T09:31:25.634Z,99.99
2016-10-03T09:32:25.666Z,99.99
2016-10-03T09:33:25.369Z,99.99
2016-10-03T09:34:25.388Z,99.99
2016-10-03T09:35:25.720Z,99.99
2016-10-03T09:36:25.436Z,99.99
2016-10-03T09:37:25.766Z,99.99
2016-10-03T09:38:25.798Z,99.91
2016-10-03T09:39:25.819Z,99.63
2016-10-03T09:40:25.861Z,99.34
2016-10-03T09:41:25.549Z,99.96
2016-10-03T09:42:25.576Z,99.05
2016-10-03T09:43:25.596Z,99.99
2016-10-03T09:44:25.948Z,99.99
2016-10-03T09:45:25.947Z,99.99
2016-10-03T09:46:25.982Z,99.99
2016-10-03T09:47:26.088Z,99.99
2016-10-03T09:48:26.016Z,99.99
2016-10-03T09:49:26.067Z,99.99
2016-10-03T09:50:25.758Z,99.99
2016-10-03T09:51:26.092Z,99.99
2016-10-03T09:52:26.122Z,99.99
2016-10-03T09:53:26.142Z,99.99
2016-10-03T09:54:26.146Z,99.99
2016-10-03T09:55:25.868Z,99.63
2016-10-03T09:56:26.212Z,98.96
2016-10-03T09:57:26.273Z,98.86
2016-10-03T09:58:26.267Z,98.33
2016-10-03T09:59:26.290Z,98.43
2016-10-03T10:00:26.435Z,97.23
2016-10-03T10:01:26.009Z,96.18
2016-10-03T10:02:26.035Z,96.08
2016-10-03T10:03:26.374Z,95.98
2016-10-03T10:04:26.405Z,96.22
2016-10-03T10:05:26.419Z,95.94
2016-10-03T10:06:26.191Z,96.03
2016-10-03T10:07:26.453Z,96.47
2016-10-03T10:08:26.475Z,98.67
2016-10-03T10:09:26.515Z,98.33
2016-10-03T10:10:26.639Z,98.76
2016-10-03T10:11:26.251Z,97.95
2016-10-03T10:12:26.600Z,96.13
2016-10-03T10:13:26.295Z,95.7
2016-10-03T10:14:26.638Z,94.64
2016-10-03T10:15:26.649Z,94.07
2016-10-03T10:16:26.670Z,92.68
2016-10-03T10:17:26.410Z,93.44
2016-10-03T10:18:26.746Z,92.19
2016-10-03T10:19:26.452Z,93.35
2016-10-03T10:20:26.772Z,94.35
2016-10-03T10:21:26.801Z,94.12
2016-10-03T10:22:26.829Z,92.63
2016-10-03T10:23:26.933Z,92.43
2016-10-03T10:24:26.874Z,92.77
2016-10-03T10:25:26.792Z,93.15
2016-10-03T10:26:26.921Z,94.93
2016-10-03T10:27:26.945Z,95.12
2016-10-03T10:28:26.980Z,96.18
2016-10-03T10:29:26.998Z,96.94
2016-10-03T10:30:26.761Z,97.76
2016-10-03T10:31:27.042Z,97.76
2016-10-03T10:32:27.461Z,98.05
2016-10-03T10:33:27.091Z,96.89
2016-10-03T10:34:27.270Z,96.27
2016-10-03T10:35:26.825Z,95.31
2016-10-03T10:36:26.855Z,95.03
2016-10-03T10:37:26.881Z,94.93
2016-10-03T10:38:27.335Z,95.26
2016-10-03T10:39:27.242Z,93.54
2016-10-03T10:40:27.124Z,92.48
2016-10-03T10:41:27.279Z,91.81
2016-10-03T10:42:27.297Z,93.15
2016-10-03T10:43:27.029Z,93.21
2016-10-03T10:44:27.361Z,94.07
2016-10-03T10:45:27.066Z,94.93
2016-10-03T10:46:27.419Z,96.32
2016-10-03T10:47:27.420Z,95.84
2016-10-03T10:48:27.451Z,95.12
2016-10-03T10:49:27.481Z,93.78
2016-10-03T10:50:27.499Z,92.68
2016-10-03T10:51:27.520Z,92.05
2016-10-03T10:52:27.227Z,92.15
2016-10-03T10:53:27.584Z,92.24
2016-10-03T10:54:27.294Z,93.93
2016-10-03T10:55:27.630Z,94.02
2016-10-03T10:56:27.339Z,93.16
2016-10-03T10:57:27.659Z,94.02
2016-10-03T10:58:27.692Z,95.36
2016-10-03T10:59:27.406Z,95.79
2016-10-03T11:00:27.743Z,94.21
2016-10-03T11:01:27.760Z,95.17
2016-10-03T11:02:27.788Z,94.89
2016-10-03T11:03:27.820Z,95.26
2016-10-03T11:04:27.840Z,94.31
2016-10-03T11:05:27.872Z,92.72
2016-10-03T11:06:27.572Z,91.38
2016-10-03T11:07:27.607Z,91.81
2016-10-03T11:08:27.938Z,90.85
2016-10-03T11:09:27.958Z,89.17
2016-10-03T11:10:27.683Z,87.87
2016-10-03T11:11:28.008Z,88.35
2016-10-03T11:12:27.718Z,88.35
2016-10-03T11:13:28.060Z,89.55
2016-10-03T11:14:27.787Z,90.85
2016-10-03T11:15:28.098Z,91.05
2016-10-03T11:16:27.811Z,92.05
2016-10-03T11:17:28.180Z,92.15
2016-10-03T11:18:28.181Z,93.35
2016-10-03T11:19:28.196Z,93.44
2016-10-03T11:20:28.238Z,93.01
2016-10-03T11:21:28.233Z,94.02
2016-10-03T11:22:28.258Z,91.81
2016-10-03T11:23:28.086Z,90.08
2016-10-03T11:24:28.009Z,89.41
2016-10-03T11:25:28.049Z,89.94
2016-10-03T11:26:28.357Z,88.98
2016-10-03T11:27:28.131Z,89.32
2016-10-03T11:28:28.609Z,89.99
2016-10-03T11:29:28.449Z,90.13
2016-10-03T11:30:28.640Z,90.7
2016-10-03T11:31:28.484Z,90.8
2016-10-03T11:32:28.210Z,90.99
2016-10-03T11:33:28.215Z,90.22
2016-10-03T11:34:28.830Z,89.55
2016-10-03T11:35:28.285Z,89.02
2016-10-03T11:36:28.606Z,89.31
2016-10-03T11:37:28.523Z,89.94
2016-10-03T11:38:28.662Z,90.66
2016-10-03T11:39:28.792Z,92.19
2016-10-03T11:40:28.542Z,91.57
2016-10-03T11:41:28.796Z,91.81
2016-10-03T11:42:28.457Z,92.63
2016-10-03T11:43:28.469Z,93.25
2016-10-03T11:44:28.800Z,91.81
2016-10-03T11:45:28.822Z,91.52
2016-10-03T11:46:28.546Z,91.81
2016-10-03T11:47:28.871Z,91.38
2016-10-03T11:48:28.890Z,90.8
2016-10-03T11:49:29.045Z,90.9
2016-10-03T11:50:28.688Z,91.66
2016-10-03T11:51:29.088Z,91.28
2016-10-03T11:52:28.689Z,89.99
2016-10-03T11:53:28.720Z,90.47
2016-10-03T11:54:29.232Z,91.72
2016-10-03T11:55:28.753Z,91.24
2016-10-03T11:56:29.102Z,91.14
2016-10-03T11:57:29.120Z,90.18
2016-10-03T11:58:29.145Z,88.98
2016-10-03T11:59:28.855Z,89.26
2016-10-03T12:00:28.929Z,88.49
2016-10-03T12:01:29.206Z,89.17
2016-10-03T12:03:28.954Z,88.98
2016-10-03T12:04:29.389Z,88.21
2016-10-03T12:05:29.331Z,88.25
2016-10-03T12:06:29.336Z,88.25
2016-10-03T12:07:29.360Z,87.87
2016-10-03T12:08:29.071Z,87.68
2016-10-03T12:09:29.405Z,87.87
2016-10-03T12:10:29.426Z,87.68
2016-10-03T12:11:29.503Z,88.88
2016-10-03T12:12:29.483Z,89.46
2016-10-03T12:13:29.192Z,91.52
2016-10-03T12:14:29.519Z,91.81
2016-10-03T12:15:29.543Z,90.85
2016-10-03T12:16:29.590Z,91.81
2016-10-03T12:17:29.599Z,92.82
2016-10-03T12:18:29.622Z,93.4
2016-10-03T12:19:29.643Z,92.24
2016-10-03T12:20:29.361Z,92.58
2016-10-03T12:21:29.699Z,92.96
2016-10-03T12:22:29.732Z,92.19
2016-10-03T12:23:29.742Z,91.05
2016-10-03T12:24:29.773Z,90.56
2016-10-03T12:25:29.793Z,90.56
2016-10-03T12:26:29.496Z,90.66
2016-10-03T12:27:29.534Z,91.33
2016-10-03T12:28:29.868Z,91.42
2016-10-03T12:29:29.893Z,92.29
2016-10-03T12:30:29.607Z,93.06
2016-10-03T12:31:29.942Z,93.15
2016-10-03T12:32:29.654Z,92.39
2016-10-03T12:33:29.983Z,91.33
2016-10-03T12:34:30.003Z,91.09
2016-10-03T12:35:29.742Z,92.39
2016-10-03T12:36:29.754Z,94.49
2016-10-03T12:37:30.079Z,95.21
2016-10-03T12:38:30.232Z,94.12
2016-10-03T12:39:30.124Z,94.98
2016-10-03T12:40:30.212Z,94.93
2016-10-03T12:41:29.864Z,95.12
2016-10-03T12:42:30.203Z,95.89
2016-10-03T12:43:30.234Z,96.03
2016-10-03T12:44:30.241Z,93.82
2016-10-03T12:45:30.269Z,95.21
2016-10-03T12:46:30.317Z,95.21
2016-10-03T12:47:30.316Z,95.41
2016-10-03T12:48:30.032Z,95.03
2016-10-03T12:49:30.368Z,95.89
2016-10-03T12:50:30.397Z,95.12
2016-10-03T12:51:30.423Z,95.21
2016-10-03T12:52:30.442Z,96.18
2016-10-03T12:53:30.462Z,96.89
2016-10-03T12:54:30.484Z,96.85
2016-10-03T12:55:30.211Z,96.18
2016-10-03T12:56:30.537Z,95.03
2016-10-03T12:57:30.593Z,93.78
2016-10-03T12:58:30.273Z,93.78