createdAt,value
2022-08-07T00:00:04.671Z,941.23
2022-08-07T00:05:03.876Z,941.06
2022-08-07T00:10:19.580Z,940.94
2022-08-07T00:15:03.393Z,941.04
2022-08-07T00:20:04.322Z,941.04
2022-08-07T00:25:03.230Z,941.09
2022-08-07T00:30:04.572Z,941.13
2022-08-07T00:35:03.262Z,941.15
2022-08-07T00:40:04.332Z,941.33
2022-08-07T00:45:06.910Z,941.45
2022-08-07T00:50:17.453Z,941.45
2022-08-07T00:55:04.555Z,941.37
2022-08-07T01:00:06.343Z,941.35
2022-08-07T01:05:03.264Z,941.29
2022-08-07T01:10:10.316Z,941.45
2022-08-07T01:15:04.108Z,941.59
2022-08-07T01:20:04.529Z,941.94
2022-08-07T01:25:05.204Z,942.27
2022-08-07T01:30:05.379Z,942.43
2022-08-07T01:35:03.261Z,942.53
2022-08-07T01:40:04.334Z,942.63
2022-08-07T01:45:03.196Z,942.78
2022-08-07T01:50:04.445Z,942.76
2022-08-07T01:55:03.839Z,942.86
2022-08-07T02:00:13.158Z,943.08
2022-08-07T02:05:04.787Z,943.25
2022-08-07T02:10:09.480Z,943.23
2022-08-07T02:15:05.827Z,943.08
2022-08-07T02:20:09.501Z,942.92
2022-08-07T02:25:07.070Z,942.76
2022-08-07T02:30:07.257Z,942.45
2022-08-07T02:35:03.263Z,942.25
2022-08-07T02:40:12.229Z,942.04
2022-08-07T02:45:07.373Z,941.96
2022-08-07T02:50:04.352Z,941.66
2022-08-07T02:55:03.663Z,941.61
2022-08-07T03:00:04.823Z,941.31
2022-08-07T03:05:04.114Z,941.35
2022-08-07T03:10:04.481Z,941.33
2022-08-07T03:15:07.406Z,941.37
2022-08-07T03:20:04.488Z,941.66
2022-08-07T03:25:03.285Z,941.88
2022-08-07T03:30:10.784Z,941.78
2022-08-07T03:35:17.215Z,941.84
2022-08-07T03:40:13.382Z,941.80
2022-08-07T03:45:03.362Z,941.66
2022-08-07T03:50:04.342Z,941.51
2022-08-07T03:55:06.417Z,941.49
2022-08-07T04:00:05.363Z,941.27
2022-08-07T04:05:03.245Z,941.11
2022-08-07T04:10:07.788Z,941.17
2022-08-07T04:15:04.929Z,941.41
2022-08-07T04:20:04.307Z,941.70
2022-08-07T04:25:03.155Z,941.96
2022-08-07T04:30:10.351Z,941.96
2022-08-07T04:35:03.867Z,941.74
2022-08-07T04:40:04.259Z,941.66
2022-08-07T04:45:07.946Z,941.74
2022-08-07T04:50:04.857Z,941.59
2022-08-07T04:55:15.105Z,941.35
2022-08-07T05:00:09.172Z,941.08
2022-08-07T05:05:03.222Z,940.64
2022-08-07T05:10:04.490Z,940.88
2022-08-07T05:15:04.152Z,940.94
2022-08-07T05:20:07.847Z,941.08
2022-08-07T05:25:03.188Z,941.21
2022-08-07T05:30:06.350Z,941.76
2022-08-07T05:35:03.199Z,941.23
2022-08-07T05:40:06.088Z,941.13
2022-08-07T05:45:04.671Z,941.15
2022-08-07T05:50:04.248Z,941.15
2022-08-07T05:55:07.346Z,940.72
2022-08-07T06:00:06.258Z,940.25
2022-08-07T06:05:03.440Z,940.29
2022-08-07T06:10:06.079Z,940.08
2022-08-07T06:15:05.457Z,940.04
2022-08-07T06:20:04.736Z,939.84
2022-08-07T06:25:03.196Z,939.86
2022-08-07T06:30:04.633Z,939.68
2022-08-07T06:35:03.348Z,939.70
2022-08-07T06:40:13.778Z,939.78
2022-08-07T06:45:03.216Z,939.76
2022-08-07T06:50:04.359Z,939.66
2022-08-07T06:55:30.755Z,939.76
2022-08-07T07:00:11.215Z,939.64
2022-08-07T07:05:03.268Z,939.72
2022-08-07T07:10:04.355Z,939.70
2022-08-07T07:15:03.624Z,939.66
2022-08-07T07:20:04.419Z,939.66
2022-08-07T07:25:14.330Z,939.68
2022-08-07T07:30:09.563Z,939.70
2022-08-07T07:35:03.795Z,939.78
2022-08-07T07:40:04.302Z,939.45
2022-08-07T07:45:03.379Z,939.39
2022-08-07T07:50:32.295Z,939.45
2022-08-07T07:55:03.367Z,939.64
2022-08-07T08:00:06.336Z,939.45
2022-08-07T08:05:03.194Z,939.45
2022-08-07T08:10:04.602Z,939.53
2022-08-07T08:15:06.958Z,939.49
2022-08-07T08:20:16.747Z,939.51
2022-08-07T08:25:04.910Z,939.56
2022-08-07T08:30:05.131Z,939.41
2022-08-07T08:35:03.279Z,939.33
2022-08-07T08:40:04.339Z,939.31
2022-08-07T08:45:04.137Z,939.60
2022-08-07T08:50:05.274Z,939.60
2022-08-07T08:55:04.694Z,939.72
2022-08-07T09:00:06.281Z,939.84
2022-08-07T09:05:03.149Z,939.80
2022-08-07T09:10:04.268Z,939.84
2022-08-07T09:16:21.115Z,939.80
2022-08-07T09:20:09.324Z,940.06
2022-08-07T09:25:07.228Z,940.23
2022-08-07T09:30:08.203Z,940.35
2022-08-07T09:35:04.522Z,940.47
2022-08-07T09:40:04.277Z,940.37
2022-08-07T09:46:28.897Z,940.35
2022-08-07T09:50:19.360Z,940.78
2022-08-07T09:55:03.179Z,940.74
2022-08-07T10:00:04.624Z,940.64
2022-08-07T10:05:12.296Z,940.72
2022-08-07T10:10:04.300Z,941.33
2022-08-07T10:15:03.201Z,941.33
2022-08-07T10:20:04.488Z,941.25
2022-08-07T10:25:03.336Z,940.92
2022-08-07T10:30:06.374Z,941.02
2022-08-07T10:35:03.153Z,941.13
2022-08-07T10:40:05.838Z,941.37
2022-08-07T10:45:03.181Z,941.49
2022-08-07T10:50:04.380Z,941.80
2022-08-07T10:55:07.996Z,941.80
2022-08-07T11:00:04.694Z,941.70
2022-08-07T11:05:08.687Z,941.64
2022-08-07T11:10:08.058Z,941.70
2022-08-07T11:15:03.208Z,941.84
2022-08-07T11:20:04.415Z,941.66
2022-08-07T11:25:06.558Z,941.59
2022-08-07T11:30:10.245Z,942.02
2022-08-07T11:35:03.172Z,941.94
2022-08-07T11:40:04.343Z,941.78
2022-08-07T11:45:03.402Z,941.47
2022-08-07T11:50:30.863Z,941.70
2022-08-07T11:55:03.301Z,941.57
2022-08-07T12:00:09.162Z,941.64
2022-08-07T12:05:03.161Z,941.76
2022-08-07T12:10:05.570Z,941.68
2022-08-07T12:15:03.214Z,941.64
2022-08-07T12:20:08.765Z,941.68
2022-08-07T12:25:07.468Z,942.39
2022-08-07T12:30:04.814Z,942.39
2022-08-07T12:35:03.154Z,942.31
2022-08-07T12:40:04.461Z,942.37
2022-08-07T12:45:04.385Z,941.72
2022-08-07T12:50:33.619Z,941.09
2022-08-07T12:55:04.025Z,941.68
2022-08-07T13:00:04.771Z,942.06
2022-08-07T13:05:10.372Z,941.94
2022-08-07T13:10:22.194Z,942.08
2022-08-07T13:15:03.286Z,942.21
2022-08-07T13:20:04.427Z,942.08
2022-08-07T13:25:03.248Z,941.86
2022-08-07T13:30:04.646Z,942.00
2022-08-07T13:35:08.587Z,942.63
2022-08-07T13:40:34.809Z,942.43
2022-08-07T13:45:21.180Z,941.98
2022-08-07T13:50:32.335Z,941.78
2022-08-07T13:55:03.233Z,942.04
2022-08-07T14:00:05.498Z,942.35
2022-08-07T14:05:03.374Z,941.70
2022-08-07T14:10:14.910Z,941.29
2022-08-07T14:15:03.154Z,941.27
2022-08-07T14:20:41.491Z,941.23
2022-08-07T14:25:03.290Z,941.37
2022-08-07T14:30:09.668Z,941.53
2022-08-07T14:35:04.016Z,941.63
2022-08-07T14:40:15.439Z,941.57
2022-08-07T14:45:22.086Z,941.72
2022-08-07T14:50:04.326Z,941.80
2022-08-07T14:55:03.238Z,941.64
2022-08-07T15:00:06.718Z,941.19
2022-08-07T15:05:03.261Z,940.88
2022-08-07T15:10:04.970Z,940.80
2022-08-07T15:15:07.485Z,940.64
2022-08-07T15:20:32.139Z,940.66
2022-08-07T15:25:16.460Z,940.61
2022-08-07T15:30:14.600Z,940.92
2022-08-07T15:35:03.227Z,941.08
2022-08-07T15:40:04.511Z,941.35
2022-08-07T15:45:03.352Z,941.49
2022-08-07T15:50:06.500Z,940.94
2022-08-07T15:55:03.714Z,940.57
2022-08-07T16:00:06.825Z,940.33
2022-08-07T16:05:03.108Z,940.23
2022-08-07T16:10:04.596Z,940.25
2022-08-07T16:15:03.184Z,940.51
2022-08-07T16:20:04.644Z,940.25
2022-08-07T16:25:03.143Z,940.06
2022-08-07T16:30:09.502Z,940.02
2022-08-07T16:35:03.147Z,939.92
2022-08-07T16:40:04.321Z,939.84
2022-08-07T16:45:14.499Z,939.94
2022-08-07T16:50:19.792Z,940.06
2022-08-07T16:55:08.587Z,940.00
2022-08-07T17:00:04.521Z,939.96
2022-08-07T17:05:03.261Z,939.76
2022-08-07T17:10:09.178Z,939.54
2022-08-07T17:15:04.181Z,939.41
2022-08-07T17:20:13.916Z,939.49
2022-08-07T17:25:04.489Z,939.74
2022-08-07T17:30:13.346Z,939.35
2022-08-07T17:35:40.311Z,939.13
2022-08-07T17:40:08.275Z,939.29
2022-08-07T17:45:03.282Z,939.51
2022-08-07T17:50:04.317Z,939.66
2022-08-07T17:55:04.371Z,939.76
2022-08-07T18:00:05.436Z,939.60
2022-08-07T18:05:04.386Z,939.23
2022-08-07T18:10:10.087Z,939.25
2022-08-07T18:15:06.092Z,939.37
2022-08-07T18:21:04.976Z,939.13
2022-08-07T18:25:19.564Z,938.98
2022-08-07T18:30:32.177Z,939.15
2022-08-07T18:35:03.209Z,939.15
2022-08-07T18:40:05.885Z,939.15
2022-08-07T18:45:40.442Z,939.29
2022-08-07T18:50:06.740Z,939.15
2022-08-07T18:55:40.347Z,939.15
2022-08-07T19:00:04.797Z,939.13
2022-08-07T19:05:09.814Z,939.17
2022-08-07T19:10:04.406Z,939.17
2022-08-07T19:15:03.214Z,939.13
2022-08-07T19:20:04.427Z,939.04
2022-08-07T19:25:05.387Z,939.07
2022-08-07T19:30:59.543Z,939.09
2022-08-07T19:35:03.349Z,939.02
2022-08-07T19:40:04.512Z,939.07
2022-08-07T19:45:08.352Z,939.09
2022-08-07T19:50:40.737Z,939.11
2022-08-07T19:55:03.194Z,939.17
2022-08-07T20:00:09.083Z,939.33
2022-08-07T20:05:03.269Z,939.37
2022-08-07T20:10:34.693Z,939.43
2022-08-07T20:15:03.546Z,939.31
2022-08-07T20:20:04.284Z,939.29
2022-08-07T20:25:03.160Z,939.25
2022-08-07T20:30:07.731Z,939.21
2022-08-07T20:35:07.601Z,939.31
2022-08-07T20:40:05.583Z,939.35
2022-08-07T20:45:04.327Z,939.37
2022-08-07T20:50:04.395Z,939.35
2022-08-07T20:55:03.136Z,939.35
2022-08-07T21:00:09.116Z,939.33
2022-08-07T21:05:04.598Z,939.41
2022-08-07T21:10:04.523Z,939.47
2022-08-07T21:15:03.254Z,939.62
2022-08-07T21:20:05.895Z,939.78
2022-08-07T21:25:04.618Z,939.84
2022-08-07T21:30:05.121Z,939.82
2022-08-07T21:35:04.362Z,939.78
2022-08-07T21:40:04.565Z,939.78
2022-08-07T21:45:08.552Z,939.80
2022-08-07T21:50:04.308Z,939.72
2022-08-07T21:55:03.289Z,939.68
2022-08-07T22:00:06.221Z,939.70
2022-08-07T22:05:03.164Z,939.76
2022-08-07T22:10:04.408Z,939.74
2022-08-07T22:15:03.161Z,939.88
2022-08-07T22:20:04.719Z,939.88
2022-08-07T22:25:03.409Z,939.90
2022-08-07T22:30:06.325Z,939.98
2022-08-07T22:35:03.194Z,939.98
2022-08-07T22:40:05.022Z,939.98
2022-08-07T22:45:10.875Z,939.98
2022-08-07T22:50:09.385Z,939.98
2022-08-07T22:55:15.024Z,939.98
2022-08-07T23:00:05.590Z,940.08
2022-08-07T23:06:05.118Z,940.19
2022-08-07T23:10:35.333Z,940.29
2022-08-07T23:15:03.355Z,940.35
2022-08-07T23:20:04.352Z,940.35
2022-08-07T23:25:03.242Z,940.45
2022-08-07T23:30:35.478Z,940.70
2022-08-07T23:35:03.174Z,940.68
2022-08-07T23:40:04.505Z,940.64
2022-08-07T23:45:03.488Z,940.63
2022-08-07T23:50:04.424Z,940.68
2022-08-07T23:55:04.629Z,940.76
