createdAt,value
2023-04-20T00:00:27.709Z,69.96
2023-04-20T00:02:54.490Z,69.97
2023-04-20T00:05:21.216Z,70.06
2023-04-20T00:07:47.679Z,70.18
2023-04-20T00:10:14.192Z,70.29
2023-04-20T00:12:42.158Z,70.33
2023-04-20T00:15:09.085Z,70.36
2023-04-20T00:17:37.400Z,70.52
2023-04-20T00:20:05.210Z,70.54
2023-04-20T00:22:31.708Z,70.73
2023-04-20T00:24:58.259Z,70.82
2023-04-20T00:27:24.788Z,70.97
2023-04-20T00:29:51.363Z,71.18
2023-04-20T00:32:17.822Z,71.11
2023-04-20T00:34:44.404Z,71.22
2023-04-20T00:37:11.273Z,71.20
2023-04-20T00:39:37.758Z,71.24
2023-04-20T00:42:08.511Z,71.13
2023-04-20T00:44:35.318Z,71.12
2023-04-20T00:47:01.902Z,71.05
2023-04-20T00:49:30.296Z,71.11
2023-04-20T00:51:58.279Z,70.99
2023-04-20T00:54:26.446Z,70.80
2023-04-20T00:56:54.577Z,70.77
2023-04-20T00:59:22.028Z,70.90
2023-04-20T01:01:48.654Z,71.02
2023-04-20T01:04:16.172Z,71.30
2023-04-20T01:06:42.945Z,71.46
2023-04-20T01:09:09.641Z,71.66
2023-04-20T01:11:36.450Z,71.80
2023-04-20T01:14:02.977Z,71.84
2023-04-20T01:16:31.128Z,71.99
2023-04-20T01:18:57.755Z,72.02
2023-04-20T01:21:24.378Z,72.02
2023-04-20T01:23:51.100Z,72.06
2023-04-20T01:26:19.286Z,72.19
2023-04-20T01:28:46.456Z,72.18
2023-04-20T01:31:13.672Z,72.28
2023-04-20T01:33:40.856Z,72.51
2023-04-20T01:36:08.524Z,72.62
2023-04-20T01:38:35.489Z,72.71
2023-04-20T01:41:04.201Z,72.77
2023-04-20T01:43:30.795Z,72.74
2023-04-20T01:45:57.330Z,72.75
2023-04-20T01:48:23.813Z,72.67
2023-04-20T01:50:51.312Z,72.61
2023-04-20T01:53:18.081Z,72.41
2023-04-20T01:55:44.671Z,72.40
2023-04-20T01:58:11.177Z,72.54
2023-04-20T02:00:37.925Z,72.60
2023-04-20T02:03:04.539Z,72.73
2023-04-20T02:05:31.129Z,72.76
2023-04-20T02:07:58.146Z,72.88
2023-04-20T02:10:24.692Z,73.07
2023-04-20T02:12:51.196Z,73.19
2023-04-20T02:15:17.803Z,73.20
2023-04-20T02:17:44.334Z,73.31
2023-04-20T02:20:11.452Z,73.39
2023-04-20T02:22:38.231Z,73.47
2023-04-20T02:25:06.150Z,73.54
2023-04-20T02:27:33.177Z,73.50
2023-04-20T02:30:00.460Z,73.44
2023-04-20T02:32:27.302Z,73.49
2023-04-20T02:34:53.805Z,73.43
2023-04-20T02:37:20.412Z,73.47
2023-04-20T02:39:46.941Z,73.43
2023-04-20T02:42:13.427Z,73.74
2023-04-20T02:44:39.895Z,73.68
2023-04-20T02:47:06.394Z,73.63
2023-04-20T02:49:32.884Z,73.66
2023-04-20T02:51:59.316Z,73.69
2023-04-20T02:54:25.791Z,73.77
2023-04-20T02:56:52.273Z,73.62
2023-04-20T02:59:18.893Z,73.74
2023-04-20T03:01:45.429Z,73.84
2023-04-20T03:04:11.923Z,73.91
2023-04-20T03:06:38.987Z,73.93
2023-04-20T03:09:05.624Z,73.80
2023-04-20T03:11:32.084Z,73.97
2023-04-20T03:13:58.526Z,73.96
2023-04-20T03:16:25.002Z,73.97
2023-04-20T03:18:51.512Z,73.92
2023-04-20T03:21:18.015Z,73.83
2023-04-20T03:23:44.492Z,73.73
2023-04-20T03:26:11.006Z,73.79
2023-04-20T03:28:37.492Z,73.75
2023-04-20T03:31:03.995Z,73.82
2023-04-20T03:33:30.473Z,73.77
2023-04-20T03:35:56.987Z,73.67
2023-04-20T03:38:23.549Z,73.73
2023-04-20T03:40:50.044Z,73.92
2023-04-20T03:43:16.534Z,73.80
2023-04-20T03:45:43.034Z,74.05
2023-04-20T03:48:09.497Z,74.16
2023-04-20T03:50:35.964Z,74.17
2023-04-20T03:53:02.487Z,73.97
2023-04-20T03:55:28.946Z,73.97
2023-04-20T03:57:55.480Z,73.91
2023-04-20T04:00:22.124Z,73.83
2023-04-20T04:02:48.711Z,73.88
2023-04-20T04:05:15.395Z,73.77
2023-04-20T04:07:41.899Z,73.80
2023-04-20T04:10:10.716Z,73.91
2023-04-20T04:12:37.193Z,74.05
2023-04-20T04:15:04.055Z,74.12
2023-04-20T04:17:30.543Z,74.19
2023-04-20T04:19:57.023Z,74.28
2023-04-20T04:22:23.482Z,74.30
2023-04-20T04:24:50.011Z,74.36
2023-04-20T04:27:18.027Z,74.49
2023-04-20T04:29:44.492Z,74.47
2023-04-20T04:32:10.930Z,74.49
2023-04-20T04:34:37.501Z,74.22
2023-04-20T04:37:03.997Z,74.18
2023-04-20T04:39:30.476Z,74.04
2023-04-20T04:41:56.957Z,73.84
2023-04-20T04:44:23.509Z,73.75
2023-04-20T04:46:50.006Z,73.73
2023-04-20T04:49:16.959Z,73.44
2023-04-20T04:51:43.688Z,73.20
2023-04-20T04:54:10.151Z,73.08
2023-04-20T04:56:36.607Z,73.11
2023-04-20T04:59:03.078Z,72.90
2023-04-20T05:01:29.585Z,72.80
2023-04-20T05:03:56.216Z,72.62
2023-04-20T05:06:22.791Z,72.10
2023-04-20T05:08:49.272Z,71.62
2023-04-20T05:11:15.720Z,71.44
2023-04-20T05:13:42.153Z,71.25
2023-04-20T05:16:08.712Z,71.30
2023-04-20T05:18:35.198Z,71.13
2023-04-20T05:21:02.237Z,70.78
2023-04-20T05:23:28.720Z,70.19
2023-04-20T05:25:55.185Z,69.72
2023-04-20T05:28:21.665Z,69.24
2023-04-20T05:30:48.176Z,69.03
2023-04-20T05:33:14.615Z,68.59
2023-04-20T05:35:41.074Z,68.57
2023-04-20T05:38:07.572Z,68.25
2023-04-20T05:40:34.058Z,67.75
2023-04-20T05:43:00.526Z,67.82
2023-04-20T05:45:27.259Z,67.54
2023-04-20T05:47:57.568Z,66.94
2023-04-20T05:50:24.864Z,66.17
2023-04-20T05:52:51.842Z,66.05
2023-04-20T05:55:21.414Z,65.98
2023-04-20T05:57:48.848Z,65.93
2023-04-20T06:00:16.394Z,65.95
2023-04-20T06:02:43.568Z,65.67
2023-04-20T06:05:11.347Z,65.26
2023-04-20T06:07:38.661Z,65.07
2023-04-20T06:10:06.689Z,65.05
2023-04-20T06:12:33.140Z,65.13
2023-04-20T06:15:00.088Z,64.38
2023-04-20T06:17:26.646Z,64.13
2023-04-20T06:19:53.244Z,63.48
2023-04-20T06:22:19.969Z,63.40
2023-04-20T06:24:46.454Z,62.88
2023-04-20T06:27:13.087Z,62.12
2023-04-20T06:29:39.537Z,61.76
2023-04-20T06:32:06.037Z,61.21
2023-04-20T06:34:32.514Z,60.62
2023-04-20T06:36:59.005Z,60.75
2023-04-20T06:39:25.585Z,60.46
2023-04-20T06:41:52.097Z,60.58
2023-04-20T06:44:18.562Z,60.16
2023-04-20T06:46:45.094Z,60.41
2023-04-20T06:49:11.685Z,60.14
2023-04-20T06:51:39.138Z,59.23
2023-04-20T06:54:05.703Z,59.08
2023-04-20T06:56:34.315Z,58.54
2023-04-20T06:59:02.032Z,58.50
2023-04-20T07:01:28.542Z,58.31
2023-04-20T07:03:55.225Z,57.99
2023-04-20T07:06:21.808Z,57.30
2023-04-20T07:08:48.348Z,57.19
2023-04-20T07:11:14.816Z,56.33
2023-04-20T07:13:41.266Z,56.19
2023-04-20T07:16:08.582Z,56.12
2023-04-20T07:18:35.657Z,55.88
2023-04-20T07:21:02.416Z,55.97
2023-04-20T07:23:28.919Z,56.10
2023-04-20T07:25:55.423Z,56.04
2023-04-20T07:28:21.919Z,54.95
2023-04-20T07:30:48.450Z,54.86
2023-04-20T07:33:15.038Z,53.78
2023-04-20T07:35:41.729Z,52.98
2023-04-20T07:38:08.221Z,52.85
2023-04-20T07:40:34.713Z,52.67
2023-04-20T07:43:01.220Z,51.89
2023-04-20T07:45:27.724Z,51.71
2023-04-20T07:47:54.312Z,52.38
2023-04-20T07:50:21.192Z,51.93
2023-04-20T07:52:47.684Z,51.27
2023-04-20T07:55:14.211Z,52.22
2023-04-20T07:57:40.908Z,51.97
2023-04-20T08:00:07.970Z,51.29
2023-04-20T08:02:34.578Z,50.98
2023-04-20T08:05:04.801Z,49.53
2023-04-20T08:07:31.497Z,48.89
2023-04-20T08:09:58.955Z,48.55
2023-04-20T08:12:25.445Z,49.43
2023-04-20T08:14:51.939Z,50.51
2023-04-20T08:17:18.533Z,49.84
2023-04-20T08:19:46.073Z,49.46
2023-04-20T08:22:12.872Z,49.24
2023-04-20T08:24:39.364Z,48.55
2023-04-20T08:27:05.845Z,48.19
2023-04-20T08:29:32.294Z,48.51
2023-04-20T08:31:58.824Z,47.83
2023-04-20T08:34:25.442Z,46.32
2023-04-20T08:36:51.987Z,46.93
2023-04-20T08:39:22.128Z,48.20
2023-04-20T08:41:49.815Z,47.68
2023-04-20T08:44:16.490Z,46.85
2023-04-20T08:46:47.719Z,46.87
2023-04-20T08:49:19.089Z,45.36
2023-04-20T08:51:47.310Z,45.46
2023-04-20T08:54:14.509Z,45.44
2023-04-20T08:56:43.398Z,45.25
2023-04-20T08:59:10.244Z,45.38
2023-04-20T09:01:38.115Z,44.84
2023-04-20T09:04:26.302Z,43.32
2023-04-20T09:06:55.222Z,43.38
2023-04-20T09:09:24.189Z,43.62
2023-04-20T09:12:22.563Z,43.14
2023-04-20T09:14:49.327Z,42.38
2023-04-20T09:17:17.241Z,42.63
2023-04-20T09:19:44.533Z,41.96
2023-04-20T09:22:11.189Z,41.11
2023-04-20T09:24:39.742Z,40.51
2023-04-20T09:27:19.296Z,39.99
2023-04-20T09:29:59.934Z,39.95
2023-04-20T09:32:28.418Z,38.74
2023-04-20T09:34:55.083Z,38.12
2023-04-20T09:37:21.790Z,37.48
2023-04-20T09:39:48.857Z,37.96
2023-04-20T09:42:16.628Z,37.54
2023-04-20T09:44:43.962Z,38.20
2023-04-20T09:47:17.149Z,39.01
2023-04-20T09:49:46.804Z,39.32
2023-04-20T09:52:16.883Z,38.73
2023-04-20T09:54:44.380Z,37.80
2023-04-20T09:57:13.132Z,36.84
2023-04-20T09:59:43.825Z,35.99
2023-04-20T10:02:11.775Z,36.02
2023-04-20T10:04:38.582Z,36.05
2023-04-20T10:07:05.779Z,36.14
2023-04-20T10:09:32.658Z,35.51
2023-04-20T10:12:07.572Z,36.33
2023-04-20T10:14:34.089Z,35.62
2023-04-20T10:17:02.460Z,33.38
2023-04-20T10:19:38.149Z,33.73
2023-04-20T10:22:04.702Z,33.63
2023-04-20T10:24:32.040Z,33.46
2023-04-20T10:26:58.968Z,33.40
2023-04-20T10:29:26.970Z,33.35
2023-04-20T10:31:54.862Z,31.74
2023-04-20T10:34:35.294Z,31.13
2023-04-20T10:37:09.417Z,30.44
2023-04-20T10:39:36.060Z,29.40
2023-04-20T10:42:02.578Z,27.11
2023-04-20T10:44:29.279Z,25.58
2023-04-20T10:46:55.938Z,24.49
2023-04-20T10:49:26.921Z,22.56
2023-04-20T10:51:56.105Z,22.64
2023-04-20T10:54:23.123Z,23.17
2023-04-20T10:56:51.250Z,22.65
2023-04-20T10:59:19.862Z,22.79
2023-04-20T11:01:47.229Z,23.00
2023-04-20T11:04:17.850Z,23.25
2023-04-20T11:06:46.878Z,23.22
2023-04-20T11:09:24.837Z,23.20
2023-04-20T11:12:10.762Z,22.15
2023-04-20T11:14:39.132Z,22.09
2023-04-20T11:17:06.432Z,22.30
2023-04-20T11:19:35.324Z,22.58
2023-04-20T11:22:03.867Z,21.75
2023-04-20T11:24:32.326Z,22.03
2023-04-20T11:26:59.311Z,21.75
2023-04-20T11:29:39.812Z,21.80
2023-04-20T11:32:08.606Z,23.05
2023-04-20T11:34:38.366Z,23.60
2023-04-20T11:37:05.513Z,23.78
2023-04-20T11:39:32.384Z,24.47
2023-04-20T11:41:59.826Z,25.13
2023-04-20T11:44:26.627Z,26.21
2023-04-20T11:46:54.089Z,27.79
2023-04-20T11:49:21.160Z,27.89
2023-04-20T11:51:48.007Z,27.85
2023-04-20T11:54:14.651Z,27.81
2023-04-20T11:56:42.475Z,27.84
2023-04-20T11:59:09.181Z,27.86
2023-04-20T12:01:36.142Z,28.30
2023-04-20T12:04:02.950Z,28.93
2023-04-20T12:06:30.114Z,28.15
2023-04-20T12:08:56.587Z,29.10
2023-04-20T12:11:24.171Z,28.54
2023-04-20T12:13:51.177Z,28.51
2023-04-20T12:16:17.689Z,28.61
2023-04-20T12:18:44.186Z,28.86
2023-04-20T12:21:10.715Z,28.82
2023-04-20T12:23:37.159Z,28.71
2023-04-20T12:26:04.616Z,28.45
2023-04-20T12:28:31.662Z,28.48
2023-04-20T12:30:58.232Z,28.67
2023-04-20T12:33:24.766Z,28.87
2023-04-20T12:35:51.445Z,28.58
2023-04-20T12:38:18.153Z,28.70
2023-04-20T12:40:44.642Z,28.93
2023-04-20T12:43:11.111Z,28.93
2023-04-20T12:45:37.691Z,29.36
2023-04-20T12:48:04.756Z,29.50
2023-04-20T12:50:31.243Z,29.00
2023-04-20T12:52:57.729Z,29.16
2023-04-20T12:55:25.357Z,29.18
2023-04-20T12:57:52.315Z,29.50
2023-04-20T13:00:19.287Z,29.53
2023-04-20T13:02:45.992Z,29.70
2023-04-20T13:05:12.742Z,29.40
2023-04-20T13:07:39.272Z,29.43
2023-04-20T13:10:06.284Z,29.32
2023-04-20T13:12:32.782Z,29.32
2023-04-20T13:14:59.256Z,29.91
2023-04-20T13:17:25.824Z,29.21
2023-04-20T13:19:52.342Z,29.08
2023-04-20T13:22:19.134Z,28.18
2023-04-20T13:24:46.145Z,27.53
2023-04-20T13:27:12.770Z,27.35
2023-04-20T13:29:39.298Z,27.16
2023-04-20T13:32:06.098Z,27.31
2023-04-20T13:34:32.680Z,27.33
2023-04-20T13:36:59.193Z,26.86
2023-04-20T13:39:25.662Z,27.23
2023-04-20T13:41:52.109Z,28.42
2023-04-20T13:44:19.013Z,28.52
2023-04-20T13:46:47.569Z,27.90
2023-04-20T13:49:14.342Z,28.09
2023-04-20T13:51:40.857Z,28.12
2023-04-20T13:54:08.223Z,28.51
2023-04-20T13:56:35.082Z,28.96
2023-04-20T13:59:01.647Z,29.04
2023-04-20T14:01:28.142Z,30.01
2023-04-20T14:03:55.477Z,29.81
2023-04-20T14:06:22.346Z,29.36
2023-04-20T14:08:49.051Z,28.84
2023-04-20T14:11:16.035Z,28.69
2023-04-20T14:13:42.543Z,28.74
2023-04-20T14:16:10.788Z,28.29
2023-04-20T14:18:37.879Z,28.10
2023-04-20T14:21:04.594Z,28.91
2023-04-20T14:23:31.457Z,28.01
2023-04-20T14:25:58.109Z,26.98
2023-04-20T14:28:24.702Z,26.03
2023-04-20T14:30:51.312Z,25.08
2023-04-20T14:33:17.901Z,24.29
2023-04-20T14:35:44.355Z,25.12
2023-04-20T14:38:10.876Z,26.02
2023-04-20T14:40:37.405Z,26.71
2023-04-20T14:43:04.007Z,26.01
2023-04-20T14:45:30.516Z,25.78
2023-04-20T14:47:57.118Z,25.84
2023-04-20T14:50:27.819Z,26.35
2023-04-20T14:52:55.029Z,27.68
2023-04-20T14:55:22.523Z,27.62
2023-04-20T14:57:50.562Z,27.35
2023-04-20T15:00:17.759Z,27.10
2023-04-20T15:02:44.500Z,26.89
2023-04-20T15:05:11.439Z,26.61
2023-04-20T15:07:38.138Z,26.72
2023-04-20T15:10:05.008Z,27.58
2023-04-20T15:12:31.549Z,28.36
2023-04-20T15:14:58.048Z,28.41
2023-04-20T15:17:24.621Z,28.29
2023-04-20T15:19:51.175Z,28.26
2023-04-20T15:22:17.654Z,28.25
2023-04-20T15:24:44.159Z,28.15
2023-04-20T15:27:10.760Z,28.17
2023-04-20T15:29:37.408Z,28.36
2023-04-20T15:32:04.989Z,28.71
2023-04-20T15:34:31.495Z,28.35
2023-04-20T15:36:58.076Z,28.36
2023-04-20T15:39:24.663Z,28.69
2023-04-20T15:41:51.944Z,28.59
2023-04-20T15:44:18.714Z,29.39
2023-04-20T15:46:45.319Z,30.67
2023-04-20T15:49:11.838Z,31.55
2023-04-20T15:51:38.680Z,32.93
2023-04-20T15:54:06.097Z,33.25
2023-04-20T15:56:32.565Z,33.50
2023-04-20T15:58:59.068Z,34.46
2023-04-20T16:01:25.625Z,35.26
2023-04-20T16:03:52.354Z,36.44
2023-04-20T16:06:18.975Z,37.71
2023-04-20T16:08:45.584Z,38.84
2023-04-20T16:11:12.078Z,39.06
2023-04-20T16:13:38.565Z,38.96
2023-04-20T16:16:05.404Z,38.51
2023-04-20T16:18:31.952Z,39.23
2023-04-20T16:20:58.538Z,39.71
2023-04-20T16:23:25.163Z,39.61
2023-04-20T16:25:51.719Z,39.85
2023-04-20T16:28:18.199Z,40.15
2023-04-20T16:30:44.772Z,40.33
2023-04-20T16:33:11.818Z,40.51
2023-04-20T16:35:38.394Z,40.82
2023-04-20T16:38:04.889Z,40.75
2023-04-20T16:40:31.504Z,40.81
2023-04-20T16:42:58.093Z,40.93
2023-04-20T16:45:24.591Z,41.32
2023-04-20T16:47:51.218Z,41.28
2023-04-20T16:50:17.924Z,41.20
2023-04-20T16:52:44.859Z,41.61
2023-04-20T16:55:11.391Z,41.89
2023-04-20T16:57:37.917Z,42.33
2023-04-20T17:00:06.216Z,42.21
2023-04-20T17:02:33.017Z,42.45
2023-04-20T17:05:00.584Z,42.64
2023-04-20T17:07:28.032Z,42.90
2023-04-20T17:09:54.581Z,42.81
2023-04-20T17:12:21.133Z,42.81
2023-04-20T17:14:47.636Z,43.11
2023-04-20T17:17:14.277Z,43.26
2023-04-20T17:19:40.772Z,43.38
2023-04-20T17:22:07.398Z,43.42
2023-04-20T17:24:34.020Z,43.75
2023-04-20T17:27:00.608Z,43.94
2023-04-20T17:29:27.534Z,44.39
2023-04-20T17:31:55.319Z,44.53
2023-04-20T17:34:21.900Z,44.46
2023-04-20T17:36:48.340Z,44.66
2023-04-20T17:39:14.808Z,44.80
2023-04-20T17:41:41.298Z,44.84
2023-04-20T17:44:08.736Z,44.98
2023-04-20T17:46:36.745Z,45.17
2023-04-20T17:49:03.460Z,45.54
2023-04-20T17:51:30.004Z,46.02
2023-04-20T17:53:56.515Z,45.94
2023-04-20T17:56:23.079Z,46.04
2023-04-20T17:58:49.591Z,46.51
2023-04-20T18:01:16.176Z,46.57
2023-04-20T18:03:42.934Z,46.72
2023-04-20T18:06:09.472Z,46.87
2023-04-20T18:08:35.970Z,46.46
2023-04-20T18:11:02.442Z,46.50
2023-04-20T18:13:28.919Z,46.43
2023-04-20T18:15:55.452Z,46.71
2023-04-20T18:18:21.976Z,46.83
2023-04-20T18:20:48.880Z,46.94
2023-04-20T18:23:15.391Z,47.12
2023-04-20T18:25:41.868Z,47.63
2023-04-20T18:28:08.998Z,47.63
2023-04-20T18:30:35.910Z,47.94
2023-04-20T18:33:02.484Z,47.85
2023-04-20T18:35:29.051Z,47.56
2023-04-20T18:37:55.519Z,47.58
2023-04-20T18:40:22.112Z,47.67
2023-04-20T18:42:48.612Z,47.73
2023-04-20T18:45:15.109Z,48.13
2023-04-20T18:47:41.654Z,48.25
2023-04-20T18:50:08.863Z,48.24
2023-04-20T18:52:35.504Z,48.48
2023-04-20T18:55:02.088Z,48.73
2023-04-20T18:57:28.605Z,48.72
2023-04-20T18:59:55.442Z,48.59
2023-04-20T19:02:23.002Z,48.73
2023-04-20T19:04:49.700Z,48.78
2023-04-20T19:07:16.909Z,48.98
2023-04-20T19:09:43.497Z,48.72
2023-04-20T19:12:10.165Z,48.97
2023-04-20T19:14:36.683Z,48.92
2023-04-20T19:17:07.173Z,48.87
2023-04-20T19:19:34.208Z,48.93
2023-04-20T19:22:00.773Z,48.85
2023-04-20T19:24:27.687Z,48.73
2023-04-20T19:26:54.466Z,48.76
2023-04-20T19:29:21.045Z,48.75
2023-04-20T19:31:47.573Z,49.06
2023-04-20T19:34:14.112Z,48.91
2023-04-20T19:36:41.246Z,48.83
2023-04-20T19:39:08.768Z,48.89
2023-04-20T19:41:35.793Z,48.92
2023-04-20T19:44:02.522Z,49.19
2023-04-20T19:46:30.070Z,49.03
2023-04-20T19:48:56.575Z,49.21
2023-04-20T19:51:23.027Z,49.61
2023-04-20T19:53:49.502Z,49.75
2023-04-20T19:56:16.130Z,49.84
2023-04-20T19:58:42.686Z,49.65
2023-04-20T20:01:09.299Z,50.00
2023-04-20T20:03:36.146Z,50.19
2023-04-20T20:06:02.805Z,50.30
2023-04-20T20:08:29.416Z,50.36
2023-04-20T20:10:55.909Z,50.35
2023-04-20T20:13:22.372Z,50.20
2023-04-20T20:15:48.975Z,50.57
2023-04-20T20:18:15.481Z,50.90
2023-04-20T20:20:41.949Z,51.10
2023-04-20T20:23:08.432Z,51.37
2023-04-20T20:25:35.370Z,51.73
2023-04-20T20:28:02.076Z,51.62
2023-04-20T20:30:28.741Z,51.66
2023-04-20T20:32:55.365Z,52.01
2023-04-20T20:35:21.911Z,52.45
2023-04-20T20:37:48.410Z,52.51
2023-04-20T20:40:15.045Z,52.85
2023-04-20T20:42:42.566Z,53.11
2023-04-20T20:45:09.817Z,53.27
2023-04-20T20:47:36.954Z,53.42
2023-04-20T20:50:03.835Z,53.62
2023-04-20T20:52:30.337Z,53.63
2023-04-20T20:54:56.810Z,53.88
2023-04-20T20:57:23.283Z,53.99
2023-04-20T20:59:50.838Z,54.27
2023-04-20T21:02:18.477Z,54.41
2023-04-20T21:04:45.051Z,54.57
2023-04-20T21:07:11.550Z,54.79
2023-04-20T21:09:37.997Z,54.97
2023-04-20T21:12:04.780Z,55.32
2023-04-20T21:14:31.349Z,55.40
2023-04-20T21:16:58.005Z,55.66
2023-04-20T21:19:24.565Z,55.69
2023-04-20T21:21:51.032Z,55.84
2023-04-20T21:24:17.490Z,55.84
2023-04-20T21:26:43.973Z,56.13
2023-04-20T21:29:10.502Z,56.24
2023-04-20T21:31:37.103Z,56.48
2023-04-20T21:34:03.641Z,56.40
2023-04-20T21:36:30.124Z,56.83
2023-04-20T21:38:57.815Z,56.71
2023-04-20T21:41:24.293Z,56.81
2023-04-20T21:43:54.659Z,56.64
2023-04-20T21:46:21.332Z,57.05
2023-04-20T21:48:48.003Z,56.98
2023-04-20T21:51:15.473Z,57.22
2023-04-20T21:53:42.016Z,57.31
2023-04-20T21:56:08.600Z,57.41
2023-04-20T21:58:35.067Z,57.55
2023-04-20T22:01:01.782Z,57.64
2023-04-20T22:03:28.488Z,57.75
2023-04-20T22:05:55.167Z,58.01
2023-04-20T22:08:21.688Z,58.28
2023-04-20T22:10:48.848Z,58.34
2023-04-20T22:13:15.765Z,58.58
2023-04-20T22:15:43.038Z,58.66
2023-04-20T22:18:09.617Z,58.60
2023-04-20T22:20:36.147Z,58.94
2023-04-20T22:23:03.393Z,59.21
2023-04-20T22:25:30.200Z,59.40
2023-04-20T22:27:57.110Z,59.67
2023-04-20T22:30:23.714Z,59.92
2023-04-20T22:32:50.717Z,60.15
2023-04-20T22:35:17.226Z,60.24
2023-04-20T22:37:43.693Z,60.44
2023-04-20T22:40:10.430Z,60.45
2023-04-20T22:42:36.972Z,60.52
2023-04-20T22:45:04.270Z,60.67
2023-04-20T22:47:31.160Z,60.62
2023-04-20T22:49:57.655Z,60.82
2023-04-20T22:52:26.932Z,60.68
2023-04-20T22:54:53.375Z,60.69
2023-04-20T22:57:19.972Z,60.67
2023-04-20T22:59:47.105Z,60.75
2023-04-20T23:02:13.671Z,60.81
2023-04-20T23:04:40.546Z,60.67
2023-04-20T23:07:07.375Z,60.63
2023-04-20T23:09:34.062Z,60.66
2023-04-20T23:12:00.543Z,60.58
2023-04-20T23:14:27.049Z,60.50
2023-04-20T23:16:53.618Z,60.42
2023-04-20T23:19:20.608Z,60.44
2023-04-20T23:21:47.350Z,60.28
2023-04-20T23:24:13.869Z,60.30
2023-04-20T23:26:40.330Z,60.39
2023-04-20T23:29:06.816Z,60.25
2023-04-20T23:31:33.344Z,60.34
2023-04-20T23:33:59.906Z,60.36
2023-04-20T23:36:26.428Z,60.45
2023-04-20T23:38:52.907Z,60.33
2023-04-20T23:41:19.432Z,60.40
2023-04-20T23:43:45.916Z,60.53
2023-04-20T23:46:12.411Z,60.64
2023-04-20T23:48:38.976Z,60.71
2023-04-20T23:51:05.569Z,60.72
2023-04-20T23:53:35.830Z,60.95
2023-04-20T23:56:02.355Z,61.19
2023-04-20T23:58:29.100Z,61.47
