createdAt,value
2018-02-18T00:02:06.961Z,45.17
2018-02-18T00:04:35.357Z,44.37
2018-02-18T00:07:04.745Z,47.87
2018-02-18T00:09:33.198Z,43.87
2018-02-18T00:12:02.330Z,48.17
2018-02-18T00:14:42.249Z,47.27
2018-02-18T00:17:10.667Z,46.13
2018-02-18T00:19:39.273Z,49.93
2018-02-18T00:22:07.827Z,48.83
2018-02-18T00:24:36.303Z,43.87
2018-02-18T00:27:04.958Z,54.43
2018-02-18T00:29:34.280Z,50.63
2018-02-18T00:32:03.125Z,47.08
2018-02-18T00:34:31.523Z,47.63
2018-02-18T00:36:59.726Z,47.30
2018-02-18T00:39:28.914Z,45.67
2018-02-18T00:41:57.586Z,49.13
2018-02-18T00:44:26.254Z,51.47
2018-02-18T00:46:54.458Z,55.53
2018-02-18T00:49:23.159Z,52.10
2018-02-18T00:51:51.822Z,51.60
2018-02-18T00:54:20.206Z,51.17
2018-02-18T00:56:48.878Z,43.15
2018-02-18T00:59:17.536Z,51.70
2018-02-18T01:01:46.200Z,50.40
2018-02-18T01:04:15.368Z,54.50
2018-02-18T01:06:44.622Z,55.07
2018-02-18T01:09:14.052Z,55.20
2018-02-18T01:11:42.453Z,49.70
2018-02-18T01:14:10.934Z,55.40
2018-02-18T01:16:39.334Z,52.40
2018-02-18T01:19:08.495Z,53.50
2018-02-18T01:21:36.721Z,53.57
2018-02-18T01:24:05.373Z,53.42
2018-02-18T01:26:33.776Z,50.70
2018-02-18T01:29:02.379Z,55.23
2018-02-18T01:31:30.897Z,53.70
2018-02-18T01:33:59.547Z,49.67
2018-02-18T01:36:28.023Z,47.40
2018-02-18T01:38:56.411Z,60.60
2018-02-18T01:41:25.608Z,55.73
2018-02-18T01:43:54.151Z,46.27
2018-02-18T01:46:23.300Z,50.70
2018-02-18T01:48:51.694Z,49.23
2018-02-18T01:51:20.346Z,55.10
2018-02-18T01:53:48.760Z,49.07
2018-02-18T01:56:17.146Z,54.80
2018-02-18T01:58:45.818Z,52.45
2018-02-18T02:01:14.201Z,50.60
2018-02-18T02:03:42.905Z,50.93
2018-02-18T02:06:12.060Z,50.10
2018-02-18T02:08:40.691Z,51.83
2018-02-18T02:11:09.075Z,54.57
2018-02-18T02:13:37.822Z,47.40
2018-02-18T02:16:06.888Z,54.17
2018-02-18T02:18:35.802Z,57.17
2018-02-18T02:21:04.468Z,57.85
2018-02-18T02:23:32.853Z,51.67
2018-02-18T02:26:01.254Z,60.37
2018-02-18T02:28:29.449Z,50.50
2018-02-18T02:30:57.888Z,58.33
2018-02-18T02:33:26.288Z,50.53
2018-02-18T02:35:55.683Z,56.90
2018-02-18T02:38:24.191Z,55.92
2018-02-18T02:40:52.519Z,57.00
2018-02-18T02:43:20.895Z,52.37
2018-02-18T02:45:49.308Z,56.97
2018-02-18T02:48:17.972Z,59.70
2018-02-18T02:50:46.362Z,58.70
2018-02-18T02:53:15.030Z,59.63
2018-02-18T02:55:43.421Z,47.83
2018-02-18T02:58:12.091Z,58.20
2018-02-18T03:00:40.767Z,57.58
2018-02-18T03:03:09.986Z,50.40
2018-02-18T03:05:38.974Z,63.07
2018-02-18T03:08:07.814Z,60.15
2018-02-18T03:10:35.894Z,54.53
2018-02-18T03:13:04.270Z,62.33
2018-02-18T03:15:32.650Z,66.93
2018-02-18T03:18:02.079Z,53.13
2018-02-18T03:20:30.487Z,53.93
2018-02-18T03:22:58.869Z,58.03
2018-02-18T03:25:27.529Z,59.65
2018-02-18T03:27:56.185Z,64.00
2018-02-18T03:30:25.002Z,68.17
2018-02-18T03:32:53.664Z,53.03
2018-02-18T03:35:22.086Z,60.27
2018-02-18T03:37:51.655Z,61.93
2018-02-18T03:40:20.055Z,55.87
2018-02-18T03:42:48.712Z,64.62
2018-02-18T03:45:17.428Z,60.53
2018-02-18T03:47:45.811Z,55.57
2018-02-18T03:50:14.483Z,63.42
2018-02-18T03:52:43.131Z,59.43
2018-02-18T03:55:11.522Z,54.47
2018-02-18T03:57:39.898Z,59.57
2018-02-18T04:00:09.333Z,57.23
2018-02-18T04:02:37.842Z,68.77
2018-02-18T04:05:07.251Z,66.10
2018-02-18T04:07:35.958Z,64.17
2018-02-18T04:10:05.402Z,64.50
2018-02-18T04:12:34.111Z,60.40
2018-02-18T04:15:02.446Z,62.67
2018-02-18T04:17:31.094Z,57.13
2018-02-18T04:20:00.120Z,67.13
2018-02-18T04:22:28.776Z,56.95
2018-02-18T04:24:58.203Z,67.10
2018-02-18T04:27:26.602Z,59.73
2018-02-18T04:29:55.262Z,62.78
2018-02-18T04:32:23.791Z,62.63
2018-02-18T04:34:52.940Z,72.70
2018-02-18T04:37:21.342Z,66.40
2018-02-18T04:39:49.722Z,70.33
2018-02-18T04:42:18.390Z,71.03
2018-02-18T04:44:46.771Z,62.23
2018-02-18T04:47:15.369Z,57.50
2018-02-18T04:49:44.428Z,71.60
2018-02-18T04:52:13.861Z,63.67
2018-02-18T04:54:42.361Z,53.63
2018-02-18T04:57:11.034Z,67.78
2018-02-18T04:59:39.539Z,72.07
2018-02-18T05:02:08.721Z,63.57
2018-02-18T05:04:37.348Z,63.30
2018-02-18T05:07:05.737Z,72.87
2018-02-18T05:09:34.427Z,62.03
2018-02-18T05:12:02.831Z,74.77
2018-02-18T05:14:31.166Z,73.07
2018-02-18T05:16:59.558Z,62.90
2018-02-18T05:19:27.942Z,74.90
2018-02-18T05:21:56.342Z,73.80
2018-02-18T05:24:24.754Z,61.20
2018-02-18T05:26:54.222Z,66.33
2018-02-18T05:29:22.959Z,73.72
2018-02-18T05:31:51.246Z,68.27
2018-02-18T05:34:19.985Z,63.03
2018-02-18T05:36:49.562Z,72.07
2018-02-18T05:39:17.954Z,66.43
2018-02-18T05:41:46.338Z,76.47
2018-02-18T05:44:14.731Z,60.47
2018-02-18T05:46:43.180Z,70.87
2018-02-18T05:49:11.785Z,68.73
2018-02-18T05:51:40.165Z,58.33
2018-02-18T05:54:08.561Z,73.53
2018-02-18T05:56:38.549Z,67.83
2018-02-18T05:59:07.229Z,70.97
2018-02-18T06:01:35.633Z,75.00
2018-02-18T06:04:04.293Z,58.77
2018-02-18T06:06:33.229Z,59.53
2018-02-18T06:09:01.901Z,84.45
2018-02-18T06:11:30.554Z,74.72
2018-02-18T06:13:58.937Z,71.60
2018-02-18T06:16:27.599Z,69.28
2018-02-18T06:18:56.257Z,65.55
2018-02-18T06:21:24.646Z,71.17
2018-02-18T06:23:53.365Z,65.53
2018-02-18T06:26:22.018Z,72.53
2018-02-18T06:28:50.409Z,61.07
2018-02-18T06:31:19.387Z,73.37
2018-02-18T06:33:47.771Z,62.63
2018-02-18T06:36:16.442Z,73.93
2018-02-18T06:38:45.024Z,62.27
2018-02-18T06:41:13.715Z,70.03
2018-02-18T06:43:42.102Z,78.33
2018-02-18T06:46:10.750Z,79.50
2018-02-18T06:48:40.173Z,78.30
2018-02-18T06:51:09.602Z,78.30
2018-02-18T06:53:38.094Z,77.30
2018-02-18T06:56:07.278Z,83.17
2018-02-18T06:58:35.954Z,102.00
2018-02-18T07:01:04.351Z,88.27
2018-02-18T07:03:33.014Z,86.85
2018-02-18T07:06:01.682Z,80.10
2018-02-18T07:08:30.221Z,77.53
2018-02-18T07:10:58.915Z,83.43
2018-02-18T07:13:27.574Z,78.53
2018-02-18T07:15:56.755Z,78.43
2018-02-18T07:18:25.153Z,75.27
2018-02-18T07:20:54.890Z,89.72
2018-02-18T07:23:24.252Z,90.23
2018-02-18T07:25:52.821Z,94.23
2018-02-18T07:28:21.494Z,75.97
2018-02-18T07:30:50.701Z,82.67
2018-02-18T07:33:19.365Z,79.18
2018-02-18T07:35:47.947Z,79.87
2018-02-18T07:38:16.348Z,89.80
2018-02-18T07:40:44.751Z,74.50
2018-02-18T07:43:14.041Z,88.87
2018-02-18T07:45:42.788Z,93.85
2018-02-18T07:48:11.316Z,83.33
2018-02-18T07:50:39.978Z,89.55
2018-02-18T07:53:08.411Z,109.90
2018-02-18T07:55:37.078Z,93.03
2018-02-18T07:58:06.243Z,75.67
2018-02-18T08:00:34.910Z,82.57
2018-02-18T08:03:04.372Z,79.97
2018-02-18T08:05:33.520Z,78.63
2018-02-18T08:08:01.922Z,87.47
2018-02-18T08:10:31.413Z,88.62
2018-02-18T08:12:59.809Z,92.00
2018-02-18T08:15:28.462Z,104.95
2018-02-18T08:17:57.132Z,85.70
2018-02-18T08:20:26.430Z,87.30
2018-02-18T08:22:55.153Z,77.30
2018-02-18T08:25:23.943Z,70.77
2018-02-18T08:27:52.374Z,75.43
2018-02-18T08:30:21.993Z,75.30
2018-02-18T08:32:50.491Z,87.77
2018-02-18T08:35:19.150Z,86.85
2018-02-18T08:37:47.630Z,91.93
2018-02-18T08:40:17.038Z,78.35
2018-02-18T08:42:45.486Z,89.80
2018-02-18T08:45:14.634Z,81.43
2018-02-18T08:47:43.210Z,103.13
2018-02-18T08:50:11.877Z,89.47
2018-02-18T08:52:41.314Z,97.40
2018-02-18T08:55:10.002Z,102.77
2018-02-18T08:57:38.689Z,99.07
2018-02-18T09:00:07.070Z,101.50
2018-02-18T09:02:35.461Z,91.87
2018-02-18T09:05:04.278Z,97.07
2018-02-18T09:07:32.931Z,102.90
2018-02-18T09:10:01.640Z,105.63
2018-02-18T09:12:30.522Z,84.63
2018-02-18T09:14:59.130Z,98.80
2018-02-18T09:17:27.524Z,93.03
2018-02-18T09:19:55.918Z,88.47
2018-02-18T09:22:24.651Z,97.37
2018-02-18T09:24:53.313Z,99.87
2018-02-18T09:27:21.979Z,109.07
2018-02-18T09:29:50.377Z,103.70
2018-02-18T09:32:19.534Z,104.93
2018-02-18T09:34:48.845Z,85.83
2018-02-18T09:37:17.501Z,100.05
2018-02-18T09:39:45.891Z,98.13
2018-02-18T09:42:15.313Z,95.05
2018-02-18T09:44:43.881Z,91.73
2018-02-18T09:47:12.355Z,93.00
2018-02-18T09:49:40.779Z,99.90
2018-02-18T09:52:09.155Z,89.13
2018-02-18T09:54:37.855Z,98.13
2018-02-18T09:57:06.995Z,89.77
2018-02-18T09:59:35.394Z,97.93
2018-02-18T10:02:03.882Z,103.57
2018-02-18T10:04:33.182Z,99.27
2018-02-18T10:07:02.170Z,102.67
2018-02-18T10:09:30.646Z,95.63
2018-02-18T10:11:59.334Z,103.43
2018-02-18T10:14:27.738Z,104.00
2018-02-18T10:16:56.310Z,95.07
2018-02-18T10:19:25.168Z,89.40
2018-02-18T10:21:54.770Z,88.47
2018-02-18T10:24:23.170Z,94.20
2018-02-18T10:26:51.558Z,105.57
2018-02-18T10:29:20.713Z,87.10
2018-02-18T10:31:49.414Z,76.30
2018-02-18T10:34:18.063Z,78.62
2018-02-18T10:36:46.824Z,80.07
2018-02-18T10:39:15.981Z,77.17
2018-02-18T10:41:44.183Z,83.33
2018-02-18T10:44:12.561Z,79.40
2018-02-18T10:46:41.002Z,75.50
2018-02-18T10:49:09.393Z,80.73
2018-02-18T10:51:38.059Z,85.80
2018-02-18T10:54:07.863Z,66.03
2018-02-18T10:56:36.245Z,85.63
2018-02-18T10:59:04.626Z,82.80
2018-02-18T11:01:34.055Z,84.67
2018-02-18T11:04:02.710Z,70.40
2018-02-18T11:06:32.144Z,65.47
2018-02-18T11:09:00.859Z,87.70
2018-02-18T11:11:29.487Z,80.10
2018-02-18T11:13:58.010Z,72.57
2018-02-18T11:16:26.678Z,82.20
2018-02-18T11:18:55.127Z,77.33
2018-02-18T11:21:23.531Z,78.23
2018-02-18T11:23:52.178Z,87.27
2018-02-18T11:26:21.402Z,75.73
2018-02-18T11:28:50.252Z,70.22
2018-02-18T11:31:18.922Z,76.32
2018-02-18T11:33:48.070Z,75.23
2018-02-18T11:36:16.474Z,70.90
2018-02-18T11:38:44.856Z,78.43
2018-02-18T11:41:13.313Z,71.03
2018-02-18T11:43:41.703Z,75.17
2018-02-18T11:46:10.103Z,68.60
2018-02-18T11:48:38.757Z,70.90
2018-02-18T11:51:07.152Z,64.60
2018-02-18T11:53:35.571Z,70.50
2018-02-18T11:56:05.626Z,66.68
2018-02-18T11:58:35.547Z,66.57
2018-02-18T12:01:04.225Z,71.80
2018-02-18T12:03:32.893Z,67.40
2018-02-18T12:06:02.473Z,69.65
2018-02-18T12:08:30.851Z,65.20
2018-02-18T12:10:59.232Z,59.03
2018-02-18T12:13:27.719Z,68.40
2018-02-18T12:15:56.098Z,64.83
2018-02-18T12:18:24.488Z,59.37
2018-02-18T12:20:52.910Z,65.60
2018-02-18T12:23:21.446Z,68.73
2018-02-18T12:25:50.871Z,64.97
2018-02-18T12:28:19.466Z,69.37
2018-02-18T12:30:47.850Z,59.10
2018-02-18T12:33:16.286Z,47.87
2018-02-18T12:35:45.594Z,42.57
2018-02-18T12:38:15.022Z,41.03
2018-02-18T12:40:43.406Z,37.03
2018-02-18T12:43:11.794Z,37.47
2018-02-18T12:45:41.808Z,36.67
2018-02-18T12:48:10.204Z,36.93
2018-02-18T12:50:39.404Z,37.60
2018-02-18T12:53:08.217Z,44.60
2018-02-18T12:55:36.630Z,45.73
2018-02-18T12:58:05.286Z,42.28
2018-02-18T13:00:33.909Z,45.40
2018-02-18T13:03:02.302Z,36.03
2018-02-18T13:05:30.743Z,38.07
2018-02-18T13:07:59.421Z,46.97
2018-02-18T13:10:28.096Z,42.50
2018-02-18T13:12:56.491Z,42.23
2018-02-18T13:15:24.881Z,39.33
2018-02-18T13:17:53.271Z,41.63
2018-02-18T13:20:21.955Z,37.35
2018-02-18T13:22:50.555Z,38.37
2018-02-18T13:25:20.239Z,34.40
2018-02-18T13:27:48.782Z,39.13
2018-02-18T13:30:18.222Z,34.55
2018-02-18T13:32:47.845Z,31.93
2018-02-18T13:35:16.463Z,33.87
2018-02-18T13:37:44.941Z,28.17
2018-02-18T13:40:13.466Z,28.17
2018-02-18T13:42:42.066Z,26.80
2018-02-18T13:45:10.918Z,28.67
2018-02-18T13:47:39.575Z,23.67
2018-02-18T13:50:09.025Z,27.95
2018-02-18T13:52:37.398Z,25.37
2018-02-18T13:55:06.058Z,28.12
2018-02-18T13:57:34.474Z,30.40
2018-02-18T14:00:03.019Z,24.92
2018-02-18T14:02:32.648Z,28.03
2018-02-18T14:05:01.042Z,26.77
2018-02-18T14:07:29.702Z,24.15
2018-02-18T14:09:58.538Z,27.70
2018-02-18T14:12:27.464Z,22.80
2018-02-18T14:14:56.890Z,27.23
2018-02-18T14:17:25.281Z,24.93
2018-02-18T14:19:53.693Z,17.63
2018-02-18T14:22:22.886Z,24.73
2018-02-18T14:24:52.030Z,19.13
2018-02-18T14:27:20.487Z,26.97
2018-02-18T14:29:48.889Z,18.97
2018-02-18T14:32:18.130Z,18.85
2018-02-18T14:34:47.594Z,20.30
2018-02-18T14:37:16.245Z,19.37
2018-02-18T14:39:44.683Z,19.67
2018-02-18T14:42:24.516Z,17.65
2018-02-18T14:45:04.418Z,17.55
2018-02-18T14:47:43.921Z,23.20
2018-02-18T14:50:23.779Z,23.92
2018-02-18T14:53:03.606Z,26.55
2018-02-18T14:58:36.802Z,24.63
2018-02-18T15:01:05.370Z,24.60
2018-02-18T15:03:33.754Z,29.53
2018-02-18T15:06:02.382Z,25.80
2018-02-18T15:08:31.534Z,28.33
2018-02-18T15:10:59.982Z,19.33
2018-02-18T15:13:28.362Z,21.33
2018-02-18T15:15:56.778Z,19.67
2018-02-18T15:18:25.534Z,19.87
2018-02-18T15:20:53.966Z,22.80
2018-02-18T15:23:22.368Z,22.63
2018-02-18T15:25:51.183Z,25.57
2018-02-18T15:28:19.659Z,21.50
2018-02-18T15:30:48.038Z,19.83
2018-02-18T15:33:16.930Z,25.23
2018-02-18T15:35:46.357Z,19.92
2018-02-18T15:38:15.029Z,17.67
2018-02-18T15:40:43.395Z,21.20
2018-02-18T15:43:12.831Z,22.17
2018-02-18T15:45:41.211Z,24.80
2018-02-18T15:48:09.868Z,20.55
2018-02-18T15:50:38.447Z,21.17
2018-02-18T15:53:07.108Z,17.47
2018-02-18T15:55:35.739Z,19.53
2018-02-18T15:58:04.124Z,17.80
2018-02-18T16:00:32.779Z,15.40
2018-02-18T16:03:01.453Z,14.30
2018-02-18T16:05:30.883Z,15.65
2018-02-18T16:07:59.278Z,18.90
2018-02-18T16:10:27.850Z,15.80
2018-02-18T16:12:56.240Z,19.93
2018-02-18T16:15:25.022Z,20.17
2018-02-18T16:17:53.634Z,16.73
2018-02-18T16:20:22.782Z,18.13
2018-02-18T16:22:51.280Z,19.93
2018-02-18T16:25:19.654Z,24.47
2018-02-18T16:27:48.324Z,23.33
2018-02-18T16:30:16.970Z,25.40
2018-02-18T16:32:45.635Z,26.33
2018-02-18T16:35:14.166Z,17.03
2018-02-18T16:37:42.368Z,19.13
2018-02-18T16:40:11.063Z,21.70
2018-02-18T16:42:39.796Z,23.53
2018-02-18T16:45:08.184Z,26.43
2018-02-18T16:47:36.701Z,27.90
2018-02-18T16:50:05.043Z,25.67
2018-02-18T16:52:33.664Z,24.40
2018-02-18T16:55:02.125Z,22.80
2018-02-18T16:57:30.530Z,26.70
2018-02-18T16:59:59.395Z,32.07
2018-02-18T17:02:27.783Z,28.40
2018-02-18T17:04:56.219Z,27.63
2018-02-18T17:07:24.595Z,32.73
2018-02-18T17:09:52.979Z,31.07
2018-02-18T17:12:22.407Z,31.73
2018-02-18T17:14:51.127Z,29.77
2018-02-18T17:17:19.778Z,35.47
2018-02-18T17:19:48.167Z,29.70
2018-02-18T17:22:16.822Z,35.83
2018-02-18T17:24:45.202Z,35.80
2018-02-18T17:27:13.583Z,34.00
2018-02-18T17:29:42.239Z,35.70
2018-02-18T17:32:10.891Z,38.95
2018-02-18T17:34:39.390Z,40.17
2018-02-18T17:37:09.166Z,34.57
2018-02-18T17:39:39.394Z,37.90
2018-02-18T17:42:07.777Z,33.60
2018-02-18T17:44:35.978Z,36.90
2018-02-18T17:47:04.414Z,35.70
2018-02-18T17:49:33.674Z,34.53
2018-02-18T17:52:02.258Z,35.80
2018-02-18T17:54:31.682Z,37.33
2018-02-18T17:57:00.358Z,32.88
2018-02-18T17:59:29.022Z,36.17
2018-02-18T18:01:58.465Z,34.30
2018-02-18T18:04:26.946Z,34.63
2018-02-18T18:06:55.609Z,37.47
2018-02-18T18:09:23.996Z,41.20
2018-02-18T18:11:52.372Z,39.13
2018-02-18T18:14:20.429Z,35.80
2018-02-18T18:16:48.646Z,37.47
2018-02-18T18:19:17.019Z,42.13
2018-02-18T18:21:45.793Z,40.67
2018-02-18T18:24:14.647Z,37.60
2018-02-18T18:26:43.150Z,40.67
2018-02-18T18:29:11.535Z,36.50
2018-02-18T18:31:40.414Z,42.83
2018-02-18T18:34:08.423Z,32.80
2018-02-18T18:36:37.805Z,36.60
2018-02-18T18:39:06.200Z,47.53
2018-02-18T18:41:35.410Z,43.43
2018-02-18T18:44:04.575Z,40.30
2018-02-18T18:46:32.983Z,42.70
2018-02-18T18:49:02.610Z,40.00
2018-02-18T18:51:31.011Z,38.93
2018-02-18T18:53:59.415Z,42.53
2018-02-18T18:56:27.803Z,37.33
2018-02-18T18:58:56.395Z,37.27
2018-02-18T19:01:25.104Z,46.77
2018-02-18T19:03:53.776Z,42.97
2018-02-18T19:06:22.936Z,43.70
2018-02-18T19:08:51.506Z,43.40
2018-02-18T19:11:20.702Z,54.37
2018-02-18T19:13:49.095Z,49.13
2018-02-18T19:16:18.278Z,47.87
2018-02-18T19:18:46.674Z,50.33
2018-02-18T19:21:15.340Z,48.63
2018-02-18T19:23:43.734Z,53.67
2018-02-18T19:26:12.416Z,44.70
2018-02-18T19:28:40.818Z,51.60
2018-02-18T19:31:09.198Z,48.37
2018-02-18T19:33:37.965Z,51.30
2018-02-18T19:36:06.715Z,53.30
2018-02-18T19:38:35.105Z,57.27
2018-02-18T19:41:04.305Z,46.03
2018-02-18T19:43:32.981Z,45.20
2018-02-18T19:46:01.655Z,45.60
2018-02-18T19:48:31.095Z,50.42
2018-02-18T19:50:59.765Z,46.17
2018-02-18T19:53:29.867Z,56.03
2018-02-18T19:55:59.084Z,50.20
2018-02-18T19:58:27.469Z,50.43
2018-02-18T20:00:56.058Z,53.27
2018-02-18T20:03:24.451Z,56.73
2018-02-18T20:05:52.827Z,51.93
2018-02-18T20:08:21.501Z,46.73
2018-02-18T20:10:50.969Z,47.83
2018-02-18T20:13:19.420Z,48.50
2018-02-18T20:15:48.494Z,51.75
2018-02-18T20:18:16.959Z,62.57
2018-02-18T20:20:45.343Z,61.10
2018-02-18T20:23:14.303Z,55.30
2018-02-18T20:25:42.986Z,61.70
2018-02-18T20:28:11.659Z,61.53
2018-02-18T20:30:40.134Z,67.47
2018-02-18T20:33:08.534Z,58.53
2018-02-18T20:35:37.262Z,69.00
2018-02-18T20:38:06.456Z,63.27
2018-02-18T20:40:34.670Z,61.90
2018-02-18T20:43:03.202Z,72.90
2018-02-18T20:45:31.666Z,72.20
2018-02-18T20:48:00.058Z,72.07
2018-02-18T20:50:28.460Z,65.07
2018-02-18T20:52:57.174Z,71.20
2018-02-18T20:55:25.706Z,62.47
2018-02-18T20:57:54.352Z,68.10
2018-02-18T21:00:23.028Z,65.67
2018-02-18T21:02:51.728Z,63.80
2018-02-18T21:05:20.388Z,61.30
2018-02-18T21:07:49.840Z,74.87
2018-02-18T21:10:18.243Z,69.60
2018-02-18T21:12:46.907Z,64.03
2018-02-18T21:15:16.391Z,72.97
2018-02-18T21:17:45.054Z,67.20
2018-02-18T21:20:14.493Z,68.68
2018-02-18T21:22:42.871Z,59.97
2018-02-18T21:25:11.651Z,76.48
2018-02-18T21:27:40.034Z,63.03
2018-02-18T21:30:08.471Z,86.33
2018-02-18T21:32:37.682Z,65.03
2018-02-18T21:35:06.367Z,66.87
2018-02-18T21:37:34.747Z,62.30
2018-02-18T21:40:04.171Z,62.17
2018-02-18T21:42:32.586Z,54.37
2018-02-18T21:45:01.238Z,61.37
2018-02-18T21:47:29.899Z,85.50
2018-02-18T21:49:58.274Z,62.57
2018-02-18T21:52:27.044Z,61.95
2018-02-18T21:54:56.474Z,68.43
2018-02-18T21:57:25.470Z,65.55
2018-02-18T21:59:54.174Z,84.00
2018-02-18T22:02:22.565Z,65.90
2018-02-18T22:04:51.253Z,70.13
2018-02-18T22:07:19.913Z,83.78
2018-02-18T22:09:48.433Z,64.53
2018-02-18T22:12:17.108Z,79.87
2018-02-18T22:14:45.774Z,82.32
2018-02-18T22:17:14.303Z,83.37
2018-02-18T22:19:43.725Z,77.57
2018-02-18T22:22:12.120Z,82.20
2018-02-18T22:24:40.987Z,77.47
2018-02-18T22:27:09.660Z,72.65
2018-02-18T22:29:38.239Z,78.33
2018-02-18T22:32:06.787Z,64.37
2018-02-18T22:34:35.465Z,66.50
2018-02-18T22:37:05.048Z,77.17
2018-02-18T22:39:33.723Z,72.85
2018-02-18T22:42:02.381Z,78.53
2018-02-18T22:44:31.811Z,68.12
2018-02-18T22:47:00.467Z,60.35
2018-02-18T22:49:28.542Z,56.37
2018-02-18T22:51:57.125Z,60.77
2018-02-18T22:54:25.655Z,66.07
2018-02-18T22:56:54.307Z,62.30
2018-02-18T22:59:22.691Z,69.33
2018-02-18T23:01:51.082Z,60.57
2018-02-18T23:04:19.472Z,66.40
2018-02-18T23:06:48.102Z,63.83
2018-02-18T23:09:16.490Z,60.47
2018-02-18T23:11:45.018Z,77.03
2018-02-18T23:14:13.673Z,56.15
2018-02-18T23:16:42.045Z,63.70
2018-02-18T23:19:10.734Z,72.85
2018-02-18T23:21:39.122Z,61.07
2018-02-18T23:24:07.785Z,70.72
2018-02-18T23:26:36.401Z,54.90
2018-02-18T23:29:05.050Z,67.15
2018-02-18T23:31:33.613Z,51.37
2018-02-18T23:34:02.151Z,55.23
2018-02-18T23:36:30.815Z,55.60
2018-02-18T23:38:58.970Z,50.13
2018-02-18T23:41:27.362Z,54.23
2018-02-18T23:43:56.015Z,57.95
2018-02-18T23:46:25.247Z,53.47
2018-02-18T23:48:54.189Z,45.63
2018-02-18T23:51:22.858Z,48.90
2018-02-18T23:53:52.002Z,47.50
2018-02-18T23:56:20.398Z,46.40
2018-02-18T23:58:48.839Z,46.37
