createdAt,value
2017-10-29T00:01:10.673Z,65.83
2017-10-29T00:02:47.272Z,65.87
2017-10-29T00:04:25.521Z,65.85
2017-10-29T00:06:01.994Z,65.89
2017-10-29T00:07:38.507Z,65.90
2017-10-29T00:09:17.561Z,65.89
2017-10-29T00:10:54.646Z,65.91
2017-10-29T00:12:31.498Z,65.93
2017-10-29T00:14:08.835Z,65.95
2017-10-29T00:15:46.094Z,65.98
2017-10-29T00:17:23.099Z,65.98
2017-10-29T00:18:59.615Z,66.00
2017-10-29T00:20:36.770Z,66.01
2017-10-29T00:22:13.583Z,66.01
2017-10-29T00:23:50.563Z,66.04
2017-10-29T00:25:27.374Z,66.05
2017-10-29T00:27:03.820Z,66.08
2017-10-29T00:28:40.212Z,66.10
2017-10-29T00:30:18.774Z,66.11
2017-10-29T00:31:55.454Z,66.12
2017-10-29T00:33:32.854Z,66.13
2017-10-29T00:35:09.374Z,66.16
2017-10-29T00:36:47.246Z,66.18
2017-10-29T00:38:25.369Z,66.20
2017-10-29T00:40:03.275Z,66.22
2017-10-29T00:41:40.531Z,66.23
2017-10-29T00:43:18.957Z,66.24
2017-10-29T00:44:55.394Z,66.26
2017-10-29T00:46:31.892Z,66.28
2017-10-29T00:48:08.406Z,66.28
2017-10-29T00:49:45.285Z,66.30
2017-10-29T00:51:21.698Z,66.32
2017-10-29T00:52:59.904Z,66.34
2017-10-29T00:54:36.387Z,66.36
2017-10-29T00:56:13.184Z,66.36
2017-10-29T00:57:49.955Z,66.37
2017-10-29T00:59:26.690Z,66.38
2017-10-29T01:01:03.360Z,66.39
2017-10-29T01:02:40.754Z,66.41
2017-10-29T01:04:17.296Z,66.43
2017-10-29T01:05:54.575Z,66.44
2017-10-29T01:07:32.416Z,66.46
2017-10-29T01:09:09.327Z,66.47
2017-10-29T01:10:46.808Z,66.49
2017-10-29T01:12:23.244Z,66.50
2017-10-29T01:13:59.920Z,66.52
2017-10-29T01:15:36.837Z,66.52
2017-10-29T01:17:13.997Z,66.54
2017-10-29T01:18:51.242Z,66.57
2017-10-29T01:20:27.791Z,66.58
2017-10-29T01:22:04.466Z,66.59
2017-10-29T01:23:42.054Z,66.62
2017-10-29T01:25:18.870Z,66.62
2017-10-29T01:26:57.142Z,66.63
2017-10-29T01:28:33.970Z,66.64
2017-10-29T01:30:10.529Z,66.66
2017-10-29T01:31:47.302Z,66.67
2017-10-29T01:33:24.353Z,66.67
2017-10-29T01:36:48.155Z,66.70
2017-10-29T01:38:25.396Z,66.74
2017-10-29T01:40:04.354Z,66.72
2017-10-29T01:41:48.302Z,66.74
2017-10-29T01:43:25.259Z,66.76
2017-10-29T01:45:02.735Z,66.76
2017-10-29T01:46:39.620Z,66.77
2017-10-29T01:48:16.329Z,66.80
2017-10-29T01:49:53.177Z,66.82
2017-10-29T01:51:29.637Z,66.82
2017-10-29T01:53:06.089Z,66.84
2017-10-29T01:54:43.298Z,66.86
2017-10-29T01:56:21.881Z,66.86
2017-10-29T01:57:59.362Z,66.88
2017-10-29T01:59:36.751Z,66.90
2017-10-29T02:01:14.905Z,66.91
2017-10-29T02:02:51.561Z,66.92
2017-10-29T02:04:28.065Z,66.93
2017-10-29T02:06:04.642Z,66.95
2017-10-29T02:07:42.921Z,66.97
2017-10-29T02:09:19.583Z,66.98
2017-10-29T02:10:56.535Z,66.98
2017-10-29T02:12:33.617Z,67.02
2017-10-29T02:14:14.699Z,67.04
2017-10-29T02:15:51.566Z,67.05
2017-10-29T02:17:29.003Z,67.08
2017-10-29T02:19:05.394Z,67.08
2017-10-29T02:20:42.339Z,67.10
2017-10-29T02:22:18.741Z,67.11
2017-10-29T02:23:55.578Z,67.12
2017-10-29T02:25:32.386Z,67.14
2017-10-29T02:27:10.289Z,67.15
2017-10-29T02:28:47.537Z,67.17
2017-10-29T02:30:26.096Z,67.18
2017-10-29T02:32:02.591Z,67.20
2017-10-29T02:33:39.846Z,67.21
2017-10-29T02:35:17.152Z,67.23
2017-10-29T02:36:53.550Z,67.23
2017-10-29T02:38:31.209Z,67.28
2017-10-29T02:40:08.042Z,67.28
2017-10-29T02:41:45.123Z,67.28
2017-10-29T02:43:22.070Z,67.30
2017-10-29T02:44:59.393Z,67.32
2017-10-29T02:46:37.228Z,67.32
2017-10-29T02:48:13.953Z,67.35
2017-10-29T02:49:51.093Z,67.36
2017-10-29T02:51:27.538Z,67.38
2017-10-29T02:54:51.240Z,67.39
2017-10-29T02:56:28.157Z,67.40
2017-10-29T02:58:04.818Z,67.42
2017-10-29T02:59:41.299Z,67.44
2017-10-29T03:01:18.888Z,67.46
2017-10-29T03:02:56.085Z,67.49
2017-10-29T03:04:33.445Z,67.50
2017-10-29T03:06:09.956Z,67.51
2017-10-29T03:07:46.817Z,67.53
2017-10-29T03:09:23.348Z,67.57
2017-10-29T03:11:00.236Z,67.59
2017-10-29T03:12:37.464Z,67.60
2017-10-29T03:14:14.797Z,67.63
2017-10-29T03:15:52.486Z,67.65
2017-10-29T03:17:29.435Z,67.67
2017-10-29T03:19:05.962Z,67.69
2017-10-29T03:20:42.416Z,67.70
2017-10-29T03:22:20.213Z,67.72
2017-10-29T03:23:58.926Z,67.74
2017-10-29T03:25:35.813Z,67.77
2017-10-29T03:27:12.441Z,67.79
2017-10-29T03:28:49.701Z,67.85
2017-10-29T03:30:29.055Z,67.82
2017-10-29T03:32:05.053Z,67.84
2017-10-29T03:33:51.144Z,67.85
2017-10-29T03:35:27.537Z,67.86
2017-10-29T03:37:04.584Z,67.89
2017-10-29T03:38:41.060Z,67.89
2017-10-29T03:40:24.066Z,67.91
2017-10-29T03:42:00.416Z,67.92
2017-10-29T03:43:38.225Z,67.94
2017-10-29T03:45:17.674Z,67.94
2017-10-29T03:46:54.174Z,67.97
2017-10-29T03:48:30.882Z,67.97
2017-10-29T03:50:08.324Z,67.98
2017-10-29T03:51:44.658Z,67.98
2017-10-29T03:53:21.078Z,68.00
2017-10-29T03:54:58.400Z,68.02
2017-10-29T03:56:35.650Z,68.03
2017-10-29T03:58:12.129Z,68.03
2017-10-29T03:59:49.700Z,68.06
2017-10-29T04:01:26.362Z,68.07
2017-10-29T04:03:03.674Z,68.10
2017-10-29T04:04:41.074Z,68.11
2017-10-29T04:06:18.002Z,68.11
2017-10-29T04:07:54.557Z,68.13
2017-10-29T04:09:31.746Z,68.14
2017-10-29T04:11:08.230Z,68.15
2017-10-29T04:12:45.459Z,68.16
2017-10-29T04:14:21.758Z,68.17
2017-10-29T04:15:58.860Z,68.20
2017-10-29T04:17:36.595Z,68.22
2017-10-29T04:19:12.983Z,68.23
2017-10-29T04:20:49.436Z,68.25
2017-10-29T04:22:26.065Z,68.26
2017-10-29T04:24:02.770Z,68.26
2017-10-29T04:25:39.651Z,68.27
2017-10-29T04:27:16.132Z,68.26
2017-10-29T04:28:53.724Z,68.26
2017-10-29T04:30:30.654Z,68.26
2017-10-29T04:32:07.607Z,68.24
2017-10-29T04:33:43.998Z,68.23
2017-10-29T04:35:22.094Z,68.24
2017-10-29T04:36:59.769Z,68.23
2017-10-29T04:38:37.075Z,68.22
2017-10-29T04:40:15.901Z,68.22
2017-10-29T04:41:52.664Z,68.23
2017-10-29T04:43:29.038Z,68.23
2017-10-29T04:46:48.536Z,68.25
2017-10-29T04:48:25.375Z,68.26
2017-10-29T04:50:02.504Z,68.27
2017-10-29T04:51:38.985Z,68.28
2017-10-29T04:53:34.891Z,68.27
2017-10-29T04:55:11.726Z,68.26
2017-10-29T04:56:48.395Z,68.26
2017-10-29T04:58:25.335Z,68.25
2017-10-29T05:00:01.719Z,68.26
2017-10-29T05:01:38.837Z,68.25
2017-10-29T05:03:15.546Z,68.29
2017-10-29T05:04:52.856Z,68.25
2017-10-29T05:06:29.989Z,68.26
2017-10-29T05:08:06.729Z,68.26
2017-10-29T05:09:43.545Z,68.26
2017-10-29T05:11:21.212Z,68.28
2017-10-29T05:12:57.666Z,68.28
2017-10-29T05:14:33.983Z,68.30
2017-10-29T05:16:16.515Z,68.30
2017-10-29T05:17:52.895Z,68.32
2017-10-29T05:19:29.250Z,68.31
2017-10-29T05:21:05.974Z,68.34
2017-10-29T05:22:42.291Z,68.33
2017-10-29T05:24:19.592Z,68.34
2017-10-29T05:25:56.834Z,68.35
2017-10-29T05:27:34.899Z,68.36
2017-10-29T05:29:11.275Z,68.37
2017-10-29T05:30:47.883Z,68.39
2017-10-29T05:32:24.934Z,68.38
2017-10-29T05:34:02.178Z,68.40
2017-10-29T05:35:38.701Z,68.40
2017-10-29T05:37:15.771Z,68.41
2017-10-29T05:38:53.194Z,68.42
2017-10-29T05:40:30.482Z,68.42
2017-10-29T05:42:07.011Z,68.44
2017-10-29T05:43:44.066Z,68.45
2017-10-29T05:45:21.373Z,68.44
2017-10-29T05:46:59.107Z,68.46
2017-10-29T05:48:35.793Z,68.46
2017-10-29T05:50:12.607Z,68.47
2017-10-29T05:51:49.895Z,68.47
2017-10-29T05:53:27.674Z,68.48
2017-10-29T05:55:04.130Z,68.48
2017-10-29T05:56:40.999Z,68.48
2017-10-29T05:58:18.376Z,68.49
2017-10-29T05:59:54.770Z,68.49
2017-10-29T06:01:31.485Z,68.50
2017-10-29T06:03:08.153Z,68.50
2017-10-29T06:04:44.507Z,68.50
2017-10-29T06:06:21.360Z,68.53
2017-10-29T06:07:59.080Z,68.52
2017-10-29T06:09:35.811Z,68.53
2017-10-29T06:11:12.269Z,68.54
2017-10-29T06:12:49.068Z,68.53
2017-10-29T06:14:25.677Z,68.54
2017-10-29T06:16:03.196Z,68.54
2017-10-29T06:17:40.349Z,68.54
2017-10-29T06:19:17.091Z,68.55
2017-10-29T06:20:53.616Z,68.55
2017-10-29T06:22:30.098Z,68.56
2017-10-29T06:24:14.459Z,68.57
2017-10-29T06:25:52.290Z,68.57
2017-10-29T06:27:29.851Z,68.57
2017-10-29T06:29:11.025Z,68.57
2017-10-29T06:30:48.665Z,68.57
2017-10-29T06:32:25.851Z,68.57
2017-10-29T06:34:02.776Z,68.56
2017-10-29T06:35:40.051Z,68.61
2017-10-29T06:37:17.380Z,68.57
2017-10-29T06:38:55.046Z,68.57
2017-10-29T06:40:31.795Z,68.58
2017-10-29T06:42:08.764Z,68.58
2017-10-29T06:43:46.428Z,68.59
2017-10-29T06:45:27.114Z,68.59
2017-10-29T06:47:04.034Z,68.60
2017-10-29T06:48:40.733Z,68.62
2017-10-29T06:50:17.323Z,68.61
2017-10-29T06:51:53.946Z,68.62
2017-10-29T06:53:32.247Z,68.61
2017-10-29T06:55:09.559Z,68.61
2017-10-29T06:56:46.478Z,68.60
2017-10-29T06:58:31.325Z,68.58
2017-10-29T07:00:08.092Z,68.59
2017-10-29T07:01:44.963Z,68.58
2017-10-29T07:03:21.528Z,68.58
2017-10-29T07:04:58.078Z,68.58
2017-10-29T07:06:36.326Z,68.58
2017-10-29T07:08:13.518Z,68.58
2017-10-29T07:09:50.162Z,68.57
2017-10-29T07:11:28.352Z,68.56
2017-10-29T07:13:07.251Z,68.55
2017-10-29T07:14:45.000Z,68.55
2017-10-29T07:16:21.556Z,68.54
2017-10-29T07:17:58.631Z,68.56
2017-10-29T07:19:35.203Z,68.54
2017-10-29T07:21:11.761Z,68.54
2017-10-29T07:22:49.150Z,68.53
2017-10-29T07:24:26.002Z,68.53
2017-10-29T07:26:03.627Z,68.53
2017-10-29T07:27:40.286Z,68.51
2017-10-29T07:29:17.760Z,68.51
2017-10-29T07:30:57.630Z,68.51
2017-10-29T07:32:47.821Z,68.52
2017-10-29T07:34:26.630Z,68.51
2017-10-29T07:36:04.950Z,68.50
2017-10-29T07:37:49.510Z,68.50
2017-10-29T07:39:26.474Z,68.48
2017-10-29T07:41:03.753Z,68.48
2017-10-29T07:42:41.101Z,68.48
2017-10-29T07:46:25.988Z,68.47
2017-10-29T07:48:03.602Z,68.48
2017-10-29T07:49:41.387Z,68.47
2017-10-29T07:51:18.335Z,68.48
2017-10-29T07:52:55.088Z,68.47
2017-10-29T07:54:32.318Z,68.47
2017-10-29T07:56:09.456Z,68.46
2017-10-29T07:58:05.063Z,68.46
2017-10-29T07:59:45.101Z,68.44
2017-10-29T08:01:37.369Z,68.43
2017-10-29T08:03:13.796Z,68.42
2017-10-29T08:04:50.294Z,68.41
2017-10-29T08:06:26.796Z,68.39
2017-10-29T08:08:04.695Z,68.39
2017-10-29T08:12:06.907Z,68.37
2017-10-29T08:13:49.366Z,68.37
2017-10-29T08:15:50.186Z,68.35
2017-10-29T08:17:46.143Z,68.35
2017-10-29T08:19:24.383Z,68.34
2017-10-29T08:21:03.888Z,68.32
2017-10-29T08:22:41.111Z,68.31
2017-10-29T08:24:24.861Z,68.29
2017-10-29T08:26:35.657Z,68.27
2017-10-29T08:28:12.173Z,68.26
2017-10-29T08:29:49.483Z,68.24
2017-10-29T08:31:27.455Z,68.22
2017-10-29T08:33:04.462Z,68.22
2017-10-29T08:34:41.860Z,68.22
2017-10-29T08:36:19.244Z,68.19
2017-10-29T08:37:56.703Z,68.19
2017-10-29T08:39:38.771Z,68.18
2017-10-29T08:41:19.779Z,68.16
2017-10-29T08:43:09.896Z,68.15
2017-10-29T08:44:47.355Z,68.13
2017-10-29T08:46:24.546Z,68.12
2017-10-29T08:48:02.287Z,68.10
2017-10-29T08:49:39.682Z,68.10
2017-10-29T08:51:16.312Z,68.09
2017-10-29T08:52:53.620Z,68.07
2017-10-29T08:54:30.322Z,68.05
2017-10-29T08:56:16.951Z,68.03
2017-10-29T08:57:56.176Z,68.02
2017-10-29T08:59:38.336Z,68.01
2017-10-29T09:01:15.982Z,67.99
2017-10-29T09:02:53.641Z,67.98
2017-10-29T09:04:30.844Z,67.96
2017-10-29T09:06:08.036Z,67.94
2017-10-29T09:07:46.944Z,67.92
2017-10-29T09:09:24.655Z,67.90
2017-10-29T09:11:11.954Z,67.88
2017-10-29T09:12:48.689Z,67.87
2017-10-29T09:14:25.266Z,67.87
2017-10-29T09:16:02.798Z,67.85
2017-10-29T09:17:39.834Z,67.82
2017-10-29T09:19:18.137Z,67.79
2017-10-29T09:20:55.392Z,67.78
2017-10-29T09:22:33.155Z,67.77
2017-10-29T09:24:10.377Z,67.75
2017-10-29T09:25:47.184Z,67.74
2017-10-29T09:27:24.448Z,67.71
2017-10-29T09:29:02.061Z,67.68
2017-10-29T09:30:39.425Z,67.69
2017-10-29T09:32:16.228Z,67.67
2017-10-29T09:33:52.700Z,67.65
2017-10-29T09:35:29.735Z,67.62
2017-10-29T09:37:06.244Z,67.60
2017-10-29T09:38:42.983Z,67.58
2017-10-29T09:40:19.582Z,67.56
2017-10-29T09:41:57.889Z,67.54
2017-10-29T09:43:34.898Z,67.52
2017-10-29T09:45:11.774Z,67.49
2017-10-29T09:46:48.802Z,67.47
2017-10-29T09:48:40.856Z,67.46
2017-10-29T09:50:19.808Z,67.43
2017-10-29T09:51:56.958Z,67.42
2017-10-29T09:53:34.288Z,67.40
2017-10-29T09:55:10.988Z,67.39
2017-10-29T09:56:48.090Z,67.36
2017-10-29T09:58:25.800Z,67.33
2017-10-29T10:00:03.464Z,67.30
2017-10-29T10:01:40.127Z,67.29
2017-10-29T10:03:18.378Z,67.27
2017-10-29T10:05:03.342Z,67.26
2017-10-29T10:06:41.731Z,67.25
2017-10-29T10:08:20.126Z,67.23
2017-10-29T10:09:56.890Z,67.21
2017-10-29T10:11:33.333Z,67.18
2017-10-29T10:13:09.744Z,67.17
2017-10-29T10:14:46.968Z,67.16
2017-10-29T10:16:23.560Z,67.15
2017-10-29T10:18:01.699Z,67.12
2017-10-29T10:19:39.100Z,67.10
2017-10-29T10:21:16.363Z,67.08
2017-10-29T10:22:53.218Z,67.06
2017-10-29T10:24:30.470Z,67.02
2017-10-29T10:26:07.291Z,66.98
2017-10-29T10:27:44.438Z,66.95
2017-10-29T10:29:21.894Z,66.91
2017-10-29T10:30:59.763Z,66.88
2017-10-29T10:32:36.777Z,66.88
2017-10-29T10:34:13.410Z,66.85
2017-10-29T10:35:49.961Z,66.83
2017-10-29T10:37:26.707Z,66.80
2017-10-29T10:39:03.866Z,66.78
2017-10-29T10:40:40.392Z,66.74
2017-10-29T10:42:16.983Z,66.71
2017-10-29T10:43:53.922Z,66.68
2017-10-29T10:45:31.210Z,66.63
2017-10-29T10:47:07.831Z,66.59
2017-10-29T10:48:44.828Z,66.55
2017-10-29T10:50:22.572Z,66.51
2017-10-29T10:52:00.250Z,66.50
2017-10-29T10:53:36.821Z,66.48
2017-10-29T10:55:13.340Z,66.48
2017-10-29T10:56:50.274Z,66.48
2017-10-29T10:58:26.739Z,66.45
2017-10-29T11:00:04.111Z,66.44
2017-10-29T11:01:41.857Z,66.43
2017-10-29T11:03:18.886Z,66.41
2017-10-29T11:04:55.521Z,66.39
2017-10-29T11:06:33.020Z,66.38
2017-10-29T11:08:09.690Z,66.37
2017-10-29T11:09:46.903Z,66.36
2017-10-29T11:11:23.404Z,66.36
2017-10-29T11:12:59.898Z,66.35
2017-10-29T11:14:36.539Z,66.32
2017-10-29T11:16:15.035Z,66.31
2017-10-29T11:17:52.385Z,66.27
2017-10-29T11:19:28.942Z,66.25
2017-10-29T11:21:05.929Z,66.25
2017-10-29T11:22:43.019Z,66.23
2017-10-29T11:24:19.752Z,66.20
2017-10-29T11:25:56.370Z,66.18
2017-10-29T11:27:33.824Z,66.17
2017-10-29T11:29:24.498Z,66.15
2017-10-29T11:32:35.986Z,66.11
2017-10-29T11:34:14.043Z,66.09
2017-10-29T11:35:50.970Z,66.07
2017-10-29T11:37:27.718Z,66.05
2017-10-29T11:39:05.099Z,66.03
2017-10-29T11:40:42.608Z,66.00
2017-10-29T11:42:20.381Z,65.98
2017-10-29T11:43:57.147Z,65.96
2017-10-29T11:45:34.010Z,65.94
2017-10-29T11:47:10.652Z,65.94
2017-10-29T11:48:48.777Z,65.92
2017-10-29T11:50:25.627Z,65.90
2017-10-29T11:52:02.134Z,65.89
2017-10-29T11:53:39.362Z,65.88
2017-10-29T11:55:16.848Z,65.87
2017-10-29T11:56:54.429Z,65.85
2017-10-29T11:58:31.166Z,65.83
2017-10-29T12:00:07.721Z,65.82
2017-10-29T12:01:44.669Z,65.80
2017-10-29T12:03:21.672Z,65.78
2017-10-29T12:04:58.713Z,65.76
2017-10-29T12:06:35.411Z,65.75
2017-10-29T12:08:12.396Z,65.72
2017-10-29T12:09:50.248Z,65.70
2017-10-29T12:11:26.869Z,65.69
2017-10-29T12:13:05.901Z,65.67
2017-10-29T12:14:43.439Z,65.66
2017-10-29T12:16:20.428Z,65.65
2017-10-29T12:17:57.843Z,65.63
2017-10-29T12:19:34.593Z,65.62
2017-10-29T12:21:12.463Z,65.60
2017-10-29T12:22:48.871Z,65.58
2017-10-29T12:24:25.746Z,65.56
2017-10-29T12:26:02.989Z,65.52
2017-10-29T12:27:40.169Z,65.47
2017-10-29T12:29:17.880Z,65.42
2017-10-29T12:30:54.514Z,65.40
2017-10-29T12:32:31.447Z,65.37
2017-10-29T12:34:09.267Z,65.35
2017-10-29T12:35:45.935Z,65.34
2017-10-29T12:37:23.011Z,65.31
2017-10-29T12:39:00.315Z,65.30
2017-10-29T12:40:37.720Z,65.30
2017-10-29T12:42:14.867Z,65.31
2017-10-29T12:43:52.681Z,65.31
2017-10-29T12:45:29.654Z,65.32
2017-10-29T12:47:07.559Z,65.28
2017-10-29T12:48:44.455Z,65.25
2017-10-29T12:50:22.240Z,65.23
2017-10-29T12:51:59.005Z,65.22
2017-10-29T12:53:36.000Z,65.21
2017-10-29T12:55:12.604Z,65.19
2017-10-29T12:56:50.550Z,65.18
2017-10-29T12:58:28.904Z,65.16
2017-10-29T13:00:05.759Z,65.13
2017-10-29T13:01:42.602Z,65.13
2017-10-29T13:03:20.633Z,65.10
2017-10-29T13:04:57.219Z,65.09
2017-10-29T13:06:34.699Z,65.07
2017-10-29T13:08:15.114Z,65.07
2017-10-29T13:09:52.013Z,65.05
2017-10-29T13:11:28.516Z,65.03
2017-10-29T13:13:06.302Z,65.02
2017-10-29T13:14:42.837Z,65.01
2017-10-29T13:16:21.182Z,65.00
2017-10-29T13:17:57.846Z,64.99
2017-10-29T13:19:34.853Z,64.97
2017-10-29T13:21:11.444Z,64.94
2017-10-29T13:22:48.057Z,64.91
2017-10-29T13:24:25.190Z,64.88
2017-10-29T13:26:02.953Z,64.85
2017-10-29T13:27:39.625Z,64.82
2017-10-29T13:29:16.268Z,64.80
2017-10-29T13:30:53.357Z,64.76
2017-10-29T13:32:29.778Z,64.75
2017-10-29T13:34:06.623Z,64.71
2017-10-29T13:35:43.454Z,64.70
2017-10-29T13:37:20.923Z,64.68
2017-10-29T13:38:59.465Z,64.66
2017-10-29T13:40:36.397Z,64.65
2017-10-29T13:42:12.946Z,64.64
2017-10-29T13:43:53.804Z,64.64
2017-10-29T13:45:31.904Z,64.63
2017-10-29T13:47:08.447Z,64.64
2017-10-29T13:48:45.221Z,64.64
2017-10-29T13:50:22.523Z,64.64
2017-10-29T13:52:01.461Z,64.63
2017-10-29T13:53:38.410Z,64.62
2017-10-29T13:55:14.971Z,64.61
2017-10-29T13:56:51.627Z,64.61
2017-10-29T13:58:29.391Z,64.60
2017-10-29T14:00:05.853Z,64.60
2017-10-29T14:01:44.207Z,64.60
2017-10-29T14:03:21.785Z,64.58
2017-10-29T14:04:59.626Z,64.58
2017-10-29T14:06:36.655Z,64.56
2017-10-29T14:08:13.586Z,64.55
2017-10-29T14:09:50.537Z,64.53
2017-10-29T14:11:27.576Z,64.52
2017-10-29T14:13:04.021Z,64.51
2017-10-29T14:14:40.633Z,64.49
2017-10-29T14:16:19.010Z,64.49
2017-10-29T14:17:55.747Z,64.47
2017-10-29T14:19:32.398Z,64.48
2017-10-29T14:21:09.795Z,64.46
2017-10-29T14:22:46.379Z,64.43
2017-10-29T14:24:26.845Z,64.42
2017-10-29T14:26:03.985Z,64.39
2017-10-29T14:27:40.602Z,64.37
2017-10-29T14:29:17.101Z,64.36
2017-10-29T14:30:54.534Z,64.34
2017-10-29T14:32:31.879Z,64.32
2017-10-29T14:34:08.433Z,64.31
2017-10-29T14:35:45.037Z,64.30
2017-10-29T14:37:22.330Z,64.30
2017-10-29T14:38:58.897Z,64.29
2017-10-29T14:40:35.702Z,64.28
2017-10-29T14:42:13.030Z,64.26
2017-10-29T14:43:50.084Z,64.24
2017-10-29T14:45:29.053Z,64.23
2017-10-29T14:47:05.697Z,64.24
2017-10-29T14:48:42.550Z,64.21
2017-10-29T14:50:19.893Z,64.21
2017-10-29T14:51:56.368Z,64.18
2017-10-29T14:53:33.748Z,64.17
2017-10-29T14:55:10.260Z,64.15
2017-10-29T14:56:47.309Z,64.14
2017-10-29T14:58:24.703Z,64.12
2017-10-29T15:00:01.128Z,64.10
2017-10-29T15:01:38.093Z,64.09
2017-10-29T15:03:14.747Z,64.08
2017-10-29T15:04:51.171Z,64.06
2017-10-29T15:06:28.694Z,64.05
2017-10-29T15:08:05.605Z,64.03
2017-10-29T15:09:42.565Z,64.03
2017-10-29T15:11:20.174Z,64.00
2017-10-29T15:12:56.759Z,63.97
2017-10-29T15:16:27.778Z,63.90
2017-10-29T15:18:05.382Z,63.86
2017-10-29T15:19:43.325Z,63.83
2017-10-29T15:21:21.954Z,63.80
2017-10-29T15:23:00.041Z,63.79
2017-10-29T15:24:37.067Z,63.77
2017-10-29T15:27:44.927Z,63.72
2017-10-29T15:29:23.097Z,63.70
2017-10-29T15:30:59.698Z,63.68
2017-10-29T15:32:36.805Z,63.67
2017-10-29T15:34:13.647Z,63.63
2017-10-29T15:35:51.458Z,63.61
2017-10-29T15:37:28.835Z,63.60
2017-10-29T15:40:50.890Z,63.56
2017-10-29T15:42:28.936Z,63.55
2017-10-29T15:44:05.909Z,63.52
2017-10-29T15:45:42.757Z,63.51
2017-10-29T15:47:19.919Z,63.49
2017-10-29T15:48:57.324Z,63.49
2017-10-29T15:50:34.794Z,63.49
2017-10-29T15:52:11.856Z,63.47
2017-10-29T15:53:49.067Z,63.46
2017-10-29T15:55:25.862Z,63.44
2017-10-29T15:57:03.394Z,63.43
2017-10-29T15:58:40.431Z,63.41
2017-10-29T16:00:20.004Z,63.38
2017-10-29T16:01:56.972Z,63.35
2017-10-29T16:03:33.810Z,63.33
2017-10-29T16:05:10.644Z,63.32
2017-10-29T16:06:47.911Z,63.31
2017-10-29T16:08:25.437Z,63.31
2017-10-29T16:10:02.861Z,63.30
2017-10-29T16:13:26.217Z,63.25
2017-10-29T16:15:03.750Z,63.23
2017-10-29T16:16:41.028Z,63.21
2017-10-29T16:18:17.479Z,63.18
2017-10-29T16:19:54.352Z,63.16
2017-10-29T16:21:31.113Z,63.14
2017-10-29T16:23:08.449Z,63.12
2017-10-29T16:24:45.276Z,63.11
2017-10-29T16:26:23.784Z,63.10
2017-10-29T16:28:00.463Z,63.10
2017-10-29T16:29:37.954Z,63.08
2017-10-29T16:31:14.847Z,63.06
2017-10-29T16:32:53.274Z,63.03
2017-10-29T16:34:29.954Z,63.01
2017-10-29T16:36:06.557Z,62.97
2017-10-29T16:37:43.332Z,62.96
2017-10-29T16:39:21.357Z,62.95
2017-10-29T16:41:00.140Z,62.95
2017-10-29T16:42:36.848Z,62.93
2017-10-29T16:44:14.731Z,62.94
2017-10-29T16:45:52.093Z,62.93
2017-10-29T16:47:28.705Z,62.89
2017-10-29T16:49:06.477Z,62.89
2017-10-29T16:50:43.057Z,62.87
2017-10-29T16:52:20.741Z,62.86
2017-10-29T16:53:59.228Z,62.85
2017-10-29T16:55:36.643Z,62.82
2017-10-29T16:57:14.224Z,62.83
2017-10-29T16:58:53.184Z,62.83
2017-10-29T17:00:32.004Z,62.80
2017-10-29T17:02:09.362Z,62.79
2017-10-29T17:03:48.936Z,62.79
2017-10-29T17:05:27.499Z,62.78
2017-10-29T17:07:04.930Z,62.76
2017-10-29T17:08:42.921Z,62.74
2017-10-29T17:10:19.957Z,62.74
2017-10-29T17:11:57.217Z,62.73
2017-10-29T17:13:36.212Z,62.73
2017-10-29T17:15:17.071Z,62.74
2017-10-29T17:16:58.225Z,62.72
2017-10-29T17:18:39.889Z,62.71
2017-10-29T17:20:17.882Z,62.70
2017-10-29T17:21:56.169Z,62.71
2017-10-29T17:23:33.412Z,62.69
2017-10-29T17:25:12.351Z,62.68
2017-10-29T17:26:50.925Z,62.67
2017-10-29T17:28:30.127Z,62.67
2017-10-29T17:30:10.558Z,62.65
2017-10-29T17:31:50.486Z,62.64
2017-10-29T17:33:27.964Z,62.64
2017-10-29T17:35:05.462Z,62.63
2017-10-29T17:36:43.952Z,62.62
2017-10-29T17:38:22.167Z,62.60
2017-10-29T17:40:01.099Z,62.60
2017-10-29T17:41:39.950Z,62.59
2017-10-29T17:43:23.604Z,62.58
2017-10-29T17:45:03.356Z,62.58
2017-10-29T17:46:42.721Z,62.57
2017-10-29T17:48:30.520Z,62.57
2017-10-29T17:50:11.414Z,62.57
2017-10-29T17:51:52.968Z,62.57
2017-10-29T17:53:32.255Z,62.55
2017-10-29T17:55:11.926Z,62.54
2017-10-29T17:56:51.466Z,62.53
2017-10-29T17:58:30.595Z,62.51
2017-10-29T18:00:11.331Z,62.52
2017-10-29T18:01:51.409Z,62.50
2017-10-29T18:03:40.428Z,62.48
2017-10-29T18:05:33.511Z,62.44
2017-10-29T18:07:23.272Z,62.42
2017-10-29T18:09:03.218Z,62.41
2017-10-29T18:10:43.392Z,62.38
2017-10-29T18:12:26.480Z,62.35
2017-10-29T18:15:46.135Z,62.33
2017-10-29T18:17:39.464Z,62.31
2017-10-29T18:19:20.720Z,62.31
2017-10-29T18:21:00.751Z,62.30
2017-10-29T18:22:43.682Z,62.29
2017-10-29T18:24:30.669Z,62.27
2017-10-29T18:26:10.987Z,62.23
2017-10-29T18:27:51.512Z,62.19
2017-10-29T18:29:31.077Z,62.20
2017-10-29T18:31:14.551Z,62.18
2017-10-29T18:32:55.043Z,62.17
2017-10-29T18:34:36.788Z,62.14
2017-10-29T18:36:18.777Z,62.12
2017-10-29T18:37:59.814Z,62.10
2017-10-29T18:39:41.574Z,62.10
2017-10-29T18:41:20.199Z,62.07
2017-10-29T18:43:10.221Z,62.01
2017-10-29T18:44:49.824Z,62.04
2017-10-29T18:46:30.143Z,62.04
2017-10-29T18:50:00.616Z,62.03
2017-10-29T18:51:43.696Z,62.02
2017-10-29T18:53:28.076Z,62.01
2017-10-29T18:55:08.950Z,62.01
2017-10-29T18:56:50.593Z,61.99
2017-10-29T18:58:31.377Z,61.98
2017-10-29T19:00:11.531Z,61.99
2017-10-29T19:01:51.491Z,61.97
2017-10-29T19:03:30.153Z,61.96
2017-10-29T19:05:10.421Z,61.96
2017-10-29T19:06:50.756Z,61.97
2017-10-29T19:08:31.413Z,61.95
2017-10-29T19:10:11.958Z,61.95
2017-10-29T19:11:53.794Z,61.92
2017-10-29T19:13:32.122Z,61.91
2017-10-29T19:15:11.380Z,61.91
2017-10-29T19:16:51.243Z,61.91
2017-10-29T19:18:31.269Z,61.89
2017-10-29T19:20:11.813Z,61.90
2017-10-29T19:21:57.122Z,61.89
2017-10-29T19:23:37.650Z,61.88
2017-10-29T19:25:21.109Z,61.86
2017-10-29T19:27:02.716Z,61.85
2017-10-29T19:28:42.173Z,61.84
2017-10-29T19:30:28.507Z,61.81
2017-10-29T19:32:21.009Z,61.80
2017-10-29T19:34:02.912Z,61.78
2017-10-29T19:35:45.564Z,61.76
2017-10-29T19:37:29.612Z,61.79
2017-10-29T19:39:13.548Z,61.78
2017-10-29T19:40:54.486Z,61.78
2017-10-29T19:42:33.348Z,61.76
2017-10-29T19:44:13.513Z,61.74
2017-10-29T19:45:52.910Z,61.73
2017-10-29T19:47:36.748Z,61.73
2017-10-29T19:49:16.996Z,61.71
2017-10-29T19:50:57.853Z,61.71
2017-10-29T19:52:41.408Z,61.69
2017-10-29T19:54:19.914Z,61.69
2017-10-29T19:56:03.693Z,61.66
2017-10-29T19:57:46.914Z,61.63
2017-10-29T19:59:27.730Z,61.63
2017-10-29T20:01:08.741Z,61.61
2017-10-29T20:02:48.906Z,61.62
2017-10-29T20:04:30.343Z,61.62
2017-10-29T20:06:08.729Z,61.62
2017-10-29T20:07:54.744Z,61.62
2017-10-29T20:09:34.345Z,61.60
2017-10-29T20:11:14.060Z,61.62
2017-10-29T20:12:54.646Z,61.60
2017-10-29T20:14:34.440Z,61.59
2017-10-29T20:16:17.573Z,61.60
2017-10-29T20:17:56.216Z,61.59
2017-10-29T20:19:37.740Z,61.59
2017-10-29T20:21:20.683Z,61.59
2017-10-29T20:23:03.709Z,61.57
2017-10-29T20:24:44.811Z,61.56
2017-10-29T20:26:25.986Z,61.54
2017-10-29T20:28:07.870Z,61.53
2017-10-29T20:29:48.089Z,61.52
2017-10-29T20:31:30.538Z,61.50
2017-10-29T20:33:11.942Z,61.49
2017-10-29T20:34:54.492Z,61.50
2017-10-29T20:36:34.059Z,61.49
2017-10-29T20:38:14.732Z,61.50
2017-10-29T20:39:55.039Z,61.48
2017-10-29T20:41:42.030Z,61.48
2017-10-29T20:43:22.644Z,61.48
2017-10-29T20:45:07.456Z,61.46
2017-10-29T20:46:49.879Z,61.46
2017-10-29T20:48:39.861Z,61.46
2017-10-29T20:52:11.211Z,61.46
2017-10-29T20:53:50.865Z,61.45
2017-10-29T20:55:33.104Z,61.43
2017-10-29T20:57:15.805Z,61.43
2017-10-29T20:58:56.418Z,61.42
2017-10-29T21:00:35.716Z,61.43
2017-10-29T21:02:15.071Z,61.44
2017-10-29T21:03:52.891Z,61.45
2017-10-29T21:05:31.432Z,61.44
2017-10-29T21:07:10.036Z,61.45
2017-10-29T21:08:47.627Z,61.43
2017-10-29T21:10:27.017Z,61.43
2017-10-29T21:12:06.408Z,61.44
2017-10-29T21:13:43.932Z,61.42
2017-10-29T21:15:21.930Z,61.44
2017-10-29T21:17:01.080Z,61.44
2017-10-29T21:18:37.944Z,61.44
2017-10-29T21:20:14.637Z,61.44
2017-10-29T21:21:52.078Z,61.43
2017-10-29T21:23:32.210Z,61.44
2017-10-29T21:25:28.485Z,61.43
2017-10-29T21:27:08.656Z,61.44
2017-10-29T21:28:48.469Z,61.42
2017-10-29T21:30:28.232Z,61.44