createdAt,value
2017-11-25T00:01:13.467Z,67.00
2017-11-25T00:03:41.399Z,66.90
2017-11-25T00:06:09.736Z,67.30
2017-11-25T00:08:38.057Z,67.00
2017-11-25T00:11:06.595Z,67.00
2017-11-25T00:13:34.516Z,67.40
2017-11-25T00:16:02.047Z,67.40
2017-11-25T00:18:29.986Z,67.20
2017-11-25T00:20:58.722Z,67.10
2017-11-25T00:23:26.656Z,66.70
2017-11-25T00:25:54.942Z,67.00
2017-11-25T00:28:23.262Z,67.00
2017-11-25T00:30:51.550Z,67.10
2017-11-25T00:33:19.870Z,67.70
2017-11-25T00:35:50.067Z,67.30
2017-11-25T00:38:17.999Z,67.10
2017-11-25T00:40:46.301Z,66.90
2017-11-25T00:43:13.847Z,67.20
2017-11-25T00:45:41.767Z,67.30
2017-11-25T00:48:10.096Z,67.20
2017-11-25T00:50:38.396Z,67.10
2017-11-25T00:53:07.520Z,67.10
2017-11-25T00:55:35.087Z,67.20
2017-11-25T00:58:03.401Z,67.00
2017-11-25T01:00:31.767Z,66.90
2017-11-25T01:02:59.315Z,67.10
2017-11-25T01:05:26.853Z,67.60
2017-11-25T01:07:54.404Z,67.80
2017-11-25T01:10:22.941Z,68.10
2017-11-25T01:12:50.961Z,68.20
2017-11-25T01:15:18.535Z,68.50
2017-11-25T01:17:46.895Z,68.00
2017-11-25T01:20:14.871Z,68.20
2017-11-25T01:22:42.424Z,68.20
2017-11-25T01:25:09.939Z,68.00
2017-11-25T01:27:37.484Z,67.90
2017-11-25T01:30:05.814Z,69.00
2017-11-25T01:32:33.369Z,68.60
2017-11-25T01:35:00.903Z,69.10
2017-11-25T01:37:30.889Z,69.70
2017-11-25T01:39:58.429Z,69.10
2017-11-25T01:42:25.964Z,69.10
2017-11-25T01:44:53.516Z,69.10
2017-11-25T01:47:21.043Z,69.20
2017-11-25T01:49:48.612Z,68.80
2017-11-25T01:52:16.176Z,68.50
2017-11-25T01:54:43.715Z,68.40
2017-11-25T01:57:12.012Z,68.30
2017-11-25T01:59:39.552Z,68.40
2017-11-25T02:02:07.069Z,68.40
2017-11-25T02:04:34.702Z,68.30
2017-11-25T02:07:02.221Z,68.10
2017-11-25T02:09:29.759Z,68.40
2017-11-25T02:12:01.253Z,68.20
2017-11-25T02:14:29.555Z,68.70
2017-11-25T02:16:57.816Z,68.40
2017-11-25T02:19:25.751Z,68.40
2017-11-25T02:21:53.280Z,68.40
2017-11-25T02:24:20.819Z,68.20
2017-11-25T02:26:48.342Z,68.20
2017-11-25T02:29:16.624Z,68.30
2017-11-25T02:31:44.164Z,68.30
2017-11-25T02:34:11.733Z,68.10
2017-11-25T02:36:39.265Z,68.10
2017-11-25T02:39:06.816Z,68.30
2017-11-25T02:41:34.374Z,68.20
2017-11-25T02:44:02.341Z,68.00
2017-11-25T02:46:31.265Z,68.80
2017-11-25T02:48:58.806Z,68.30
2017-11-25T02:51:26.334Z,68.20
2017-11-25T02:53:54.579Z,68.50
2017-11-25T02:56:22.907Z,68.40
2017-11-25T02:58:50.436Z,68.60
2017-11-25T03:01:18.755Z,68.60
2017-11-25T03:03:46.294Z,68.50
2017-11-25T03:06:13.849Z,68.60
2017-11-25T03:08:41.367Z,68.60
2017-11-25T03:11:09.672Z,68.80
2017-11-25T03:13:37.963Z,69.50
2017-11-25T03:16:05.504Z,69.20
2017-11-25T03:18:33.035Z,69.10
2017-11-25T03:21:00.586Z,69.30
2017-11-25T03:23:28.992Z,69.10
2017-11-25T03:25:57.471Z,68.90
2017-11-25T03:28:25.005Z,69.00
2017-11-25T03:30:53.476Z,69.40
2017-11-25T03:33:21.015Z,68.80
2017-11-25T03:35:50.063Z,68.90
2017-11-25T03:38:17.983Z,69.30
2017-11-25T03:40:45.533Z,68.80
2017-11-25T03:43:13.058Z,68.90
2017-11-25T03:45:41.822Z,69.00
2017-11-25T03:48:10.393Z,68.70
2017-11-25T03:50:37.943Z,68.60
2017-11-25T03:53:05.947Z,68.70
2017-11-25T03:55:33.504Z,68.80
2017-11-25T03:58:01.423Z,68.60
2017-11-25T04:00:28.972Z,68.90
2017-11-25T04:02:56.503Z,69.00
2017-11-25T04:05:24.470Z,68.90
2017-11-25T04:07:52.315Z,68.70
2017-11-25T04:10:20.263Z,68.70
2017-11-25T04:12:48.546Z,69.50
2017-11-25T04:15:16.063Z,68.90
2017-11-25T04:17:44.416Z,69.00
2017-11-25T04:20:11.947Z,68.90
2017-11-25T04:22:40.265Z,68.90
2017-11-25T04:25:07.791Z,68.90
2017-11-25T04:27:35.979Z,69.10
2017-11-25T04:30:03.508Z,69.10
2017-11-25T04:32:31.835Z,69.90
2017-11-25T04:34:59.355Z,69.70
2017-11-25T04:37:26.895Z,69.30
2017-11-25T04:39:54.422Z,69.60
2017-11-25T04:42:21.971Z,70.20
2017-11-25T04:44:50.227Z,70.50
2017-11-25T04:47:17.777Z,70.70
2017-11-25T04:49:46.068Z,70.80
2017-11-25T04:52:13.620Z,69.60
2017-11-25T04:54:41.135Z,69.50
2017-11-25T04:57:08.681Z,69.40
2017-11-25T04:59:36.208Z,69.10
2017-11-25T05:02:03.759Z,68.80
2017-11-25T05:04:31.293Z,68.80
2017-11-25T05:06:59.621Z,68.80
2017-11-25T05:09:27.146Z,68.40
2017-11-25T05:11:54.712Z,68.10
2017-11-25T05:14:22.464Z,68.60
2017-11-25T05:16:50.358Z,68.10
2017-11-25T05:19:18.928Z,68.20
2017-11-25T05:21:47.238Z,68.10
2017-11-25T05:24:15.548Z,67.90
2017-11-25T05:26:44.216Z,67.50
2017-11-25T05:29:13.302Z,67.60
2017-11-25T05:31:40.840Z,67.70
2017-11-25T05:34:08.364Z,67.70
2017-11-25T05:36:35.916Z,67.60
2017-11-25T05:39:03.459Z,68.10
2017-11-25T05:41:30.982Z,67.30
2017-11-25T05:43:58.796Z,67.30
2017-11-25T05:46:26.322Z,67.80
2017-11-25T05:48:53.890Z,67.40
2017-11-25T05:51:21.427Z,67.50
2017-11-25T05:53:50.028Z,68.00
2017-11-25T05:56:19.111Z,67.60
2017-11-25T05:58:46.679Z,67.70
2017-11-25T06:01:14.303Z,67.70
2017-11-25T06:03:42.744Z,68.30
2017-11-25T06:06:14.047Z,67.40
2017-11-25T06:08:41.591Z,68.00
2017-11-25T06:11:10.899Z,67.40
2017-11-25T06:13:40.280Z,66.70
2017-11-25T06:16:09.297Z,67.40
2017-11-25T06:18:38.446Z,67.70
2017-11-25T06:21:06.087Z,67.70
2017-11-25T06:23:33.639Z,66.80
2017-11-25T06:26:01.952Z,67.20
2017-11-25T06:28:29.601Z,67.00
2017-11-25T06:31:00.026Z,67.50
2017-11-25T06:33:28.273Z,67.10
2017-11-25T06:35:56.586Z,66.80
2017-11-25T06:38:24.882Z,66.80
2017-11-25T06:40:52.420Z,67.30
2017-11-25T06:43:20.565Z,67.80
2017-11-25T06:45:51.931Z,67.30
2017-11-25T06:48:19.474Z,66.80
2017-11-25T06:50:47.448Z,66.70
2017-11-25T06:53:15.007Z,66.50
2017-11-25T06:55:42.602Z,66.70
2017-11-25T06:58:10.152Z,66.40
2017-11-25T07:00:38.535Z,65.80
2017-11-25T07:03:06.102Z,66.40
2017-11-25T07:05:33.640Z,66.50
2017-11-25T07:08:01.172Z,66.00
2017-11-25T07:10:28.715Z,67.40
2017-11-25T07:12:56.238Z,67.00
2017-11-25T07:15:24.539Z,66.90
2017-11-25T07:17:52.093Z,66.60
2017-11-25T07:20:20.204Z,66.60
2017-11-25T07:22:49.392Z,66.70
2017-11-25T07:25:16.981Z,66.60
2017-11-25T07:27:45.508Z,66.60
2017-11-25T07:30:13.972Z,66.60
2017-11-25T07:32:41.750Z,66.80
2017-11-25T07:35:09.349Z,67.10
2017-11-25T07:37:37.773Z,67.30
2017-11-25T07:40:06.932Z,67.70
2017-11-25T07:42:35.231Z,67.60
2017-11-25T07:45:02.784Z,66.40
2017-11-25T07:47:31.442Z,66.70
2017-11-25T07:50:00.753Z,66.10
2017-11-25T07:52:28.935Z,66.20
2017-11-25T07:54:56.520Z,66.40
2017-11-25T07:57:24.047Z,66.50
2017-11-25T07:59:51.991Z,65.20
2017-11-25T08:02:20.433Z,65.70
2017-11-25T08:04:48.252Z,66.80
2017-11-25T08:07:15.788Z,66.80
2017-11-25T08:09:44.684Z,66.20
2017-11-25T08:12:13.074Z,65.60
2017-11-25T08:14:43.220Z,66.30
2017-11-25T08:17:12.469Z,66.80
2017-11-25T08:19:40.068Z,66.40
2017-11-25T08:22:07.590Z,65.90
2017-11-25T08:24:35.108Z,65.20
2017-11-25T08:27:02.667Z,71.60
2017-11-25T08:29:31.011Z,66.90
2017-11-25T10:17:57.634Z,67.10
2017-11-25T10:20:25.213Z,66.40
2017-11-25T10:22:52.747Z,65.40
2017-11-25T10:25:21.789Z,63.50
2017-11-25T10:27:50.048Z,63.40
2017-11-25T10:30:18.304Z,62.50
2017-11-25T10:32:46.008Z,62.60
2017-11-25T10:35:14.166Z,62.60
2017-11-25T10:37:42.932Z,62.30
2017-11-25T10:40:11.219Z,63.30
2017-11-25T10:42:42.362Z,62.00
2017-11-25T10:45:14.140Z,63.00
2017-11-25T10:47:42.571Z,62.60
2017-11-25T10:50:11.393Z,62.70
2017-11-25T10:52:39.695Z,62.70
2017-11-25T10:55:07.235Z,62.20
2017-11-25T10:57:34.810Z,62.60
2017-11-25T11:00:02.728Z,62.80
2017-11-25T11:02:30.446Z,62.60
2017-11-25T11:04:59.973Z,61.70
2017-11-25T11:07:27.662Z,62.10
2017-11-25T11:09:58.037Z,62.00
2017-11-25T11:12:25.691Z,61.70
2017-11-25T11:14:53.449Z,60.70
2017-11-25T11:17:22.486Z,61.50
2017-11-25T11:19:50.029Z,60.20
2017-11-25T11:22:17.623Z,60.30
2017-11-25T11:24:45.221Z,62.00
2017-11-25T11:27:12.776Z,62.60
2017-11-25T11:29:41.246Z,62.20
2017-11-25T11:32:09.586Z,63.20
2017-11-25T11:34:37.525Z,64.40
2017-11-25T11:37:05.036Z,64.00
2017-11-25T11:39:32.722Z,64.00
2017-11-25T11:42:00.270Z,64.20
2017-11-25T11:44:27.834Z,64.20
2017-11-25T11:46:55.505Z,63.00
2017-11-25T11:49:23.044Z,63.20
2017-11-25T11:51:50.628Z,63.00
2017-11-25T11:54:18.183Z,62.10
2017-11-25T11:56:45.712Z,62.70
2017-11-25T11:59:16.052Z,63.60
2017-11-25T12:01:44.333Z,63.30
2017-11-25T12:04:13.772Z,63.90
2017-11-25T12:06:41.301Z,64.20
2017-11-25T12:09:08.843Z,62.80
2017-11-25T12:11:36.476Z,61.70
2017-11-25T12:14:05.531Z,62.80
2017-11-25T12:16:33.081Z,61.50
2017-11-25T12:19:00.736Z,62.10
2017-11-25T12:21:28.330Z,62.60
2017-11-25T12:23:56.870Z,62.50
2017-11-25T12:26:24.389Z,61.50
2017-11-25T12:28:53.384Z,60.20
2017-11-25T12:31:20.934Z,60.50
2017-11-25T12:33:48.667Z,60.70
2017-11-25T12:36:16.488Z,59.50
2017-11-25T12:38:44.072Z,60.50
2017-11-25T12:41:12.407Z,59.50
2017-11-25T12:43:39.943Z,59.20
2017-11-25T12:46:07.989Z,59.00
2017-11-25T12:48:36.313Z,59.20
2017-11-25T12:51:03.873Z,59.60
2017-11-25T12:53:31.391Z,59.50
2017-11-25T12:56:00.520Z,58.30
2017-11-25T12:58:28.042Z,59.80
2017-11-25T13:00:55.610Z,60.30
2017-11-25T13:03:23.144Z,60.20
2017-11-25T13:05:50.684Z,59.70
2017-11-25T13:08:19.977Z,59.30
2017-11-25T13:10:48.321Z,58.70
2017-11-25T13:13:16.618Z,58.50
2017-11-25T13:15:44.971Z,57.30
2017-11-25T13:18:13.260Z,58.60
2017-11-25T13:20:41.568Z,58.10
2017-11-25T13:23:09.853Z,58.70
2017-11-25T13:25:38.433Z,58.50
2017-11-25T13:28:07.738Z,57.60
2017-11-25T13:30:39.558Z,57.70
2017-11-25T13:33:07.936Z,58.10
2017-11-25T13:35:35.875Z,58.90
2017-11-25T13:38:04.192Z,59.00
2017-11-25T13:40:32.613Z,58.70
2017-11-25T13:43:00.959Z,57.90
2017-11-25T13:45:28.897Z,58.20
2017-11-25T13:47:57.335Z,59.20
2017-11-25T13:50:45.307Z,59.40
2017-11-25T13:53:14.587Z,59.20
2017-11-25T13:55:44.429Z,60.20
2017-11-25T13:58:11.948Z,60.00
2017-11-25T14:00:43.026Z,60.20
2017-11-25T14:03:12.620Z,59.90
2017-11-25T14:05:40.936Z,60.50
2017-11-25T14:08:09.279Z,59.80
2017-11-25T14:10:40.583Z,60.20
2017-11-25T14:13:08.775Z,60.80
2017-11-25T14:15:39.431Z,59.90
2017-11-25T14:18:07.146Z,60.40
2017-11-25T14:20:35.856Z,59.90
2017-11-25T14:23:03.501Z,59.90
2017-11-25T14:25:32.654Z,59.20
2017-11-25T14:28:01.131Z,60.10
2017-11-25T14:30:28.690Z,60.80
2017-11-25T14:32:57.236Z,61.60
2017-11-25T14:35:26.392Z,62.00
2017-11-25T14:37:54.859Z,62.20
2017-11-25T14:40:23.158Z,62.10
2017-11-25T14:42:52.221Z,61.30
2017-11-25T14:45:19.759Z,58.30
2017-11-25T14:47:48.097Z,57.80
2017-11-25T14:50:16.425Z,57.30
2017-11-25T14:52:44.809Z,57.00
2017-11-25T14:55:13.985Z,57.90
2017-11-25T14:57:41.518Z,58.20
2017-11-25T15:00:09.947Z,57.80
2017-11-25T15:02:38.256Z,58.20
2017-11-25T15:05:06.559Z,59.80
2017-11-25T15:07:34.163Z,60.30
2017-11-25T15:10:02.076Z,59.90
2017-11-25T15:12:30.392Z,59.90
2017-11-25T15:14:59.180Z,60.00
2017-11-25T15:17:27.132Z,61.30
2017-11-25T15:19:55.366Z,61.10
2017-11-25T15:22:24.599Z,61.30
2017-11-25T15:24:52.120Z,61.40
2017-11-25T15:27:20.429Z,60.80
2017-11-25T15:29:48.750Z,61.00
2017-11-25T15:32:17.102Z,61.50
2017-11-25T15:34:46.234Z,63.20
2017-11-25T15:37:14.196Z,63.00
2017-11-25T15:39:43.646Z,62.80
2017-11-25T15:42:11.574Z,62.90
2017-11-25T15:44:39.148Z,63.50
2017-11-25T15:47:07.645Z,65.20
2017-11-25T15:49:35.242Z,66.20
2017-11-25T15:52:02.776Z,65.30
2017-11-25T15:54:30.713Z,64.80
2017-11-25T15:56:59.696Z,62.10
2017-11-25T15:59:27.414Z,61.90
2017-11-25T16:01:54.927Z,61.10
2017-11-25T16:04:22.469Z,61.20
2017-11-25T16:06:51.612Z,62.30
2017-11-25T16:09:19.933Z,61.90
2017-11-25T16:11:47.447Z,61.60
2017-11-25T16:14:15.013Z,61.40
2017-11-25T16:16:42.531Z,60.90
2017-11-25T16:19:10.063Z,61.50
2017-11-25T16:21:37.599Z,60.80
2017-11-25T16:24:05.834Z,61.20
2017-11-25T16:26:33.570Z,61.50
2017-11-25T16:29:01.115Z,62.00
2017-11-25T16:31:28.635Z,63.20
2017-11-25T16:33:56.188Z,63.50
2017-11-25T16:36:23.743Z,64.10
2017-11-25T16:38:52.055Z,63.10
2017-11-25T16:41:19.577Z,63.60
2017-11-25T16:43:47.942Z,63.20
2017-11-25T16:46:17.198Z,62.80
2017-11-25T16:48:45.487Z,62.30
2017-11-25T16:51:14.984Z,62.80
2017-11-25T16:53:42.575Z,61.80
2017-11-25T16:56:10.485Z,61.40
2017-11-25T16:58:38.566Z,62.50
2017-11-25T17:01:06.235Z,62.10
2017-11-25T17:03:34.688Z,61.50
2017-11-25T17:06:03.957Z,61.00
2017-11-25T17:08:31.482Z,60.80
2017-11-25T17:10:59.054Z,60.20
2017-11-25T17:13:26.567Z,60.50
2017-11-25T17:15:54.104Z,61.10
2017-11-25T17:18:21.911Z,60.40
2017-11-25T17:20:50.402Z,60.50
2017-11-25T17:23:18.479Z,60.00
2017-11-25T17:25:46.108Z,61.00
2017-11-25T17:28:13.711Z,61.60
2017-11-25T17:30:41.288Z,61.20
2017-11-25T17:33:08.802Z,61.60
2017-11-25T17:35:36.341Z,61.70
2017-11-25T17:38:04.648Z,60.50
2017-11-25T17:40:33.125Z,61.40
2017-11-25T17:43:00.781Z,61.40
2017-11-25T17:45:29.115Z,62.10
2017-11-25T17:47:57.416Z,61.70
2017-11-25T17:50:27.227Z,63.30
2017-11-25T17:52:55.804Z,63.60
2017-11-25T17:55:23.517Z,63.10
2017-11-25T17:57:52.599Z,63.00
2017-11-25T18:00:20.231Z,62.40
2017-11-25T18:02:48.526Z,63.30
2017-11-25T18:05:16.983Z,62.70
2017-11-25T18:07:45.309Z,64.10
2017-11-25T18:10:12.890Z,64.00
2017-11-25T18:12:40.655Z,63.50
2017-11-25T18:15:10.053Z,63.10
2017-11-25T18:17:38.687Z,63.20
2017-11-25T18:20:06.737Z,63.00
2017-11-25T18:22:37.754Z,62.90
2017-11-25T18:25:05.272Z,62.80
2017-11-25T18:27:33.873Z,62.80
2017-11-25T18:30:02.369Z,62.50
2017-11-25T18:32:29.933Z,62.50
2017-11-25T18:34:57.493Z,62.00
2017-11-25T18:37:25.033Z,62.30
2017-11-25T18:39:52.961Z,61.70
2017-11-25T18:42:20.801Z,61.40
2017-11-25T18:44:48.898Z,61.80
2017-11-25T18:47:16.447Z,62.10
2017-11-25T18:49:44.063Z,62.30
2017-11-25T18:52:12.130Z,61.80
2017-11-25T18:54:40.762Z,62.30
2017-11-25T18:57:09.254Z,62.30
2017-11-25T18:59:36.934Z,62.00
2017-11-25T19:02:08.372Z,62.50
2017-11-25T19:04:37.031Z,61.90
2017-11-25T19:07:04.677Z,62.20
2017-11-25T19:09:32.206Z,61.80
2017-11-25T19:12:00.652Z,63.20
2017-11-25T19:14:29.780Z,62.30
2017-11-25T19:16:58.515Z,60.90
2017-11-25T19:19:26.979Z,61.70
2017-11-25T19:21:54.664Z,61.60
2017-11-25T19:24:22.810Z,61.30
2017-11-25T19:26:50.364Z,61.40
2017-11-25T19:29:18.656Z,62.10
2017-11-25T19:31:46.605Z,61.60
2017-11-25T19:34:14.301Z,61.10
2017-11-25T19:36:41.843Z,61.30
2017-11-25T19:39:09.883Z,61.50
2017-11-25T19:41:38.268Z,61.60
2017-11-25T19:44:05.807Z,61.40
2017-11-25T19:46:33.327Z,61.20
2017-11-25T19:49:01.673Z,61.00
2017-11-25T19:51:30.523Z,60.50
2017-11-25T19:53:58.161Z,61.20
2017-11-25T19:56:25.736Z,61.70
2017-11-25T19:58:53.285Z,61.40
2017-11-25T20:01:20.804Z,62.10
2017-11-25T20:03:48.768Z,61.10
2017-11-25T20:06:16.767Z,61.50
2017-11-25T20:08:45.164Z,61.60
2017-11-25T20:11:12.696Z,60.40
2017-11-25T20:13:40.667Z,60.80
2017-11-25T20:16:08.238Z,60.40
2017-11-25T20:18:36.664Z,60.70
2017-11-25T20:21:05.164Z,60.60
2017-11-25T20:23:33.101Z,60.40
2017-11-25T20:26:00.624Z,60.30
2017-11-25T20:28:28.934Z,60.40
2017-11-25T20:30:56.460Z,60.10
2017-11-25T20:33:24.006Z,60.50
2017-11-25T20:35:52.294Z,60.20
2017-11-25T20:38:19.970Z,60.20
2017-11-25T20:40:47.655Z,60.60
2017-11-25T20:43:15.312Z,60.40
2017-11-25T20:45:42.839Z,60.00
2017-11-25T20:48:11.155Z,60.30
2017-11-25T20:50:40.024Z,59.30
2017-11-25T20:53:08.491Z,59.40
2017-11-25T20:55:36.832Z,59.20
2017-11-25T20:58:04.374Z,58.90
2017-11-25T21:00:31.946Z,59.10
2017-11-25T21:02:59.469Z,58.80
2017-11-25T21:05:27.026Z,58.80
2017-11-25T21:07:54.549Z,59.40
2017-11-25T21:10:22.091Z,59.50
2017-11-25T21:12:50.417Z,60.10
2017-11-25T21:15:18.439Z,59.40
2017-11-25T21:17:46.865Z,59.50
2017-11-25T21:20:15.800Z,59.60
2017-11-25T21:22:44.255Z,59.60
2017-11-25T21:25:11.795Z,59.70
2017-11-25T21:27:39.315Z,59.30
2017-11-25T21:30:06.902Z,59.50
2017-11-25T21:32:34.649Z,59.60
2017-11-25T21:35:02.188Z,59.50
2017-11-25T21:37:29.747Z,59.00
2017-11-25T21:39:57.363Z,59.30
2017-11-25T21:42:25.724Z,59.20
2017-11-25T21:44:53.246Z,59.30
2017-11-25T21:47:20.752Z,59.20
2017-11-25T21:49:48.282Z,59.30
2017-11-25T21:52:17.389Z,59.40
2017-11-25T21:54:45.515Z,59.90
2017-11-25T21:57:13.665Z,59.40
2017-11-25T21:59:41.219Z,59.60
2017-11-25T22:02:08.744Z,59.60
2017-11-25T22:04:36.347Z,59.90
2017-11-25T22:07:04.676Z,61.00
2017-11-25T22:09:32.260Z,60.60
2017-11-25T22:11:59.793Z,60.60
2017-11-25T22:14:27.309Z,60.00
2017-11-25T22:16:55.618Z,60.50
2017-11-25T22:19:23.145Z,60.50
2017-11-25T22:21:51.503Z,60.70
2017-11-25T22:24:19.011Z,59.00
2017-11-25T22:26:46.551Z,58.80
2017-11-25T22:29:14.079Z,59.30
2017-11-25T22:31:41.764Z,58.20
2017-11-25T22:34:09.351Z,58.60
2017-11-25T22:36:36.877Z,58.10
2017-11-25T22:39:05.165Z,58.90
2017-11-25T22:41:32.699Z,58.80
2017-11-25T22:44:01.020Z,58.00
2017-11-25T22:46:28.704Z,58.30
2017-11-25T22:48:56.230Z,58.20
2017-11-25T22:51:24.706Z,58.50
2017-11-25T22:53:52.974Z,58.60
2017-11-25T22:56:20.583Z,58.10
2017-11-25T22:58:48.879Z,58.10
2017-11-25T23:01:16.475Z,58.20
2017-11-25T23:03:43.996Z,58.20
2017-11-25T23:06:11.531Z,58.20
2017-11-25T23:08:39.063Z,57.50
2017-11-25T23:11:06.995Z,57.80
2017-11-25T23:13:34.578Z,57.90
2017-11-25T23:16:02.199Z,58.80
2017-11-25T23:18:29.721Z,58.90
2017-11-25T23:20:57.293Z,59.30
2017-11-25T23:23:24.812Z,58.90
2017-11-25T23:25:52.344Z,58.90
2017-11-25T23:28:19.859Z,59.50
2017-11-25T23:30:47.385Z,59.60
2017-11-25T23:33:14.927Z,60.00
2017-11-25T23:35:42.440Z,59.80
2017-11-25T23:38:09.983Z,59.80
2017-11-25T23:40:37.495Z,60.00
2017-11-25T23:43:05.027Z,60.50
2017-11-25T23:45:32.539Z,60.90
2017-11-25T23:48:00.066Z,61.20
2017-11-25T23:50:27.577Z,61.10
2017-11-25T23:52:55.102Z,61.10
2017-11-25T23:55:22.615Z,60.50
2017-11-25T23:57:50.142Z,60.30
