createdAt,value
2023-05-02T00:01:36.799Z,12.80
2023-05-02T00:04:08.150Z,12.80
2023-05-02T00:06:35.802Z,12.80
2023-05-02T00:09:07.192Z,12.90
2023-05-02T00:11:34.993Z,12.90
2023-05-02T00:14:05.526Z,12.90
2023-05-02T00:16:33.111Z,12.90
2023-05-02T00:19:01.276Z,12.90
2023-05-02T00:21:34.301Z,12.90
2023-05-02T00:24:01.958Z,12.80
2023-05-02T00:26:30.146Z,12.80
2023-05-02T00:28:59.223Z,12.80
2023-05-02T00:31:26.896Z,12.80
2023-05-02T00:33:57.464Z,12.70
2023-05-02T00:36:24.746Z,12.60
2023-05-02T00:38:52.252Z,12.60
2023-05-02T00:41:23.185Z,12.50
2023-05-02T00:43:50.830Z,12.50
2023-05-02T00:46:18.635Z,12.40
2023-05-02T00:48:46.642Z,12.40
2023-05-02T00:51:14.090Z,12.40
2023-05-02T00:53:42.459Z,12.30
2023-05-02T00:56:10.627Z,12.30
2023-05-02T00:58:39.414Z,12.30
2023-05-02T01:01:29.493Z,12.20
2023-05-02T01:04:00.060Z,12.20
2023-05-02T01:06:43.562Z,12.10
2023-05-02T01:09:38.161Z,12.10
2023-05-02T01:12:28.901Z,12.00
2023-05-02T01:14:56.952Z,12.10
2023-05-02T01:17:26.755Z,12.00
2023-05-02T01:20:01.792Z,12.00
2023-05-02T01:22:30.412Z,12.10
2023-05-02T01:25:31.365Z,12.00
2023-05-02T01:28:04.945Z,11.90
2023-05-02T01:30:36.268Z,11.90
2023-05-02T01:33:07.104Z,11.80
2023-05-02T01:35:39.502Z,11.80
2023-05-02T01:38:07.222Z,11.70
2023-05-02T01:40:35.492Z,11.70
2023-05-02T01:43:05.132Z,11.60
2023-05-02T01:45:35.555Z,11.70
2023-05-02T01:48:03.219Z,11.60
2023-05-02T01:50:31.279Z,11.70
2023-05-02T01:53:01.055Z,11.80
2023-05-02T01:55:29.217Z,11.90
2023-05-02T01:57:57.432Z,12.00
2023-05-02T02:00:25.610Z,12.00
2023-05-02T02:02:53.280Z,12.10
2023-05-02T02:05:20.715Z,12.00
2023-05-02T02:07:48.282Z,12.00
2023-05-02T02:10:15.552Z,12.00
2023-05-02T02:12:44.420Z,11.90
2023-05-02T02:15:15.260Z,12.00
2023-05-02T02:18:03.382Z,12.00
2023-05-02T02:20:33.274Z,12.10
2023-05-02T02:23:01.462Z,12.10
2023-05-02T02:25:28.937Z,12.10
2023-05-02T02:27:56.458Z,12.10
2023-05-02T02:30:23.718Z,12.00
2023-05-02T02:32:51.619Z,12.00
2023-05-02T02:35:21.714Z,12.00
2023-05-02T02:38:06.109Z,12.00
2023-05-02T02:40:48.309Z,12.10
2023-05-02T02:43:46.912Z,12.10
2023-05-02T02:46:32.938Z,12.10
2023-05-02T02:49:23.545Z,12.10
2023-05-02T02:51:54.783Z,12.10
2023-05-02T02:54:34.495Z,12.10
2023-05-02T02:57:21.542Z,12.10
2023-05-02T03:00:09.432Z,12.10
2023-05-02T03:02:37.401Z,12.10
2023-05-02T03:05:05.364Z,12.10
2023-05-02T03:07:33.028Z,12.20
2023-05-02T03:10:04.999Z,12.10
2023-05-02T03:12:37.466Z,12.10
2023-05-02T03:15:24.483Z,12.10
2023-05-02T03:17:52.783Z,12.10
2023-05-02T03:20:20.478Z,12.00
2023-05-02T03:22:48.749Z,12.10
2023-05-02T03:25:16.511Z,12.10
2023-05-02T03:27:47.035Z,12.20
2023-05-02T03:30:15.127Z,12.20
2023-05-02T03:32:42.645Z,12.20
2023-05-02T03:35:11.099Z,12.30
2023-05-02T03:37:42.629Z,12.30
2023-05-02T03:40:10.402Z,12.30
2023-05-02T03:42:40.506Z,12.40
2023-05-02T03:45:18.672Z,12.40
2023-05-02T03:47:46.827Z,12.40
2023-05-02T03:50:14.216Z,12.40
2023-05-02T03:52:46.786Z,12.30
2023-05-02T03:55:15.790Z,12.30
2023-05-02T03:57:44.175Z,12.40
2023-05-02T04:00:13.674Z,12.40
2023-05-02T04:02:46.070Z,12.40
2023-05-02T04:05:20.176Z,12.40
2023-05-02T04:07:49.920Z,12.30
2023-05-02T04:10:18.289Z,12.30
2023-05-02T04:12:52.578Z,12.30
2023-05-02T04:15:20.727Z,12.20
2023-05-02T04:17:49.137Z,12.20
2023-05-02T04:20:18.211Z,12.20
2023-05-02T04:22:50.828Z,12.30
2023-05-02T04:25:18.417Z,12.20
2023-05-02T04:27:47.153Z,12.30
2023-05-02T04:30:18.199Z,12.30
2023-05-02T04:33:01.630Z,12.30
2023-05-02T04:35:33.066Z,12.30
2023-05-02T04:38:01.034Z,12.30
2023-05-02T04:40:29.231Z,12.30
2023-05-02T04:43:05.354Z,12.20
2023-05-02T04:45:53.580Z,12.20
2023-05-02T04:48:27.296Z,12.30
2023-05-02T04:50:56.630Z,12.30
2023-05-02T04:53:24.752Z,12.20
2023-05-02T04:55:53.265Z,12.10
2023-05-02T04:58:21.276Z,12.10
2023-05-02T05:00:55.178Z,12.10
2023-05-02T05:03:28.419Z,12.10
2023-05-02T05:05:56.260Z,12.10
2023-05-02T05:08:35.060Z,12.10
2023-05-02T05:11:05.704Z,12.10
2023-05-02T05:13:34.708Z,12.10
2023-05-02T05:16:03.102Z,12.00
2023-05-02T05:18:43.260Z,12.00
2023-05-02T05:21:13.639Z,12.00
2023-05-02T05:23:46.403Z,12.00
2023-05-02T05:26:19.427Z,11.90
2023-05-02T05:28:54.734Z,11.80
2023-05-02T05:31:26.252Z,11.70
2023-05-02T05:33:57.968Z,11.80
2023-05-02T05:36:26.630Z,11.70
2023-05-02T05:38:54.145Z,11.80
2023-05-02T05:41:23.558Z,11.70
2023-05-02T05:43:56.827Z,11.70
2023-05-02T05:46:26.586Z,11.60
2023-05-02T05:48:57.715Z,11.60
2023-05-02T05:51:32.920Z,11.60
2023-05-02T05:54:02.012Z,11.70
2023-05-02T05:56:33.379Z,11.70
2023-05-02T05:59:11.199Z,11.70
2023-05-02T06:01:38.788Z,11.70
2023-05-02T06:04:11.340Z,11.80
2023-05-02T06:06:45.450Z,11.80
2023-05-02T06:09:16.112Z,11.70
2023-05-02T06:11:43.748Z,11.70
2023-05-02T06:14:13.584Z,11.60
2023-05-02T06:16:41.318Z,11.50
2023-05-02T06:19:09.339Z,11.50
2023-05-02T06:21:39.848Z,11.60
2023-05-02T06:24:10.199Z,11.60
2023-05-02T06:26:49.296Z,11.60
2023-05-02T06:29:20.107Z,11.60
2023-05-02T06:31:47.718Z,11.60
2023-05-02T06:34:15.428Z,11.60
2023-05-02T06:36:48.038Z,11.70
2023-05-02T06:39:15.538Z,11.70
2023-05-02T06:41:45.399Z,11.80
2023-05-02T06:44:17.158Z,11.80
2023-05-02T06:46:46.643Z,11.80
2023-05-02T06:49:18.270Z,11.90
2023-05-02T06:51:45.652Z,11.90
2023-05-02T06:54:16.619Z,12.00
2023-05-02T06:56:48.680Z,12.10
2023-05-02T06:59:25.049Z,12.10
2023-05-02T07:05:26.322Z,12.20
2023-05-02T07:08:00.122Z,12.10
2023-05-02T07:10:49.180Z,12.10
2023-05-02T07:13:35.986Z,12.10
2023-05-02T07:16:07.399Z,12.10
2023-05-02T07:18:49.655Z,12.10
2023-05-02T07:25:00.450Z,12.00
2023-05-02T07:28:21.187Z,12.00
2023-05-02T07:31:22.809Z,12.00
2023-05-02T07:34:23.583Z,12.10
2023-05-02T07:37:23.686Z,12.20
2023-05-02T07:46:11.673Z,12.20
2023-05-02T07:49:06.564Z,12.20
2023-05-02T07:51:35.078Z,12.20
2023-05-02T07:54:44.566Z,12.20
2023-05-02T07:57:40.976Z,12.20
2023-05-02T08:00:15.493Z,12.20
2023-05-02T08:06:23.479Z,12.20
2023-05-02T08:09:11.285Z,12.20
2023-05-02T08:11:39.256Z,12.30
2023-05-02T08:14:15.134Z,12.40
2023-05-02T08:17:00.157Z,12.40
2023-05-02T08:19:28.408Z,12.50
2023-05-02T08:22:01.411Z,12.50
2023-05-02T08:24:34.473Z,12.40
2023-05-02T08:27:05.694Z,12.40
2023-05-02T08:30:06.183Z,12.40
2023-05-02T08:32:42.170Z,12.40
2023-05-02T08:35:15.552Z,12.40
2023-05-02T08:37:46.078Z,12.40
2023-05-02T08:40:14.365Z,12.40
2023-05-02T08:42:50.079Z,12.50
2023-05-02T08:45:21.365Z,12.60
2023-05-02T08:47:52.747Z,12.70
2023-05-02T08:50:20.541Z,12.90
2023-05-02T08:52:51.419Z,13.00
2023-05-02T09:00:11.794Z,13.10
2023-05-02T09:15:01.005Z,13.10
2023-05-02T09:20:41.670Z,13.40
2023-05-02T09:23:56.727Z,13.40
2023-05-02T09:26:58.924Z,13.30
2023-05-02T09:29:39.140Z,13.30
2023-05-02T09:32:14.971Z,13.40
2023-05-02T09:34:58.723Z,13.50
2023-05-02T09:38:01.042Z,13.50
2023-05-02T09:40:41.616Z,13.50
2023-05-02T09:43:17.687Z,13.50
2023-05-02T09:45:59.279Z,13.60
2023-05-02T09:48:29.983Z,13.60
2023-05-02T09:50:59.357Z,13.80
2023-05-02T09:53:52.230Z,14.00
2023-05-02T09:57:08.857Z,14.20
2023-05-02T09:59:59.433Z,14.50
2023-05-02T10:02:29.683Z,14.90
2023-05-02T10:05:01.798Z,15.10
2023-05-02T10:07:37.531Z,15.20
2023-05-02T10:10:09.088Z,15.30
2023-05-02T10:12:49.158Z,15.40
2023-05-02T10:15:32.969Z,15.40
2023-05-02T10:18:42.805Z,15.50
2023-05-02T10:21:12.358Z,15.70
2023-05-02T10:23:54.541Z,15.80
2023-05-02T10:26:44.438Z,15.80
2023-05-02T10:32:21.878Z,15.90
2023-05-02T10:39:34.047Z,16.30
2023-05-02T10:42:05.546Z,16.40
2023-05-02T10:51:37.972Z,16.70
2023-05-02T10:55:17.501Z,16.70
2023-05-02T10:58:51.429Z,17.00
2023-05-02T11:05:04.936Z,17.60
2023-05-02T11:07:44.718Z,18.00
2023-05-02T11:10:21.163Z,18.00
2023-05-02T11:13:05.960Z,17.90
2023-05-02T11:15:56.431Z,17.80
2023-05-02T11:18:26.637Z,17.60
2023-05-02T11:20:55.118Z,17.50
2023-05-02T11:23:26.496Z,17.50
2023-05-02T11:26:14.821Z,17.10
2023-05-02T11:29:03.030Z,16.90
2023-05-02T11:31:30.872Z,16.80
2023-05-02T11:33:58.786Z,16.80
2023-05-02T11:36:35.600Z,16.80
2023-05-02T11:39:08.284Z,16.90
2023-05-02T11:41:42.997Z,16.90
2023-05-02T11:44:10.487Z,16.90
2023-05-02T11:46:42.298Z,17.00
2023-05-02T11:49:15.216Z,17.10
2023-05-02T11:54:32.929Z,17.30
2023-05-02T11:57:22.280Z,17.50
2023-05-02T12:07:46.990Z,17.90
2023-05-02T12:10:14.704Z,18.10
2023-05-02T12:16:23.925Z,18.10
2023-05-02T12:16:39.995Z,17.90
2023-05-02T12:19:44.222Z,17.90
2023-05-02T12:22:13.853Z,18.00
2023-05-02T12:24:54.185Z,18.10
2023-05-02T12:27:29.163Z,18.20
2023-05-02T12:29:59.567Z,18.20
2023-05-02T12:32:35.016Z,18.30
2023-05-02T12:35:38.861Z,18.30
2023-05-02T12:38:29.908Z,18.40
2023-05-02T12:41:20.740Z,18.10
2023-05-02T12:47:48.515Z,18.00
2023-05-02T12:50:17.100Z,18.30
2023-05-02T12:53:02.925Z,18.40
2023-05-02T12:55:35.174Z,18.20
2023-05-02T12:58:10.625Z,18.10
2023-05-02T13:01:15.294Z,18.00
2023-05-02T13:03:44.021Z,17.90
2023-05-02T13:06:19.445Z,18.10
2023-05-02T13:09:01.841Z,18.20
2023-05-02T13:11:54.050Z,18.20
2023-05-02T13:14:33.286Z,18.10
2023-05-02T13:36:19.611Z,17.90
2023-05-02T13:38:47.972Z,18.00
2023-05-02T13:41:15.991Z,17.90
2023-05-02T13:43:43.880Z,17.70
2023-05-02T13:46:11.887Z,17.80
2023-05-02T13:48:39.406Z,17.80
2023-05-02T13:51:10.084Z,17.80
2023-05-02T13:53:46.271Z,17.80
2023-05-02T13:56:14.602Z,17.80
2023-05-02T13:58:43.502Z,17.90
2023-05-02T14:01:16.563Z,18.00
2023-05-02T14:04:12.857Z,18.00
2023-05-02T14:06:46.693Z,17.90
2023-05-02T14:09:36.783Z,18.00
2023-05-02T14:16:01.762Z,17.60
2023-05-02T14:18:37.688Z,17.50
2023-05-02T14:21:08.315Z,17.50
2023-05-02T14:23:36.560Z,17.70
2023-05-02T14:26:15.070Z,17.80
2023-05-02T14:28:46.690Z,17.90
2023-05-02T14:31:14.977Z,18.10
2023-05-02T14:34:23.380Z,18.20
2023-05-02T14:36:51.052Z,18.20
2023-05-02T14:39:21.356Z,18.00
2023-05-02T14:41:48.773Z,17.90
2023-05-02T14:44:25.107Z,17.90
2023-05-02T14:46:56.350Z,18.00
2023-05-02T14:49:36.610Z,18.10
2023-05-02T14:52:14.053Z,18.10
2023-05-02T14:58:04.608Z,18.80
2023-05-02T15:00:37.232Z,19.10
2023-05-02T15:03:49.181Z,18.80
2023-05-02T15:06:25.159Z,18.90
2023-05-02T15:09:08.916Z,18.80
2023-05-02T15:11:37.431Z,18.60
2023-05-02T15:14:04.867Z,18.40
2023-05-02T15:16:34.764Z,18.20
2023-05-02T15:19:06.240Z,18.20
2023-05-02T15:21:36.690Z,18.20
2023-05-02T15:24:05.550Z,18.30
2023-05-02T15:26:32.970Z,18.40
2023-05-02T15:29:14.150Z,18.30
2023-05-02T15:32:07.957Z,18.30
2023-05-02T15:34:35.593Z,18.20
2023-05-02T15:37:03.069Z,18.10
2023-05-02T15:39:31.198Z,17.90
2023-05-02T15:42:07.418Z,17.90
2023-05-02T15:44:38.367Z,17.80
2023-05-02T15:47:07.023Z,17.70
2023-05-02T15:49:36.187Z,17.80
2023-05-02T15:52:06.108Z,17.90
2023-05-02T15:54:34.726Z,17.80
2023-05-02T15:57:06.147Z,17.80
2023-05-02T15:59:40.398Z,17.80
2023-05-02T16:02:08.188Z,18.00
2023-05-02T16:07:39.829Z,18.00
2023-05-02T16:10:08.516Z,17.90
2023-05-02T16:12:42.664Z,17.90
2023-05-02T16:15:11.332Z,17.90
2023-05-02T16:17:43.581Z,17.70
2023-05-02T16:20:12.973Z,17.50
2023-05-02T16:22:43.520Z,17.40
2023-05-02T16:25:15.123Z,17.50
2023-05-02T16:27:47.696Z,17.50
2023-05-02T16:30:17.996Z,17.40
2023-05-02T16:32:45.825Z,17.50
2023-05-02T16:35:20.657Z,17.90
2023-05-02T16:38:06.558Z,18.30
2023-05-02T16:43:42.476Z,17.70
2023-05-02T16:46:14.261Z,17.90
2023-05-02T16:48:41.880Z,17.80
2023-05-02T16:54:00.555Z,18.20
2023-05-02T16:56:28.841Z,18.40
2023-05-02T16:58:58.700Z,18.60
2023-05-02T17:01:26.442Z,18.60
2023-05-02T17:03:54.069Z,17.90
2023-05-02T17:06:21.998Z,17.50
2023-05-02T17:08:49.818Z,17.30
2023-05-02T17:11:17.804Z,17.20
2023-05-02T17:13:47.389Z,17.20
2023-05-02T17:16:14.988Z,17.10
2023-05-02T17:18:42.711Z,16.90
2023-05-02T17:21:10.169Z,16.90
2023-05-02T17:23:38.200Z,16.70
2023-05-02T17:26:14.106Z,16.60
2023-05-02T17:28:43.182Z,16.60
2023-05-02T17:31:13.761Z,16.40
2023-05-02T17:33:42.419Z,16.20
2023-05-02T17:36:09.958Z,15.80
2023-05-02T17:38:40.443Z,15.60
2023-05-02T17:41:08.100Z,15.40
2023-05-02T17:43:36.158Z,15.20
2023-05-02T17:46:09.285Z,15.20
2023-05-02T17:48:37.282Z,15.10
2023-05-02T17:51:05.455Z,15.10
2023-05-02T17:53:34.894Z,15.10
2023-05-02T17:56:05.848Z,15.00
2023-05-02T17:58:36.074Z,14.80
2023-05-02T18:01:11.293Z,14.70
2023-05-02T18:03:39.095Z,14.70
2023-05-02T18:06:06.770Z,14.70
2023-05-02T18:08:37.265Z,14.60
2023-05-02T18:11:04.674Z,14.50
2023-05-02T18:13:37.466Z,14.40
2023-05-02T18:16:05.525Z,14.20
2023-05-02T18:18:33.796Z,14.20
2023-05-02T18:21:01.041Z,14.10
2023-05-02T18:23:28.969Z,14.00
2023-05-02T18:25:56.376Z,13.90
2023-05-02T18:28:23.565Z,13.80
2023-05-02T18:30:51.032Z,13.60
2023-05-02T18:33:21.833Z,13.40
2023-05-02T18:35:49.507Z,13.30
2023-05-02T18:38:17.803Z,13.10
2023-05-02T18:40:45.426Z,12.90
2023-05-02T18:43:12.628Z,12.80
2023-05-02T18:45:40.249Z,12.70
2023-05-02T18:48:07.598Z,12.60
2023-05-02T18:50:35.884Z,12.30
2023-05-02T18:53:05.164Z,12.20
2023-05-02T18:55:32.921Z,12.10
2023-05-02T18:58:00.686Z,12.00
2023-05-02T19:00:31.846Z,12.00
2023-05-02T19:03:00.146Z,11.90
2023-05-02T19:05:30.627Z,11.80
2023-05-02T19:07:58.028Z,11.80
2023-05-02T19:10:25.247Z,11.70
2023-05-02T19:12:53.059Z,11.70
2023-05-02T19:15:23.337Z,11.50
2023-05-02T19:17:51.219Z,11.40
2023-05-02T19:20:20.196Z,11.40
2023-05-02T19:22:48.027Z,11.40
2023-05-02T19:25:15.249Z,11.30
2023-05-02T19:27:43.059Z,11.20
2023-05-02T19:30:13.693Z,11.20
2023-05-02T19:32:41.967Z,11.10
2023-05-02T19:35:12.667Z,11.10
2023-05-02T19:37:40.326Z,11.00
2023-05-02T19:40:08.598Z,11.00
2023-05-02T19:42:40.242Z,10.90
2023-05-02T19:45:16.792Z,10.90
2023-05-02T19:47:45.726Z,10.90
2023-05-02T19:50:15.635Z,10.80
2023-05-02T19:52:45.210Z,10.80
2023-05-02T19:55:12.763Z,10.70
2023-05-02T19:57:41.200Z,10.70
2023-05-02T20:00:09.042Z,10.60
2023-05-02T20:02:44.096Z,10.60
2023-05-02T20:05:11.652Z,10.60
2023-05-02T20:07:39.192Z,10.50
2023-05-02T20:10:07.264Z,10.50
2023-05-02T20:12:34.793Z,10.50
2023-05-02T20:15:02.849Z,10.40
2023-05-02T20:17:30.402Z,10.40
2023-05-02T20:19:57.944Z,10.40
2023-05-02T20:22:25.315Z,10.30
2023-05-02T20:24:53.308Z,10.30
2023-05-02T20:27:21.034Z,10.20
2023-05-02T20:29:48.293Z,10.20
2023-05-02T20:32:28.707Z,10.20
2023-05-02T20:34:58.485Z,10.10
2023-05-02T20:37:26.187Z,10.10
2023-05-02T20:39:53.685Z,10.10
2023-05-02T20:42:24.914Z,10.10
2023-05-02T20:44:56.833Z,10.00
2023-05-02T20:47:29.130Z,10.00
2023-05-02T20:49:56.623Z,10.00
2023-05-02T20:52:24.246Z,10.00
2023-05-02T20:54:57.862Z,9.90
2023-05-02T20:57:25.202Z,9.90
2023-05-02T20:59:52.803Z,9.80
2023-05-02T21:02:20.436Z,9.80
2023-05-02T21:04:48.313Z,9.80
2023-05-02T21:07:16.440Z,9.80
2023-05-02T21:09:43.866Z,9.70
2023-05-02T21:12:11.749Z,9.70
2023-05-02T21:14:39.390Z,9.70
2023-05-02T21:17:07.260Z,9.60
2023-05-02T21:19:35.341Z,9.60
2023-05-02T21:22:04.874Z,9.50
2023-05-02T21:24:32.840Z,9.50
2023-05-02T21:27:00.517Z,9.50
2023-05-02T21:29:28.444Z,9.50
2023-05-02T21:31:56.506Z,9.40
2023-05-02T21:34:24.113Z,9.40
2023-05-02T21:36:51.913Z,9.40
2023-05-02T21:39:19.239Z,9.30
2023-05-02T21:41:46.930Z,9.30
2023-05-02T21:44:14.802Z,9.30
2023-05-02T21:46:42.392Z,9.30
2023-05-02T21:49:09.764Z,9.20
2023-05-02T21:51:39.045Z,9.20
2023-05-02T21:54:06.408Z,9.20
2023-05-02T21:56:36.954Z,9.10
2023-05-02T21:59:04.560Z,9.10
2023-05-02T22:01:35.955Z,9.10
2023-05-02T22:04:07.134Z,9.00
2023-05-02T22:06:34.780Z,9.00
2023-05-02T22:09:04.838Z,9.00
2023-05-02T22:11:34.965Z,9.00
2023-05-02T22:14:05.541Z,8.90
2023-05-02T22:16:34.155Z,8.90
2023-05-02T22:19:02.006Z,8.80
2023-05-02T22:21:30.210Z,8.90
2023-05-02T22:23:57.925Z,8.80
2023-05-02T22:26:25.705Z,8.80
2023-05-02T22:28:52.890Z,8.80
2023-05-02T22:31:20.268Z,8.70
2023-05-02T22:33:50.384Z,8.70
2023-05-02T22:36:18.140Z,8.70
2023-05-02T22:38:45.592Z,8.60
2023-05-02T22:41:12.977Z,8.50
2023-05-02T22:43:41.154Z,8.50
2023-05-02T22:46:08.582Z,8.50
2023-05-02T22:48:36.562Z,8.50
2023-05-02T22:51:04.377Z,8.50
2023-05-02T22:53:31.753Z,8.40
2023-05-02T22:55:59.049Z,8.40
2023-05-02T22:58:26.562Z,8.40
2023-05-02T23:00:54.019Z,8.40
2023-05-02T23:03:22.775Z,8.40
2023-05-02T23:05:50.311Z,8.30
2023-05-02T23:08:18.101Z,8.30
2023-05-02T23:10:46.746Z,8.30
2023-05-02T23:13:14.433Z,8.30
2023-05-02T23:15:56.508Z,8.20
2023-05-02T23:18:24.380Z,8.20
2023-05-02T23:20:52.418Z,8.10
2023-05-02T23:23:20.125Z,8.10
2023-05-02T23:25:47.682Z,8.10
2023-05-02T23:28:15.203Z,8.00
2023-05-02T23:30:42.740Z,8.00
2023-05-02T23:33:10.406Z,8.00
2023-05-02T23:35:37.783Z,8.00
2023-05-02T23:38:06.198Z,8.00
2023-05-02T23:40:34.323Z,8.00
2023-05-02T23:43:01.881Z,8.00
2023-05-02T23:45:32.141Z,7.90
2023-05-02T23:48:00.207Z,7.90
2023-05-02T23:50:27.497Z,7.80
2023-05-02T23:52:57.197Z,7.80
2023-05-02T23:55:24.669Z,7.80
2023-05-02T23:57:51.970Z,7.80
