createdAt,value
2022-11-16T00:02:13.652Z,4.80
2022-11-16T00:04:40.920Z,5.25
2022-11-16T00:07:08.053Z,5.35
2022-11-16T00:09:34.943Z,5.28
2022-11-16T00:12:07.308Z,4.32
2022-11-16T00:14:35.998Z,4.78
2022-11-16T00:17:04.298Z,4.50
2022-11-16T00:19:31.255Z,4.82
2022-11-16T00:21:58.411Z,4.80
2022-11-16T00:24:25.187Z,4.78
2022-11-16T00:26:56.080Z,4.90
2022-11-16T00:29:25.946Z,4.47
2022-11-16T00:31:54.043Z,4.07
2022-11-16T00:34:22.731Z,4.18
2022-11-16T00:36:53.018Z,4.28
2022-11-16T00:39:20.783Z,5.03
2022-11-16T00:41:48.644Z,4.80
2022-11-16T00:44:16.070Z,4.53
2022-11-16T00:46:43.031Z,4.28
2022-11-16T00:49:10.121Z,4.95
2022-11-16T00:51:39.074Z,5.15
2022-11-16T00:54:08.029Z,4.57
2022-11-16T00:56:36.217Z,4.30
2022-11-16T00:59:03.015Z,4.50
2022-11-16T01:01:29.930Z,4.95
2022-11-16T01:03:56.687Z,4.10
2022-11-16T01:06:23.501Z,4.43
2022-11-16T01:08:50.573Z,5.50
2022-11-16T01:11:37.227Z,4.00
2022-11-16T01:14:07.169Z,4.30
2022-11-16T01:16:35.183Z,4.28
2022-11-16T01:19:02.869Z,3.95
2022-11-16T01:21:30.907Z,4.65
2022-11-16T01:23:57.819Z,5.00
2022-11-16T01:26:25.088Z,4.80
2022-11-16T01:28:54.069Z,4.20
2022-11-16T01:31:20.906Z,4.35
2022-11-16T01:33:47.596Z,4.40
2022-11-16T01:36:15.199Z,4.68
2022-11-16T01:38:46.976Z,4.32
2022-11-16T01:41:21.625Z,5.07
2022-11-16T01:44:02.115Z,4.18
2022-11-16T01:46:30.248Z,4.97
2022-11-16T01:49:02.543Z,4.38
2022-11-16T01:51:30.727Z,3.78
2022-11-16T01:54:00.518Z,4.70
2022-11-16T01:56:31.402Z,4.18
2022-11-16T01:58:58.304Z,4.13
2022-11-16T02:01:25.105Z,4.45
2022-11-16T02:03:52.030Z,4.80
2022-11-16T02:06:33.860Z,4.80
2022-11-16T02:09:53.709Z,4.65
2022-11-16T02:13:07.437Z,4.40
2022-11-16T02:15:47.262Z,4.75
2022-11-16T02:18:52.635Z,4.90
2022-11-16T02:21:54.048Z,4.60
2022-11-16T02:24:29.581Z,5.28
2022-11-16T02:27:41.499Z,5.78
2022-11-16T02:30:08.681Z,4.88
2022-11-16T02:32:52.270Z,5.53
2022-11-16T02:35:27.935Z,5.00
2022-11-16T02:38:11.992Z,5.28
2022-11-16T02:40:44.943Z,5.22
2022-11-16T02:43:21.474Z,5.03
2022-11-16T02:46:19.868Z,5.10
2022-11-16T02:48:53.383Z,5.25
2022-11-16T02:51:24.321Z,4.65
2022-11-16T02:54:11.459Z,6.10
2022-11-16T02:56:55.681Z,5.25
2022-11-16T02:59:47.929Z,5.32
2022-11-16T03:02:45.383Z,5.70
2022-11-16T03:05:39.441Z,4.55
2022-11-16T03:08:39.609Z,5.97
2022-11-16T03:11:28.243Z,5.65
2022-11-16T03:14:07.724Z,5.82
2022-11-16T03:16:52.550Z,5.90
2022-11-16T03:19:46.243Z,5.38
2022-11-16T03:22:29.631Z,5.65
2022-11-16T03:24:57.799Z,6.00
2022-11-16T03:27:54.359Z,6.28
2022-11-16T03:30:26.587Z,6.05
2022-11-16T03:33:30.468Z,6.25
2022-11-16T03:36:21.000Z,5.63
2022-11-16T03:38:50.896Z,5.15
2022-11-16T03:41:22.791Z,6.05
2022-11-16T03:43:51.278Z,5.35
2022-11-16T03:46:18.676Z,5.18
2022-11-16T03:48:45.364Z,6.68
2022-11-16T03:51:12.968Z,5.72
2022-11-16T03:53:39.784Z,5.30
2022-11-16T03:56:06.885Z,5.82
2022-11-16T03:58:33.875Z,5.50
2022-11-16T04:01:01.092Z,5.40
2022-11-16T04:03:27.909Z,5.30
2022-11-16T04:06:14.835Z,4.72
2022-11-16T04:09:00.222Z,4.95
2022-11-16T04:11:46.047Z,4.72
2022-11-16T04:14:38.531Z,4.00
2022-11-16T04:17:33.577Z,3.95
2022-11-16T04:20:19.009Z,3.50
2022-11-16T04:23:18.613Z,3.70
2022-11-16T04:25:48.864Z,3.60
2022-11-16T04:28:19.619Z,3.05
2022-11-16T04:31:10.280Z,3.97
2022-11-16T04:33:56.418Z,3.88
2022-11-16T04:36:50.882Z,3.40
2022-11-16T04:39:17.633Z,3.63
2022-11-16T04:42:03.460Z,3.45
2022-11-16T04:44:50.134Z,3.22
2022-11-16T04:47:16.988Z,3.58
2022-11-16T04:49:43.685Z,3.15
2022-11-16T04:52:10.589Z,3.60
2022-11-16T04:54:37.505Z,3.50
2022-11-16T04:57:04.288Z,3.40
2022-11-16T04:59:31.016Z,3.20
2022-11-16T05:02:09.616Z,3.22
2022-11-16T05:04:42.256Z,3.15
2022-11-16T05:07:13.164Z,2.97
2022-11-16T05:09:46.396Z,3.03
2022-11-16T05:12:38.516Z,3.03
2022-11-16T05:15:08.016Z,3.47
2022-11-16T05:17:35.318Z,3.10
2022-11-16T05:20:20.620Z,3.58
2022-11-16T05:22:55.719Z,3.33
2022-11-16T05:25:22.419Z,3.30
2022-11-16T05:27:49.111Z,3.55
2022-11-16T05:30:16.388Z,4.03
2022-11-16T05:32:43.135Z,3.97
2022-11-16T05:35:09.964Z,3.78
2022-11-16T05:37:36.664Z,3.60
2022-11-16T05:40:03.930Z,4.20
2022-11-16T05:42:30.661Z,4.30
2022-11-16T05:44:57.402Z,4.60
2022-11-16T05:47:24.111Z,4.32
2022-11-16T05:49:50.783Z,4.60
2022-11-16T05:52:17.487Z,4.60
2022-11-16T05:54:44.230Z,4.32
2022-11-16T05:57:15.263Z,4.75
2022-11-16T05:59:43.168Z,5.53
2022-11-16T06:02:09.860Z,5.35
2022-11-16T06:04:36.548Z,4.70
2022-11-16T06:07:03.376Z,5.03
2022-11-16T06:09:30.135Z,4.90
2022-11-16T06:11:56.847Z,4.00
2022-11-16T06:14:23.623Z,4.28
2022-11-16T06:16:50.515Z,4.40
2022-11-16T06:19:17.194Z,4.00
2022-11-16T06:21:43.878Z,4.43
2022-11-16T06:24:10.681Z,4.00
2022-11-16T06:26:37.426Z,3.97
2022-11-16T06:29:04.564Z,4.15
2022-11-16T06:31:31.631Z,4.15
2022-11-16T06:33:58.377Z,3.95
2022-11-16T06:36:25.153Z,3.78
2022-11-16T06:38:51.926Z,4.22
2022-11-16T06:41:18.883Z,3.88
2022-11-16T06:43:45.876Z,3.75
2022-11-16T06:46:12.672Z,4.85
2022-11-16T06:48:39.394Z,5.18
2022-11-16T06:51:06.221Z,4.70
2022-11-16T06:53:51.443Z,4.28
2022-11-16T06:56:18.604Z,4.45
2022-11-16T06:58:45.303Z,4.18
2022-11-16T07:01:12.657Z,5.65
2022-11-16T07:03:39.730Z,4.67
2022-11-16T07:06:13.137Z,4.37
2022-11-16T07:08:42.843Z,4.50
2022-11-16T07:11:11.072Z,4.03
2022-11-16T07:13:38.932Z,4.10
2022-11-16T07:16:11.218Z,4.78
2022-11-16T07:18:41.149Z,5.13
2022-11-16T07:21:23.304Z,5.50
2022-11-16T07:23:49.990Z,4.20
2022-11-16T07:26:17.460Z,4.53
2022-11-16T07:28:48.186Z,4.57
2022-11-16T07:31:16.607Z,4.23
2022-11-16T07:33:44.304Z,4.30
2022-11-16T07:36:14.555Z,4.90
2022-11-16T07:38:42.528Z,4.20
2022-11-16T07:41:19.291Z,3.78
2022-11-16T07:43:52.601Z,3.37
2022-11-16T07:46:46.602Z,3.07
2022-11-16T07:49:18.821Z,2.70
2022-11-16T07:51:46.381Z,2.63
2022-11-16T07:54:16.495Z,3.43
2022-11-16T07:56:46.277Z,2.60
2022-11-16T07:59:12.963Z,2.23
2022-11-16T08:01:39.768Z,2.57
2022-11-16T08:04:06.486Z,1.93
2022-11-16T08:06:33.248Z,2.27
2022-11-16T08:09:00.687Z,2.43
2022-11-16T08:11:27.669Z,2.08
2022-11-16T08:13:57.174Z,2.20
2022-11-16T08:16:24.530Z,2.27
2022-11-16T08:18:51.297Z,2.03
2022-11-16T08:21:19.354Z,1.70
2022-11-16T08:23:46.932Z,2.07
2022-11-16T08:26:18.032Z,2.93
2022-11-16T08:28:48.094Z,1.90
2022-11-16T08:31:21.722Z,2.00
2022-11-16T08:33:48.398Z,1.93
2022-11-16T08:36:18.400Z,2.17
2022-11-16T08:38:47.678Z,1.90
2022-11-16T08:41:15.976Z,2.27
2022-11-16T08:43:44.862Z,1.90
2022-11-16T08:46:11.987Z,3.30
2022-11-16T08:48:39.472Z,3.03
2022-11-16T08:51:17.985Z,2.03
2022-11-16T08:53:47.885Z,2.03
2022-11-16T08:56:15.706Z,1.70
2022-11-16T08:58:53.799Z,1.87
2022-11-16T09:01:30.358Z,1.70
2022-11-16T09:03:58.692Z,1.80
2022-11-16T09:06:29.127Z,1.83
2022-11-16T09:08:56.784Z,1.77
2022-11-16T09:11:25.757Z,2.35
2022-11-16T09:13:54.838Z,2.13
2022-11-16T09:16:23.026Z,2.05
2022-11-16T09:18:52.230Z,1.90
2022-11-16T09:21:40.498Z,2.00
2022-11-16T09:24:07.350Z,1.70
2022-11-16T09:26:34.041Z,2.47
2022-11-16T09:29:03.373Z,2.70
2022-11-16T09:31:34.866Z,2.40
2022-11-16T09:34:02.802Z,1.95
2022-11-16T09:36:30.133Z,2.72
2022-11-16T09:42:23.875Z,1.85
2022-11-16T09:45:16.979Z,2.05
2022-11-16T09:47:57.393Z,2.28
2022-11-16T09:50:41.315Z,2.17
2022-11-16T09:53:17.374Z,1.90
2022-11-16T09:56:06.334Z,1.98
2022-11-16T09:59:03.775Z,2.15
2022-11-16T10:01:53.892Z,1.73
2022-11-16T10:04:29.237Z,1.90
2022-11-16T10:07:33.124Z,1.45
2022-11-16T10:10:00.030Z,2.30
2022-11-16T10:12:54.650Z,2.00
2022-11-16T10:15:50.284Z,1.40
2022-11-16T10:18:29.077Z,1.83
2022-11-16T10:21:30.031Z,2.13
2022-11-16T10:24:14.615Z,1.38
2022-11-16T10:26:47.919Z,1.20
2022-11-16T10:29:22.450Z,1.60
2022-11-16T10:32:18.501Z,1.65
2022-11-16T10:35:11.102Z,1.70
2022-11-16T10:37:51.442Z,1.13
2022-11-16T10:40:20.876Z,1.20
2022-11-16T10:43:04.027Z,1.52
2022-11-16T10:46:00.964Z,1.35
2022-11-16T10:48:48.838Z,1.10
2022-11-16T10:51:15.594Z,1.48
2022-11-16T10:53:44.325Z,1.17
2022-11-16T10:56:22.934Z,1.25
2022-11-16T10:59:14.641Z,1.23
2022-11-16T11:01:50.015Z,1.20
2022-11-16T11:04:31.427Z,1.00
2022-11-16T11:07:01.681Z,1.10
2022-11-16T11:09:38.877Z,1.13
2022-11-16T11:12:38.803Z,2.65
2022-11-16T11:15:11.520Z,1.00
2022-11-16T11:17:47.107Z,0.95
2022-11-16T11:20:16.750Z,1.10
2022-11-16T11:22:55.682Z,1.30
2022-11-16T11:25:32.244Z,1.17
2022-11-16T11:28:20.243Z,1.00
2022-11-16T11:31:16.493Z,1.92
2022-11-16T11:34:02.975Z,1.30
2022-11-16T11:36:43.106Z,1.13
2022-11-16T11:39:12.946Z,1.80
2022-11-16T11:42:01.160Z,1.50
2022-11-16T11:44:57.107Z,1.30
2022-11-16T11:48:13.579Z,1.00
2022-11-16T11:51:22.755Z,1.00
2022-11-16T11:53:59.417Z,1.10
2022-11-16T11:56:30.607Z,1.10
2022-11-16T11:58:57.799Z,1.50
2022-11-16T12:02:12.505Z,1.23
2022-11-16T12:05:15.704Z,1.58
2022-11-16T12:08:06.569Z,1.13
2022-11-16T12:10:57.841Z,1.83
2022-11-16T12:13:59.585Z,1.10
2022-11-16T12:16:38.161Z,1.45
2022-11-16T12:20:20.282Z,1.17
2022-11-16T12:23:38.194Z,1.02
2022-11-16T12:26:32.040Z,1.10
2022-11-16T12:29:43.583Z,1.00
2022-11-16T12:32:41.301Z,2.55
2022-11-16T12:35:38.325Z,1.20
2022-11-16T12:38:41.935Z,1.30
2022-11-16T12:41:49.672Z,1.00
2022-11-16T12:45:16.150Z,1.13
2022-11-16T12:48:07.257Z,0.90
2022-11-16T12:51:08.412Z,1.00
2022-11-16T12:54:00.079Z,1.00
2022-11-16T12:57:23.703Z,1.30
2022-11-16T13:00:04.416Z,1.20
2022-11-16T13:02:37.007Z,1.35
2022-11-16T13:05:42.000Z,1.05
2022-11-16T13:08:43.464Z,0.90
2022-11-16T13:11:25.469Z,0.80
2022-11-16T13:14:01.245Z,0.95
2022-11-16T13:16:29.702Z,1.05
2022-11-16T13:18:59.076Z,1.02
2022-11-16T13:21:42.663Z,0.70
2022-11-16T13:24:43.875Z,0.93
2022-11-16T13:27:30.970Z,0.85
2022-11-16T13:30:00.669Z,0.75
2022-11-16T13:32:55.298Z,0.70
2022-11-16T13:35:23.032Z,0.68
2022-11-16T13:37:52.097Z,1.42
2022-11-16T13:40:33.564Z,0.73
2022-11-16T13:43:11.314Z,1.00
2022-11-16T13:45:50.393Z,0.90
2022-11-16T13:48:38.425Z,0.98
2022-11-16T13:51:17.625Z,0.60
2022-11-16T13:56:54.152Z,0.90
2022-11-16T13:59:27.519Z,1.02
2022-11-16T14:02:02.510Z,0.90
2022-11-16T14:04:56.637Z,0.65
2022-11-16T14:07:45.031Z,1.00
2022-11-16T14:10:34.979Z,1.00
2022-11-16T14:13:05.959Z,1.58
2022-11-16T14:15:37.835Z,0.80
2022-11-16T14:18:07.540Z,0.70
2022-11-16T14:20:59.085Z,0.80
2022-11-16T14:24:21.743Z,0.70
2022-11-16T14:27:19.246Z,0.60
2022-11-16T14:30:28.471Z,1.00
2022-11-16T14:32:57.833Z,0.80
2022-11-16T14:35:40.177Z,0.90
2022-11-16T14:38:31.897Z,1.10
2022-11-16T14:41:02.106Z,0.77
2022-11-16T14:43:39.448Z,0.77
2022-11-16T14:46:25.942Z,0.80
2022-11-16T14:48:57.208Z,0.70
2022-11-16T14:51:33.706Z,0.82
2022-11-16T14:54:15.367Z,1.00
2022-11-16T14:57:07.706Z,1.10
2022-11-16T14:59:34.465Z,0.85
2022-11-16T15:02:20.367Z,1.17
2022-11-16T15:04:48.670Z,1.58
2022-11-16T15:07:16.509Z,0.80
2022-11-16T15:09:56.689Z,1.05
2022-11-16T15:12:44.179Z,1.02
2022-11-16T15:15:10.813Z,0.90
2022-11-16T15:17:45.990Z,0.95
2022-11-16T15:20:22.238Z,0.90
2022-11-16T15:22:54.292Z,1.20
2022-11-16T15:25:43.077Z,0.90
2022-11-16T15:28:26.715Z,0.95
2022-11-16T15:31:07.431Z,1.08
2022-11-16T15:33:42.526Z,1.02
2022-11-16T15:36:32.861Z,1.42
2022-11-16T15:39:03.343Z,1.65
2022-11-16T15:41:30.037Z,1.15
2022-11-16T15:44:16.314Z,2.17
2022-11-16T15:46:48.961Z,1.00
2022-11-16T15:49:30.363Z,1.02
2022-11-16T15:51:59.545Z,0.80
2022-11-16T15:54:31.079Z,1.13
2022-11-16T15:57:08.886Z,1.10
2022-11-16T15:59:37.037Z,1.42
2022-11-16T16:02:04.816Z,0.90
2022-11-16T16:04:31.715Z,1.40
2022-11-16T16:07:00.535Z,1.20
2022-11-16T16:09:40.441Z,1.40
2022-11-16T16:12:21.613Z,1.58
2022-11-16T16:14:51.339Z,1.40
2022-11-16T16:17:30.922Z,1.38
2022-11-16T16:20:09.377Z,1.30
2022-11-16T16:22:37.334Z,1.52
2022-11-16T16:25:06.654Z,1.85
2022-11-16T16:27:39.941Z,1.17
2022-11-16T16:30:08.576Z,1.27
2022-11-16T16:32:37.724Z,1.60
2022-11-16T16:35:14.977Z,1.00
2022-11-16T16:37:41.670Z,0.98
2022-11-16T16:40:09.431Z,1.17
2022-11-16T16:42:36.239Z,1.15
2022-11-16T16:45:14.839Z,1.52
2022-11-16T16:47:41.540Z,1.10
2022-11-16T16:50:08.760Z,1.60
2022-11-16T16:52:35.552Z,1.50
2022-11-16T16:55:02.597Z,1.37
2022-11-16T16:57:29.299Z,1.73
2022-11-16T16:59:56.379Z,1.27
2022-11-16T17:02:25.390Z,1.43
2022-11-16T17:04:52.354Z,1.40
2022-11-16T17:07:19.298Z,1.63
2022-11-16T17:09:46.377Z,1.50
2022-11-16T17:12:13.218Z,1.52
2022-11-16T17:14:40.059Z,1.23
2022-11-16T17:17:06.886Z,1.60
2022-11-16T17:19:33.603Z,1.67
2022-11-16T17:22:00.316Z,1.40
2022-11-16T17:24:26.998Z,1.63
2022-11-16T17:26:53.815Z,2.00
2022-11-16T17:29:20.547Z,1.63
2022-11-16T17:31:47.899Z,1.70
2022-11-16T17:34:14.828Z,1.47
2022-11-16T17:36:44.844Z,1.43
2022-11-16T17:39:11.664Z,2.47
2022-11-16T17:41:38.379Z,1.80
2022-11-16T17:44:06.065Z,2.03
2022-11-16T17:46:32.908Z,1.80
2022-11-16T17:48:59.791Z,1.20
2022-11-16T17:51:29.756Z,1.57
2022-11-16T17:53:59.812Z,1.77
2022-11-16T17:56:28.655Z,1.53
2022-11-16T17:59:00.647Z,1.40
2022-11-16T18:01:31.574Z,1.80
2022-11-16T18:04:00.824Z,2.50
2022-11-16T18:06:31.962Z,2.03
2022-11-16T18:08:58.937Z,1.80
2022-11-16T18:11:27.679Z,2.10
2022-11-16T18:13:58.276Z,1.73
2022-11-16T18:16:32.277Z,2.27
2022-11-16T18:19:05.565Z,1.57
2022-11-16T18:21:39.248Z,1.60
2022-11-16T18:24:07.100Z,1.40
2022-11-16T18:26:37.465Z,1.70
2022-11-16T18:29:06.721Z,1.77
2022-11-16T18:31:33.919Z,1.90
2022-11-16T18:34:04.132Z,1.50
2022-11-16T18:36:40.509Z,2.50
2022-11-16T18:39:07.182Z,2.33
2022-11-16T18:41:34.072Z,2.07
2022-11-16T18:44:02.018Z,1.90
2022-11-16T18:46:32.218Z,1.60
2022-11-16T18:49:00.142Z,1.57
2022-11-16T18:51:28.798Z,1.70
2022-11-16T18:53:56.584Z,2.47
2022-11-16T18:56:25.262Z,1.40
2022-11-16T18:58:53.849Z,2.33
2022-11-16T19:01:27.572Z,1.30
2022-11-16T19:03:57.915Z,2.53
2022-11-16T19:06:24.660Z,1.10
2022-11-16T19:08:59.082Z,1.60
2022-11-16T19:11:30.060Z,1.60
2022-11-16T19:14:09.467Z,1.50
2022-11-16T19:16:36.622Z,1.70
2022-11-16T19:19:05.568Z,1.60
2022-11-16T19:21:32.462Z,1.37
2022-11-16T19:24:00.738Z,1.50
2022-11-16T19:26:28.211Z,1.43
2022-11-16T19:28:58.262Z,1.60
2022-11-16T19:31:33.235Z,1.67
2022-11-16T19:34:08.288Z,1.33
2022-11-16T19:36:36.908Z,1.30
2022-11-16T19:39:05.056Z,1.30
2022-11-16T19:41:34.446Z,1.13
2022-11-16T19:44:01.841Z,1.60
2022-11-16T19:46:33.850Z,1.20
2022-11-16T19:49:04.128Z,1.23
2022-11-16T19:51:36.469Z,1.63
2022-11-16T19:54:06.177Z,1.20
2022-11-16T19:56:32.960Z,1.00
2022-11-16T19:58:59.819Z,1.27
2022-11-16T20:01:29.156Z,1.60
2022-11-16T20:03:59.469Z,1.20
2022-11-16T20:06:29.572Z,1.30
2022-11-16T20:09:00.891Z,1.60
2022-11-16T20:11:33.531Z,1.10
2022-11-16T20:14:01.521Z,1.30
2022-11-16T20:16:39.089Z,1.20
2022-11-16T20:19:08.558Z,1.17
2022-11-16T20:21:41.246Z,1.37
2022-11-16T20:24:14.858Z,0.83
2022-11-16T20:26:45.868Z,1.33
2022-11-16T20:29:15.190Z,1.17
2022-11-16T20:31:45.175Z,1.10
2022-11-16T20:34:16.373Z,1.30
2022-11-16T20:36:50.450Z,1.10
2022-11-16T20:39:22.414Z,1.13
2022-11-16T20:41:49.520Z,1.10
2022-11-16T20:44:21.264Z,1.03
2022-11-16T20:46:48.899Z,1.00
2022-11-16T20:49:15.658Z,1.10
2022-11-16T20:51:42.440Z,1.67
2022-11-16T20:54:09.213Z,1.45
2022-11-16T20:56:35.929Z,1.20
2022-11-16T20:59:02.645Z,1.27
2022-11-16T21:01:31.620Z,1.50
2022-11-16T21:04:02.155Z,1.20
2022-11-16T21:06:29.570Z,1.27
2022-11-16T21:08:57.316Z,1.13
2022-11-16T21:11:29.227Z,1.60
2022-11-16T21:14:15.138Z,1.23
2022-11-16T21:16:42.243Z,1.05
2022-11-16T21:19:09.600Z,1.23
2022-11-16T21:21:38.523Z,1.27
2022-11-16T21:24:09.768Z,1.30
2022-11-16T21:26:37.571Z,1.00
2022-11-16T21:29:05.220Z,1.20
2022-11-16T21:31:36.068Z,1.20
2022-11-16T21:34:03.462Z,0.98
2022-11-16T21:36:32.168Z,1.38
2022-11-16T21:38:59.939Z,1.23
2022-11-16T21:41:27.696Z,1.07
2022-11-16T21:43:54.857Z,0.95
2022-11-16T21:46:26.080Z,0.93
2022-11-16T21:48:57.782Z,1.15
2022-11-16T21:51:29.109Z,1.00
2022-11-16T21:53:55.849Z,1.05
2022-11-16T21:56:25.479Z,0.90
2022-11-16T21:58:53.340Z,0.93
2022-11-16T22:01:21.585Z,0.93
2022-11-16T22:04:08.442Z,1.25
2022-11-16T22:06:54.200Z,1.07
2022-11-16T22:09:21.368Z,1.30
2022-11-16T22:11:49.463Z,1.00
2022-11-16T22:14:16.204Z,0.90
2022-11-16T22:16:42.919Z,1.37
2022-11-16T22:19:09.594Z,1.10
2022-11-16T22:21:36.320Z,0.87
2022-11-16T22:24:03.231Z,1.05
2022-11-16T22:26:29.948Z,1.00
2022-11-16T22:28:58.279Z,1.30
2022-11-16T22:31:25.007Z,1.15
2022-11-16T22:33:53.675Z,1.10
2022-11-16T22:36:20.556Z,1.27
2022-11-16T22:38:47.350Z,1.17
2022-11-16T22:41:14.093Z,0.98
2022-11-16T22:43:40.923Z,1.08
2022-11-16T22:46:07.726Z,1.40
2022-11-16T22:48:38.696Z,1.00
2022-11-16T22:51:27.355Z,1.00
2022-11-16T22:53:56.687Z,1.10
2022-11-16T22:56:24.101Z,1.45
2022-11-16T22:58:51.838Z,1.60
2022-11-16T23:01:19.780Z,1.60
2022-11-16T23:03:47.442Z,0.98
2022-11-16T23:06:14.903Z,1.10
2022-11-16T23:08:41.826Z,1.60
2022-11-16T23:11:30.822Z,1.20
2022-11-16T23:14:16.840Z,1.30
2022-11-16T23:16:45.728Z,1.13
2022-11-16T23:19:34.948Z,1.30
2022-11-16T23:22:21.455Z,1.33
2022-11-16T23:25:07.019Z,1.52
2022-11-16T23:28:07.346Z,1.30
2022-11-16T23:30:39.719Z,1.63
2022-11-16T23:33:06.787Z,1.60
2022-11-16T23:35:33.708Z,1.43
2022-11-16T23:38:03.680Z,1.87
2022-11-16T23:40:53.766Z,1.50
2022-11-16T23:43:38.941Z,1.80
2022-11-16T23:46:05.788Z,1.57
2022-11-16T23:48:32.454Z,1.50
2022-11-16T23:50:59.140Z,1.40
2022-11-16T23:53:25.815Z,2.37
2022-11-16T23:55:52.526Z,1.57
2022-11-16T23:58:19.217Z,1.50
