createdAt,value
2019-02-08T00:01:37.218Z,8.80
2019-02-08T00:04:21.692Z,8.80
2019-02-08T00:06:52.995Z,8.80
2019-02-08T00:09:34.777Z,10.00
2019-02-08T00:12:12.682Z,8.90
2019-02-08T00:14:48.889Z,8.80
2019-02-08T00:17:18.849Z,8.70
2019-02-08T00:19:52.010Z,8.60
2019-02-08T00:22:27.133Z,8.60
2019-02-08T00:24:59.431Z,8.60
2019-02-08T00:27:33.894Z,8.60
2019-02-08T00:30:05.445Z,8.90
2019-02-08T00:32:42.270Z,8.70
2019-02-08T00:35:19.193Z,8.70
2019-02-08T00:37:57.457Z,8.70
2019-02-08T00:40:30.771Z,8.60
2019-02-08T00:43:06.932Z,8.50
2019-02-08T00:45:41.674Z,8.50
2019-02-08T00:48:16.870Z,8.40
2019-02-08T00:50:46.649Z,8.50
2019-02-08T00:53:17.863Z,8.50
2019-02-08T00:55:51.902Z,8.40
2019-02-08T00:58:27.456Z,8.30
2019-02-08T01:01:00.374Z,8.40
2019-02-08T01:03:40.537Z,8.30
2019-02-08T01:06:11.356Z,8.20
2019-02-08T01:08:44.130Z,8.10
2019-02-08T01:11:20.730Z,8.00
2019-02-08T01:13:57.814Z,8.00
2019-02-08T01:16:33.917Z,7.90
2019-02-08T01:19:08.603Z,7.30
2019-02-08T01:21:40.595Z,6.30
2019-02-08T01:24:11.161Z,8.00
2019-02-08T01:26:43.105Z,7.50
2019-02-08T01:29:17.785Z,7.50
2019-02-08T01:31:49.495Z,7.60
2019-02-08T01:34:23.682Z,7.40
2019-02-08T01:36:57.478Z,7.20
2019-02-08T01:39:29.861Z,6.80
2019-02-08T01:42:05.315Z,6.70
2019-02-08T01:44:38.983Z,6.90
2019-02-08T01:47:14.448Z,7.10
2019-02-08T01:49:47.193Z,7.10
2019-02-08T01:52:27.917Z,6.90
2019-02-08T01:55:01.850Z,6.80
2019-02-08T01:57:36.185Z,6.80
2019-02-08T02:00:10.047Z,7.20
2019-02-08T02:02:46.103Z,7.30
2019-02-08T02:05:17.368Z,7.50
2019-02-08T02:07:51.688Z,7.40
2019-02-08T02:10:35.775Z,7.40
2019-02-08T02:13:14.425Z,7.20
2019-02-08T02:15:49.339Z,7.20
2019-02-08T02:18:23.680Z,7.50
2019-02-08T02:20:59.403Z,7.60
2019-02-08T02:23:30.295Z,7.40
2019-02-08T02:26:03.353Z,7.30
2019-02-08T02:28:38.526Z,8.90
2019-02-08T02:31:11.109Z,7.00
2019-02-08T02:33:44.714Z,7.50
2019-02-08T02:36:21.177Z,7.80
2019-02-08T02:38:58.458Z,7.40
2019-02-08T02:41:31.536Z,7.40
2019-02-08T02:44:00.661Z,7.20
2019-02-08T02:46:33.086Z,7.20
2019-02-08T02:49:05.741Z,7.40
2019-02-08T02:51:35.719Z,7.30
2019-02-08T02:54:06.848Z,7.30
2019-02-08T02:56:36.513Z,7.30
2019-02-08T02:59:09.114Z,7.30
2019-02-08T03:01:42.195Z,7.10
2019-02-08T03:04:13.285Z,6.30
2019-02-08T03:06:44.992Z,6.60
2019-02-08T03:09:24.576Z,6.50
2019-02-08T03:11:55.992Z,6.30
2019-02-08T03:14:25.888Z,6.40
2019-02-08T03:16:59.237Z,6.50
2019-02-08T03:19:31.608Z,6.50
2019-02-08T03:22:05.115Z,6.50
2019-02-08T03:24:41.155Z,6.50
2019-02-08T03:27:15.682Z,6.60
2019-02-08T03:29:48.486Z,6.50
2019-02-08T03:32:22.173Z,6.50
2019-02-08T03:34:55.148Z,6.60
2019-02-08T03:37:29.720Z,6.50
2019-02-08T03:40:04.225Z,6.70
2019-02-08T03:42:38.328Z,6.70
2019-02-08T03:45:12.084Z,7.00
2019-02-08T03:47:46.154Z,7.20
2019-02-08T03:50:21.264Z,7.20
2019-02-08T03:52:55.442Z,7.30
2019-02-08T03:55:30.914Z,7.50
2019-02-08T03:58:03.502Z,7.60
2019-02-08T04:00:47.809Z,7.70
2019-02-08T04:03:23.376Z,7.90
2019-02-08T04:05:57.119Z,7.80
2019-02-08T04:08:32.476Z,7.80
2019-02-08T04:11:09.369Z,7.70
2019-02-08T04:13:46.156Z,7.70
2019-02-08T04:16:22.614Z,7.60
2019-02-08T04:18:58.917Z,7.50
2019-02-08T04:21:34.055Z,7.40
2019-02-08T04:24:08.215Z,5.80
2019-02-08T04:26:43.549Z,7.80
2019-02-08T04:29:17.085Z,7.90
2019-02-08T04:31:47.368Z,8.00
2019-02-08T04:34:22.424Z,8.30
2019-02-08T04:36:58.637Z,8.30
2019-02-08T04:39:31.929Z,8.30
2019-02-08T04:42:06.221Z,8.40
2019-02-08T04:44:39.298Z,8.30
2019-02-08T04:47:13.737Z,8.30
2019-02-08T04:49:48.054Z,8.20
2019-02-08T04:52:29.145Z,9.70
2019-02-08T04:55:03.631Z,8.00
2019-02-08T04:57:37.302Z,7.50
2019-02-08T05:00:30.320Z,7.00
2019-02-08T05:03:02.755Z,6.90
2019-02-08T05:05:36.187Z,6.80
2019-02-08T05:08:08.908Z,6.70
2019-02-08T05:10:46.627Z,6.50
2019-02-08T05:13:20.185Z,6.50
2019-02-08T05:15:54.410Z,6.60
2019-02-08T05:18:28.639Z,6.50
2019-02-08T05:21:01.051Z,6.50
2019-02-08T05:23:38.585Z,6.50
2019-02-08T05:26:12.550Z,6.60
2019-02-08T05:28:46.347Z,6.50
2019-02-08T05:31:19.089Z,6.50
2019-02-08T05:33:53.303Z,6.50
2019-02-08T05:36:26.422Z,6.40
2019-02-08T05:39:00.155Z,6.40
2019-02-08T05:41:35.889Z,6.30
2019-02-08T05:44:08.265Z,6.30
2019-02-08T05:46:38.144Z,6.40
2019-02-08T05:49:11.278Z,6.50
2019-02-08T05:51:42.507Z,6.40
2019-02-08T05:54:11.856Z,6.30
2019-02-08T05:56:45.035Z,6.50
2019-02-08T05:59:15.972Z,6.40
2019-02-08T06:01:47.159Z,6.50
2019-02-08T06:04:17.540Z,6.50
2019-02-08T06:06:49.699Z,6.70
2019-02-08T06:09:21.256Z,6.60
2019-02-08T06:12:05.370Z,6.60
2019-02-08T06:14:37.793Z,6.70
2019-02-08T06:20:02.170Z,6.70
2019-02-08T06:22:33.638Z,6.60
2019-02-08T06:25:09.344Z,6.60
2019-02-08T06:27:45.872Z,7.40
2019-02-08T06:30:19.627Z,9.60
2019-02-08T06:32:50.833Z,9.70
2019-02-08T06:35:23.192Z,8.20
2019-02-08T06:37:59.587Z,7.30
2019-02-08T06:40:33.568Z,7.00
2019-02-08T06:43:03.219Z,7.00
2019-02-08T06:45:42.569Z,6.90
2019-02-08T06:48:13.371Z,6.90
2019-02-08T06:50:44.763Z,6.90
2019-02-08T06:53:15.227Z,6.90
2019-02-08T06:55:46.927Z,6.70
2019-02-08T06:58:24.268Z,6.70
2019-02-08T07:01:05.208Z,6.80
2019-02-08T07:03:36.490Z,6.80
2019-02-08T07:06:10.319Z,6.90
2019-02-08T07:09:00.799Z,7.00
2019-02-08T07:11:34.483Z,6.90
2019-02-08T07:14:14.837Z,6.90
2019-02-08T07:16:45.643Z,6.90
2019-02-08T07:19:27.883Z,6.90
2019-02-08T07:22:01.772Z,6.90
2019-02-08T07:24:36.152Z,6.80
2019-02-08T07:27:14.250Z,6.80
2019-02-08T07:29:48.081Z,6.80
2019-02-08T07:32:22.055Z,6.80
2019-02-08T07:34:55.590Z,6.80
2019-02-08T07:39:55.227Z,6.80
2019-02-08T07:42:27.430Z,6.70
2019-02-08T07:45:08.540Z,7.00
2019-02-08T07:47:43.089Z,6.70
2019-02-08T07:50:16.597Z,6.70
2019-02-08T07:52:47.283Z,6.90
2019-02-08T07:55:30.066Z,6.90
2019-02-08T07:58:19.996Z,7.00
2019-02-08T08:01:13.311Z,6.90
2019-02-08T08:03:45.958Z,6.80
2019-02-08T08:06:35.210Z,7.00
2019-02-08T08:09:23.018Z,7.10
2019-02-08T08:11:59.419Z,7.00
2019-02-08T08:14:48.267Z,7.00
2019-02-08T08:17:21.078Z,7.00
2019-02-08T08:20:19.964Z,7.10
2019-02-08T08:23:02.757Z,7.10
2019-02-08T08:25:37.991Z,7.00
2019-02-08T08:28:16.417Z,6.90
2019-02-08T08:30:52.332Z,6.90
2019-02-08T08:33:28.986Z,6.80
2019-02-08T08:36:18.831Z,5.90
2019-02-08T08:39:15.163Z,7.00
2019-02-08T08:42:11.790Z,7.10
2019-02-08T08:45:04.409Z,7.20
2019-02-08T08:47:37.917Z,7.20
2019-02-08T08:50:33.131Z,7.20
2019-02-08T08:53:39.040Z,7.40
2019-02-08T08:56:23.265Z,8.20
2019-02-08T08:59:30.422Z,7.30
2019-02-08T09:02:19.685Z,7.60
2019-02-08T09:05:04.439Z,7.70
2019-02-08T09:07:56.687Z,7.70
2019-02-08T09:10:43.791Z,7.70
2019-02-08T09:13:20.317Z,7.80
2019-02-08T09:16:23.945Z,7.80
2019-02-08T09:19:11.876Z,7.80
2019-02-08T09:22:13.361Z,7.80
2019-02-08T09:25:00.799Z,9.30
2019-02-08T09:27:55.515Z,8.00
2019-02-08T09:30:42.550Z,8.20
2019-02-08T09:33:23.533Z,8.00
2019-02-08T09:36:17.004Z,8.00
2019-02-08T09:39:01.118Z,9.80
2019-02-08T09:41:55.731Z,7.90
2019-02-08T09:45:03.849Z,8.10
2019-02-08T09:47:53.633Z,8.30
2019-02-08T09:50:46.596Z,8.40
2019-02-08T09:53:27.076Z,8.50
2019-02-08T09:56:09.414Z,8.50
2019-02-08T09:58:50.877Z,8.40
2019-02-08T10:01:33.921Z,8.60
2019-02-08T10:04:27.846Z,8.80
2019-02-08T10:07:21.259Z,8.70
2019-02-08T10:10:06.220Z,8.60
2019-02-08T10:12:57.265Z,8.70
2019-02-08T10:16:02.100Z,8.80
2019-02-08T10:19:00.906Z,8.50
2019-02-08T10:22:04.305Z,8.60
2019-02-08T10:25:07.513Z,8.70
2019-02-08T10:28:06.557Z,8.70
2019-02-08T10:31:02.994Z,8.80
2019-02-08T10:33:48.162Z,8.90
2019-02-08T10:36:29.816Z,8.90
2019-02-08T10:39:22.288Z,9.00
2019-02-08T10:42:17.414Z,9.20
2019-02-08T10:45:18.368Z,9.40
2019-02-08T10:48:10.347Z,9.30
2019-02-08T10:51:01.556Z,9.20
2019-02-08T10:54:05.145Z,8.70
2019-02-08T10:56:57.397Z,8.70
2019-02-08T10:59:54.013Z,8.90
2019-02-08T11:02:45.024Z,9.00
2019-02-08T11:05:51.339Z,8.80
2019-02-08T11:08:55.220Z,9.00
2019-02-08T11:11:53.173Z,8.80
2019-02-08T11:14:41.645Z,8.90
2019-02-08T11:17:31.689Z,8.90
2019-02-08T11:20:03.384Z,8.90
2019-02-08T11:22:38.456Z,9.20
2019-02-08T11:25:11.092Z,9.20
2019-02-08T11:27:52.583Z,8.90
2019-02-08T11:30:24.412Z,8.90
2019-02-08T11:32:53.893Z,8.90
2019-02-08T11:35:22.834Z,9.00
2019-02-08T11:37:55.541Z,9.10
2019-02-08T11:40:31.489Z,9.10
2019-02-08T11:43:00.503Z,9.60
2019-02-08T11:45:30.612Z,9.70
2019-02-08T11:48:00.654Z,9.50
2019-02-08T11:50:33.167Z,9.40
2019-02-08T11:55:56.456Z,9.40
2019-02-08T11:58:29.012Z,9.50
2019-02-08T12:01:02.559Z,7.90
2019-02-08T12:03:34.544Z,9.20
2019-02-08T12:06:10.202Z,9.20
2019-02-08T12:08:49.163Z,9.30
2019-02-08T12:11:24.628Z,9.20
2019-02-08T12:13:57.577Z,9.20
2019-02-08T12:17:08.886Z,9.10
2019-02-08T12:19:39.309Z,10.40
2019-02-08T12:22:13.370Z,9.00
2019-02-08T12:24:52.585Z,8.40
2019-02-08T12:27:29.352Z,9.30
2019-02-08T12:30:09.004Z,9.30
2019-02-08T12:32:39.103Z,9.30
2019-02-08T12:35:27.429Z,9.20
2019-02-08T12:37:57.299Z,9.20
2019-02-08T12:40:45.061Z,9.10
2019-02-08T12:43:19.421Z,9.10
2019-02-08T12:46:17.116Z,9.00
2019-02-08T12:48:48.753Z,9.10
2019-02-08T12:51:21.607Z,9.00
2019-02-08T12:53:51.861Z,9.20
2019-02-08T12:56:23.379Z,7.90
2019-02-08T12:58:55.005Z,8.60
2019-02-08T13:01:27.318Z,9.20
2019-02-08T13:03:57.854Z,7.40
2019-02-08T13:06:30.838Z,8.80
2019-02-08T13:09:00.205Z,9.00
2019-02-08T13:11:31.216Z,9.10
2019-02-08T13:14:00.947Z,9.00
2019-02-08T13:16:30.790Z,8.80
2019-02-08T13:19:16.034Z,8.60
2019-02-08T13:21:46.717Z,8.20
2019-02-08T13:24:16.819Z,8.60
2019-02-08T13:26:52.930Z,8.60
2019-02-08T13:29:25.084Z,8.70
2019-02-08T13:31:57.267Z,8.60
2019-02-08T13:34:27.438Z,8.50
2019-02-08T13:36:58.809Z,8.90
2019-02-08T13:39:36.167Z,7.00
2019-02-08T13:42:07.798Z,8.00
2019-02-08T13:44:41.519Z,8.70
2019-02-08T13:47:15.036Z,8.70
2019-02-08T13:49:53.557Z,8.70
2019-02-08T13:52:20.057Z,8.80
2019-02-08T13:54:55.319Z,8.80
2019-02-08T13:57:31.098Z,8.80
2019-02-08T14:00:04.830Z,8.80
2019-02-08T14:02:35.256Z,8.80
2019-02-08T14:05:10.865Z,8.00
2019-02-08T14:07:43.514Z,8.70
2019-02-08T14:10:23.637Z,8.70
2019-02-08T14:12:55.095Z,8.60
2019-02-08T14:15:28.117Z,8.60
2019-02-08T14:18:01.320Z,8.70
2019-02-08T14:20:38.024Z,8.80
2019-02-08T14:23:14.353Z,8.70
2019-02-08T14:25:49.077Z,8.60
2019-02-08T14:28:22.099Z,8.60
2019-02-08T14:30:56.087Z,8.80
2019-02-08T14:33:30.561Z,8.80
2019-02-08T14:36:01.081Z,8.80
2019-02-08T14:38:35.647Z,9.00
2019-02-08T14:41:11.370Z,8.90
2019-02-08T14:43:45.067Z,9.20
2019-02-08T14:46:16.217Z,9.10
2019-02-08T14:48:57.578Z,9.10
2019-02-08T14:51:34.490Z,9.10
2019-02-08T14:54:06.219Z,9.00
2019-02-08T14:56:36.342Z,9.40
2019-02-08T14:59:17.686Z,9.40
2019-02-08T15:01:49.081Z,9.40
2019-02-08T15:04:24.166Z,9.40
2019-02-08T15:06:58.340Z,9.30
2019-02-08T15:09:31.213Z,10.30
2019-02-08T15:12:04.065Z,9.30
2019-02-08T15:14:44.801Z,9.30
2019-02-08T15:17:16.318Z,9.20
2019-02-08T15:19:50.212Z,10.10
2019-02-08T15:22:29.362Z,9.00
2019-02-08T15:25:02.367Z,9.00
2019-02-08T15:27:38.298Z,9.00
2019-02-08T15:30:18.378Z,9.00
2019-02-08T15:32:53.754Z,9.20
2019-02-08T15:35:26.736Z,9.50
2019-02-08T15:38:03.166Z,9.30
2019-02-08T15:40:36.868Z,9.10
2019-02-08T15:43:11.306Z,9.10
2019-02-08T15:45:45.357Z,9.30
2019-02-08T15:48:18.033Z,9.50
2019-02-08T15:50:57.328Z,9.60
2019-02-08T15:53:27.396Z,9.20
2019-02-08T15:56:07.329Z,9.10
2019-02-08T15:58:49.288Z,9.10
2019-02-08T16:01:20.212Z,9.10
2019-02-08T16:03:54.745Z,9.00
2019-02-08T16:06:27.629Z,9.00
2019-02-08T16:08:57.817Z,9.00
2019-02-08T16:11:27.206Z,8.80
2019-02-08T16:13:56.652Z,8.80
2019-02-08T16:16:28.229Z,8.70
2019-02-08T16:18:57.780Z,8.60
2019-02-08T16:21:27.022Z,8.70
2019-02-08T16:24:00.229Z,8.80
2019-02-08T16:26:30.473Z,8.80
2019-02-08T16:29:01.378Z,8.70
2019-02-08T16:31:30.655Z,8.80
2019-02-08T16:34:00.225Z,8.70
2019-02-08T16:36:32.783Z,8.70
2019-02-08T16:39:02.280Z,8.60
2019-02-08T16:41:31.497Z,8.60
2019-02-08T16:44:04.777Z,8.70
2019-02-08T16:46:38.265Z,8.70
2019-02-08T16:49:13.887Z,8.80
2019-02-08T16:51:43.074Z,8.80
2019-02-08T16:54:17.926Z,8.90
2019-02-08T16:56:47.183Z,8.90
2019-02-08T16:59:17.209Z,8.60
2019-02-08T17:01:49.443Z,8.70
2019-02-08T17:04:23.096Z,8.60
2019-02-08T17:07:36.607Z,8.50
2019-02-08T17:10:17.881Z,8.70
2019-02-08T17:13:34.885Z,8.80
2019-02-08T17:16:04.098Z,8.70
2019-02-08T17:19:17.607Z,8.60
2019-02-08T17:21:55.948Z,8.60
2019-02-08T17:24:47.099Z,8.60
2019-02-08T17:27:22.550Z,6.90
2019-02-08T17:29:52.244Z,8.50
2019-02-08T17:32:23.035Z,8.50
2019-02-08T17:34:57.934Z,8.60
2019-02-08T17:37:27.200Z,8.60
2019-02-08T17:40:00.294Z,8.50
2019-02-08T17:42:29.577Z,8.50
2019-02-08T17:45:01.707Z,8.50
2019-02-08T17:47:52.786Z,8.70
2019-02-08T17:50:25.242Z,8.80
2019-02-08T17:52:57.881Z,8.60
2019-02-08T17:55:30.065Z,8.60
2019-02-08T17:58:04.114Z,8.60
2019-02-08T18:00:46.131Z,10.20
2019-02-08T18:03:22.099Z,8.90
2019-02-08T18:05:51.393Z,8.80
2019-02-08T18:08:31.104Z,8.90
2019-02-08T18:11:00.928Z,9.00
2019-02-08T18:13:28.700Z,8.90
2019-02-08T18:16:00.911Z,8.70
2019-02-08T18:18:30.344Z,8.70
2019-02-08T18:21:01.202Z,8.80
2019-02-08T18:23:40.798Z,8.70
2019-02-08T18:26:09.904Z,8.60
2019-02-08T18:28:39.041Z,8.50
2019-02-08T18:31:08.949Z,8.60
2019-02-08T18:33:44.389Z,8.70
2019-02-08T18:36:19.091Z,8.80
2019-02-08T18:38:50.956Z,8.70
2019-02-08T18:41:37.667Z,8.40
2019-02-08T18:44:11.238Z,8.80
2019-02-08T18:49:38.338Z,8.60
2019-02-08T18:52:11.316Z,8.80
2019-02-08T18:54:45.949Z,8.80
2019-02-08T18:57:23.006Z,8.80
2019-02-08T18:59:53.614Z,8.80
2019-02-08T19:02:27.139Z,8.80
2019-02-08T19:05:00.276Z,8.70
2019-02-08T19:07:33.300Z,8.70
2019-02-08T19:12:53.224Z,8.90
2019-02-08T19:18:25.381Z,9.00
2019-02-08T19:20:58.567Z,9.10
2019-02-08T19:23:29.989Z,9.20
2019-02-08T19:26:02.579Z,9.00
2019-02-08T19:28:35.099Z,9.10
2019-02-08T19:31:07.979Z,8.90
2019-02-08T19:33:39.204Z,9.10
2019-02-08T19:36:08.673Z,8.90
2019-02-08T19:39:00.527Z,8.70
2019-02-08T19:41:30.376Z,8.70
2019-02-08T19:44:41.922Z,8.70
2019-02-08T19:47:11.821Z,8.80
2019-02-08T19:50:08.086Z,8.80
2019-02-08T19:52:37.143Z,7.70
2019-02-08T19:55:09.223Z,8.30
2019-02-08T19:57:38.462Z,8.30
2019-02-08T20:00:22.314Z,8.20
2019-02-08T20:02:56.973Z,8.20
2019-02-08T20:05:28.328Z,8.20
2019-02-08T20:08:01.527Z,8.10
2019-02-08T20:10:40.190Z,8.10
2019-02-08T20:13:15.577Z,8.10
2019-02-08T20:15:51.097Z,8.10
2019-02-08T20:18:34.436Z,8.00
2019-02-08T20:21:04.309Z,8.00
2019-02-08T20:24:01.218Z,8.00
2019-02-08T20:26:35.301Z,8.10
2019-02-08T20:29:09.320Z,8.20
2019-02-08T20:31:45.298Z,8.00
2019-02-08T20:34:17.263Z,8.10
2019-02-08T20:37:01.673Z,8.10
2019-02-08T20:39:33.976Z,8.10
2019-02-08T20:42:25.402Z,8.10
2019-02-08T20:44:54.749Z,8.10
2019-02-08T20:48:13.244Z,6.40
2019-02-08T20:50:43.271Z,8.00
2019-02-08T20:53:14.393Z,8.10
2019-02-08T20:55:45.865Z,8.10
2019-02-08T20:58:14.941Z,10.10
2019-02-08T21:00:51.511Z,8.20
2019-02-08T21:03:24.356Z,8.30
2019-02-08T21:05:56.089Z,8.50
2019-02-08T21:08:25.399Z,8.40
2019-02-08T21:10:57.514Z,8.40
2019-02-08T21:13:28.210Z,8.40
2019-02-08T21:15:57.579Z,10.10
2019-02-08T21:18:27.031Z,8.50
2019-02-08T21:21:47.394Z,8.50
2019-02-08T21:24:16.607Z,8.60
2019-02-08T21:27:19.147Z,8.60
2019-02-08T21:29:53.933Z,8.60
2019-02-08T21:32:41.774Z,8.40
2019-02-08T21:35:17.195Z,10.10
2019-02-08T21:38:12.288Z,8.80
2019-02-08T21:40:41.913Z,8.90
2019-02-08T21:43:13.323Z,8.90
2019-02-08T21:45:45.671Z,9.10
2019-02-08T21:48:15.079Z,9.10
2019-02-08T21:50:44.667Z,8.90
2019-02-08T21:53:13.835Z,8.30
2019-02-08T21:58:34.038Z,8.90
2019-02-08T22:04:02.491Z,9.30
2019-02-08T22:09:23.130Z,8.60
2019-02-08T22:11:55.233Z,8.10
2019-02-08T22:14:27.689Z,8.50
2019-02-08T22:17:04.314Z,8.40
2019-02-08T22:19:33.746Z,8.70
2019-02-08T22:22:09.641Z,7.90
2019-02-08T22:24:43.517Z,8.70
2019-02-08T22:27:12.496Z,8.90
2019-02-08T22:29:43.832Z,8.90
2019-02-08T22:32:17.267Z,8.60
2019-02-08T22:34:46.483Z,8.60
2019-02-08T22:37:15.495Z,8.60
2019-02-08T22:39:44.525Z,8.50
2019-02-08T22:42:19.771Z,8.20
2019-02-08T22:44:48.819Z,8.10
2019-02-08T22:49:43.537Z,8.20
2019-02-08T22:52:12.632Z,8.20
2019-02-08T22:54:41.939Z,8.10
2019-02-08T22:57:10.828Z,8.10
2019-02-08T22:59:42.773Z,8.10
2019-02-08T23:02:13.240Z,8.30
2019-02-08T23:04:42.200Z,8.40
2019-02-08T23:07:14.789Z,8.40
2019-02-08T23:09:43.735Z,8.50
2019-02-08T23:12:12.545Z,8.70
2019-02-08T23:14:43.813Z,8.80
2019-02-08T23:17:12.740Z,8.70
2019-02-08T23:19:41.609Z,8.80
2019-02-08T23:22:10.785Z,8.60
2019-02-08T23:24:39.638Z,8.60
2019-02-08T23:27:08.482Z,8.50
2019-02-08T23:29:42.100Z,8.70
2019-02-08T23:32:15.536Z,8.70
2019-02-08T23:34:51.201Z,8.80
2019-02-08T23:37:17.580Z,8.80
2019-02-08T23:39:47.937Z,8.80
2019-02-08T23:42:17.886Z,8.60
2019-02-08T23:44:46.679Z,8.50
2019-02-08T23:47:15.609Z,8.30
2019-02-08T23:49:44.377Z,8.20
2019-02-08T23:52:13.219Z,8.30
2019-02-08T23:54:42.198Z,8.20
2019-02-08T23:57:12.296Z,8.20
2019-02-08T23:59:42.946Z,8.10
