createdAt,value
2023-03-02T00:00:47.988Z,101229.47
2023-03-02T00:01:54.115Z,101236.47
2023-03-02T00:02:56.662Z,101236.06
2023-03-02T00:04:03.783Z,101232.88
2023-03-02T00:05:08.003Z,101231.06
2023-03-02T00:06:12.251Z,101237.22
2023-03-02T00:07:19.947Z,101236.25
2023-03-02T00:08:25.154Z,101230.44
2023-03-02T00:09:28.649Z,101235.63
2023-03-02T00:10:33.077Z,101234.06
2023-03-02T00:11:38.044Z,101232.28
2023-03-02T00:12:42.628Z,101228.47
2023-03-02T00:13:45.630Z,101230.03
2023-03-02T00:14:49.247Z,101230.47
2023-03-02T00:15:51.881Z,101224.69
2023-03-02T00:16:55.461Z,101227.69
2023-03-02T00:17:58.053Z,101226.09
2023-03-02T00:19:01.688Z,101222.88
2023-03-02T00:20:09.919Z,101226.66
2023-03-02T00:21:13.639Z,101222.25
2023-03-02T00:22:16.141Z,101219.03
2023-03-02T00:23:19.896Z,101220.09
2023-03-02T00:24:25.285Z,101229.06
2023-03-02T00:25:28.940Z,101226.84
2023-03-02T00:26:34.913Z,101223.69
2023-03-02T00:27:37.703Z,101221.84
2023-03-02T00:28:41.298Z,101219.47
2023-03-02T00:29:43.837Z,101217.50
2023-03-02T00:30:47.416Z,101222.06
2023-03-02T00:31:50.087Z,101221.47
2023-03-02T00:32:53.730Z,101215.88
2023-03-02T00:33:56.886Z,101224.06
2023-03-02T00:35:01.062Z,101222.06
2023-03-02T00:36:04.252Z,101224.06
2023-03-02T00:37:07.881Z,101223.69
2023-03-02T00:38:10.346Z,101228.66
2023-03-02T00:39:14.293Z,101226.69
2023-03-02T00:40:18.839Z,101233.69
2023-03-02T00:41:22.902Z,101229.88
2023-03-02T00:42:25.480Z,101228.06
2023-03-02T00:43:29.174Z,101232.69
2023-03-02T00:44:31.841Z,101226.09
2023-03-02T00:45:35.339Z,101230.09
2023-03-02T00:46:37.993Z,101227.50
2023-03-02T00:47:42.530Z,101225.91
2023-03-02T00:48:45.579Z,101227.47
2023-03-02T00:49:58.226Z,101230.09
2023-03-02T00:51:01.775Z,101225.72
2023-03-02T00:52:05.483Z,101226.50
2023-03-02T00:53:08.804Z,101215.09
2023-03-02T00:54:12.929Z,101229.50
2023-03-02T00:55:15.521Z,101214.91
2023-03-02T00:56:20.881Z,101217.09
2023-03-02T00:57:23.774Z,101227.50
2023-03-02T00:58:27.808Z,101228.91
2023-03-02T00:59:30.616Z,101221.69
2023-03-02T01:00:35.749Z,101221.28
2023-03-02T01:01:38.830Z,101218.88
2023-03-02T01:02:44.611Z,101218.88
2023-03-02T01:03:47.455Z,101220.50
2023-03-02T01:04:53.326Z,101215.91
2023-03-02T01:05:56.508Z,101215.31
2023-03-02T01:07:01.624Z,101215.91
2023-03-02T01:08:04.318Z,101217.50
2023-03-02T01:09:08.134Z,101220.28
2023-03-02T01:10:11.807Z,101211.88
2023-03-02T01:11:16.382Z,101220.69
2023-03-02T01:12:20.326Z,101218.09
2023-03-02T01:13:23.779Z,101220.28
2023-03-02T01:14:26.981Z,101218.50
2023-03-02T01:15:30.757Z,101217.50
2023-03-02T01:16:34.332Z,101221.06
2023-03-02T01:17:39.971Z,101216.09
2023-03-02T01:18:42.623Z,101214.06
2023-03-02T01:19:46.286Z,101212.91
2023-03-02T01:20:48.723Z,101206.47
2023-03-02T01:21:53.405Z,101210.69
2023-03-02T01:22:56.108Z,101205.09
2023-03-02T01:23:59.934Z,101202.28
2023-03-02T01:25:02.565Z,101207.03
2023-03-02T01:26:07.687Z,101197.47
2023-03-02T01:27:10.981Z,101203.66
2023-03-02T01:28:15.936Z,101209.66
2023-03-02T01:29:18.488Z,101206.88
2023-03-02T01:30:22.166Z,101206.25
2023-03-02T01:31:25.757Z,101204.88
2023-03-02T01:32:29.376Z,101199.06
2023-03-02T01:33:32.264Z,101200.47
2023-03-02T01:34:35.855Z,101199.28
2023-03-02T01:35:38.363Z,101200.06
2023-03-02T01:36:45.668Z,101201.22
2023-03-02T01:37:48.169Z,101192.25
2023-03-02T01:38:52.147Z,101199.66
2023-03-02T01:39:54.874Z,101191.06
2023-03-02T01:40:59.773Z,101189.25
2023-03-02T01:42:02.200Z,101186.06
2023-03-02T01:43:13.967Z,101183.44
2023-03-02T01:44:41.917Z,101189.84
2023-03-02T01:45:55.219Z,101184.47
2023-03-02T01:46:58.353Z,101181.84
2023-03-02T01:48:02.897Z,101182.47
2023-03-02T01:49:11.207Z,101184.88
2023-03-02T01:50:21.243Z,101174.84
2023-03-02T01:51:28.073Z,101178.44
2023-03-02T01:52:38.404Z,101172.03
2023-03-02T01:53:46.996Z,101171.81
2023-03-02T01:54:56.161Z,101176.25
2023-03-02T01:56:04.148Z,101170.03
2023-03-02T01:57:09.204Z,101162.06
2023-03-02T01:58:13.899Z,101164.69
2023-03-02T01:59:23.958Z,101168.44
2023-03-02T02:00:33.502Z,101164.81
2023-03-02T02:01:39.340Z,101162.41
2023-03-02T02:02:42.684Z,101166.81
2023-03-02T02:03:49.990Z,101164.81
2023-03-02T02:04:55.846Z,101164.44
2023-03-02T02:06:09.512Z,101165.59
2023-03-02T02:07:14.556Z,101159.81
2023-03-02T02:08:17.088Z,101156.00
2023-03-02T02:09:27.687Z,101154.38
2023-03-02T02:10:31.583Z,101161.63
2023-03-02T02:11:35.395Z,101152.44
2023-03-02T02:12:38.149Z,101151.63
2023-03-02T02:13:42.145Z,101159.44
2023-03-02T02:14:46.011Z,101158.59
2023-03-02T02:15:51.360Z,101157.22
2023-03-02T02:16:53.924Z,101156.47
2023-03-02T02:17:57.800Z,101154.03
2023-03-02T02:19:02.070Z,101155.63
2023-03-02T02:20:15.081Z,101149.19
2023-03-02T02:21:20.261Z,101150.84
2023-03-02T02:22:39.313Z,101150.81
2023-03-02T02:23:51.122Z,101154.81
2023-03-02T02:24:58.675Z,101143.63
2023-03-02T02:26:24.837Z,101155.44
2023-03-02T02:27:34.193Z,101151.03
2023-03-02T02:28:42.392Z,101154.06
2023-03-02T02:29:48.737Z,101150.88
2023-03-02T02:30:59.404Z,101153.09
2023-03-02T02:32:06.925Z,101154.88
2023-03-02T02:33:17.054Z,101153.25
2023-03-02T02:34:25.432Z,101151.66
2023-03-02T02:35:30.567Z,101143.03
2023-03-02T02:36:39.010Z,101151.84
2023-03-02T02:37:45.635Z,101152.44
2023-03-02T02:38:51.890Z,101149.38
2023-03-02T02:39:55.118Z,101149.44
2023-03-02T02:41:01.507Z,101146.22
2023-03-02T02:42:13.182Z,101147.22
2023-03-02T02:43:20.334Z,101149.38
2023-03-02T02:44:22.983Z,101157.63
2023-03-02T02:45:29.446Z,101144.63
2023-03-02T02:46:33.325Z,101147.84
2023-03-02T02:47:37.411Z,101149.28
2023-03-02T02:48:40.432Z,101148.84
2023-03-02T02:49:45.170Z,101143.84
2023-03-02T02:50:48.182Z,101141.84
2023-03-02T02:51:52.033Z,101151.69
2023-03-02T02:52:57.751Z,101150.25
2023-03-02T02:54:02.938Z,101152.78
2023-03-02T02:55:06.845Z,101151.81
2023-03-02T02:56:15.093Z,101148.59
2023-03-02T02:57:24.786Z,101153.97
2023-03-02T02:58:33.996Z,101149.78
2023-03-02T02:59:42.839Z,101144.84
2023-03-02T03:00:45.337Z,101152.41
2023-03-02T03:01:49.865Z,101148.59
2023-03-02T03:02:57.864Z,101145.59
2023-03-02T03:04:04.257Z,101151.66
2023-03-02T03:05:13.840Z,101151.22
2023-03-02T03:06:21.124Z,101145.19
2023-03-02T03:07:25.500Z,101149.19
2023-03-02T03:08:58.023Z,101150.81
2023-03-02T03:10:10.201Z,101148.19
2023-03-02T03:11:14.859Z,101150.00
2023-03-02T03:12:22.006Z,101149.19
2023-03-02T03:13:26.677Z,101145.41
2023-03-02T03:14:35.608Z,101140.44
2023-03-02T03:15:38.886Z,101136.88
2023-03-02T03:16:44.844Z,101144.28
2023-03-02T03:17:55.347Z,101144.69
2023-03-02T03:19:03.391Z,101145.72
2023-03-02T03:20:09.558Z,101142.91
2023-03-02T03:21:12.064Z,101148.91
2023-03-02T03:22:17.757Z,101138.72
2023-03-02T03:23:20.231Z,101140.09
2023-03-02T03:24:25.283Z,101135.50
2023-03-02T03:25:27.848Z,101136.06
2023-03-02T03:26:31.692Z,101138.47
2023-03-02T03:27:34.407Z,101137.69
2023-03-02T03:28:39.389Z,101142.50
2023-03-02T03:29:44.745Z,101144.53
2023-03-02T03:30:48.523Z,101135.53
2023-03-02T03:31:51.191Z,101139.53
2023-03-02T03:32:54.653Z,101142.50
2023-03-02T03:34:00.695Z,101140.91
2023-03-02T03:35:08.650Z,101141.72
2023-03-02T03:36:11.455Z,101147.34
2023-03-02T03:37:18.010Z,101137.09
2023-03-02T03:38:20.778Z,101138.31
2023-03-02T03:39:24.295Z,101143.69
2023-03-02T03:40:26.983Z,101146.09
2023-03-02T03:41:30.522Z,101146.09
2023-03-02T03:42:32.960Z,101145.91
2023-03-02T03:43:36.642Z,101149.13
2023-03-02T03:44:40.777Z,101146.91
2023-03-02T03:45:44.489Z,101146.53
2023-03-02T03:46:46.973Z,101147.13
2023-03-02T03:47:50.384Z,101142.53
2023-03-02T03:48:52.971Z,101144.13
2023-03-02T03:49:56.827Z,101148.31
2023-03-02T03:50:59.823Z,101148.53
2023-03-02T03:52:03.712Z,101148.13
2023-03-02T03:53:06.390Z,101151.31
2023-03-02T03:54:10.842Z,101147.50
2023-03-02T03:55:13.843Z,101150.34
2023-03-02T03:56:17.925Z,101145.13
2023-03-02T03:57:20.452Z,101148.34
2023-03-02T03:58:24.346Z,101143.72
2023-03-02T03:59:27.806Z,101146.09
2023-03-02T04:00:32.893Z,101149.72
2023-03-02T04:01:37.389Z,101144.53
2023-03-02T04:02:41.033Z,101149.13
2023-03-02T04:03:43.603Z,101143.53
2023-03-02T04:04:47.239Z,101150.72
2023-03-02T04:05:50.029Z,101149.13
2023-03-02T04:06:53.848Z,101147.72
2023-03-02T04:07:56.343Z,101151.50
2023-03-02T04:09:04.759Z,101153.53
2023-03-02T04:10:09.766Z,101151.13
2023-03-02T04:11:13.308Z,101152.72
2023-03-02T04:12:16.268Z,101151.13
2023-03-02T04:13:19.798Z,101157.72
2023-03-02T04:14:24.165Z,101145.53
2023-03-02T04:15:27.851Z,101153.31
2023-03-02T04:16:32.523Z,101147.72
2023-03-02T04:17:37.052Z,101152.72
2023-03-02T04:18:39.686Z,101155.31
2023-03-02T04:19:43.340Z,101148.53
2023-03-02T04:20:45.954Z,101155.94
2023-03-02T04:21:52.524Z,101152.13
2023-03-02T04:22:56.628Z,101153.31
2023-03-02T04:24:00.574Z,101148.53
2023-03-02T04:25:03.182Z,101154.91
2023-03-02T04:26:06.974Z,101151.50
2023-03-02T04:27:09.894Z,101156.09
2023-03-02T04:28:14.592Z,101154.28
2023-03-02T04:29:18.375Z,101155.06
2023-03-02T04:30:25.307Z,101162.50
2023-03-02T04:31:28.282Z,101156.84
2023-03-02T04:32:33.465Z,101156.22
2023-03-02T04:33:36.049Z,101156.22
2023-03-02T04:34:40.012Z,101159.22
2023-03-02T04:35:42.517Z,101150.38
2023-03-02T04:36:46.677Z,101157.00
2023-03-02T04:37:49.413Z,101160.22
2023-03-02T04:38:53.297Z,101158.81
2023-03-02T04:39:55.847Z,101161.38
2023-03-02T04:41:00.401Z,101167.38
2023-03-02T04:42:03.294Z,101169.34
2023-03-02T04:43:06.956Z,101171.19
2023-03-02T04:44:09.650Z,101171.00
2023-03-02T04:45:14.613Z,101168.97
2023-03-02T04:46:21.098Z,101171.75
2023-03-02T04:47:24.634Z,101176.59
2023-03-02T04:48:29.297Z,101178.22
2023-03-02T04:49:33.017Z,101174.03
2023-03-02T04:50:35.453Z,101168.03
2023-03-02T04:51:41.726Z,101175.41
2023-03-02T04:52:44.276Z,101181.59
2023-03-02T04:53:47.996Z,101184.41
2023-03-02T04:54:50.461Z,101186.59
2023-03-02T04:55:54.165Z,101184.41
2023-03-02T04:56:57.356Z,101194.44
2023-03-02T04:58:01.024Z,101188.59
2023-03-02T04:59:03.648Z,101188.00
2023-03-02T05:00:09.956Z,101191.69
2023-03-02T05:01:13.314Z,101188.50
2023-03-02T05:02:17.142Z,101190.47
2023-03-02T05:03:19.689Z,101192.28
2023-03-02T05:04:25.135Z,101195.66
2023-03-02T05:05:28.712Z,101196.09
2023-03-02T05:06:32.732Z,101196.69
2023-03-02T05:07:35.818Z,101189.88
2023-03-02T05:08:39.527Z,101193.28
2023-03-02T05:09:42.088Z,101194.66
2023-03-02T05:10:45.742Z,101190.88
2023-03-02T05:11:48.477Z,101196.25
2023-03-02T05:13:04.900Z,101200.47
2023-03-02T05:14:10.632Z,101196.84
2023-03-02T05:15:14.344Z,101205.84
2023-03-02T05:16:16.897Z,101195.25
2023-03-02T05:17:20.572Z,101194.25
2023-03-02T05:18:23.403Z,101199.44
2023-03-02T05:19:28.478Z,101200.25
2023-03-02T05:20:31.791Z,101195.03
2023-03-02T05:21:35.798Z,101202.06
2023-03-02T05:22:38.651Z,101197.25
2023-03-02T05:23:42.991Z,101203.44
2023-03-02T05:24:45.541Z,101205.63
2023-03-02T05:25:49.037Z,101204.44
2023-03-02T05:26:51.451Z,101199.06
2023-03-02T05:27:55.010Z,101203.09
2023-03-02T05:28:57.485Z,101207.69
2023-03-02T05:30:00.985Z,101203.25
2023-03-02T05:31:04.892Z,101204.09
2023-03-02T05:32:08.493Z,101205.72
2023-03-02T05:33:11.242Z,101207.50
2023-03-02T05:34:17.395Z,101213.09
2023-03-02T05:35:22.594Z,101206.72
2023-03-02T05:36:26.294Z,101213.88
2023-03-02T05:37:28.905Z,101213.28
2023-03-02T05:38:32.930Z,101210.66
2023-03-02T05:39:35.416Z,101209.84
2023-03-02T05:40:39.626Z,101214.69
2023-03-02T05:41:42.715Z,101210.47
2023-03-02T05:42:48.739Z,101214.50
2023-03-02T05:43:51.525Z,101215.66
2023-03-02T05:44:55.085Z,101210.91
2023-03-02T05:46:00.671Z,101213.09
2023-03-02T05:47:04.537Z,101218.91
2023-03-02T05:48:07.634Z,101207.91
2023-03-02T05:49:11.375Z,101212.31
2023-03-02T05:50:14.165Z,101217.53
2023-03-02T05:51:19.160Z,101210.13
2023-03-02T05:52:21.831Z,101217.31
2023-03-02T05:53:25.556Z,101214.13
2023-03-02T05:54:27.970Z,101223.06
2023-03-02T05:55:36.941Z,101228.47
2023-03-02T05:56:40.462Z,101223.84
2023-03-02T05:57:43.031Z,101227.06
2023-03-02T05:58:46.507Z,101220.09
2023-03-02T05:59:51.054Z,101223.88
2023-03-02T06:00:54.477Z,101223.69
2023-03-02T06:01:59.094Z,101223.28
2023-03-02T06:03:02.790Z,101231.50
2023-03-02T06:04:05.636Z,101225.09
2023-03-02T06:05:11.947Z,101220.91
2023-03-02T06:06:14.605Z,101218.88
2023-03-02T06:07:19.703Z,101218.72
2023-03-02T06:08:22.522Z,101225.47
2023-03-02T06:09:26.388Z,101214.72
2023-03-02T06:10:29.354Z,101224.31
2023-03-02T06:11:32.892Z,101229.69
2023-03-02T06:12:35.410Z,101224.09
2023-03-02T06:13:39.335Z,101216.91
2023-03-02T06:14:41.965Z,101223.72
2023-03-02T06:15:45.664Z,101228.09
2023-03-02T06:16:49.520Z,101228.28
2023-03-02T06:17:52.178Z,101224.06
2023-03-02T06:18:55.666Z,101222.69
2023-03-02T06:19:58.125Z,101228.06
2023-03-02T06:21:01.788Z,101223.47
2023-03-02T06:22:04.783Z,101225.31
2023-03-02T06:23:09.885Z,101220.50
2023-03-02T06:24:12.325Z,101230.69
2023-03-02T06:25:18.252Z,101224.69
2023-03-02T06:26:21.964Z,101227.88
2023-03-02T06:27:24.327Z,101223.84
2023-03-02T06:28:28.230Z,101224.84
2023-03-02T06:29:30.727Z,101221.50
2023-03-02T06:30:34.741Z,101229.06
2023-03-02T06:31:37.419Z,101226.06
2023-03-02T06:32:41.189Z,101220.88
2023-03-02T06:33:43.699Z,101229.66
2023-03-02T06:34:47.307Z,101227.31
2023-03-02T06:35:50.609Z,101227.88
2023-03-02T06:36:55.325Z,101227.63
2023-03-02T06:37:57.761Z,101224.47
2023-03-02T06:39:02.608Z,101229.47
2023-03-02T06:40:08.878Z,101230.28
2023-03-02T06:41:12.584Z,101223.88
2023-03-02T06:42:15.021Z,101231.72
2023-03-02T06:43:18.733Z,101234.09
2023-03-02T06:44:21.239Z,101229.50
2023-03-02T06:45:24.910Z,101233.28
2023-03-02T06:46:27.761Z,101232.88
2023-03-02T06:47:31.775Z,101238.66
2023-03-02T06:48:34.267Z,101228.69
2023-03-02T06:49:38.069Z,101234.69
2023-03-02T06:50:40.472Z,101245.69
2023-03-02T06:51:44.004Z,101241.91
2023-03-02T06:52:46.653Z,101237.91
2023-03-02T06:53:50.185Z,101239.09
2023-03-02T06:54:54.367Z,101238.13
2023-03-02T06:55:58.008Z,101237.91
2023-03-02T06:57:00.493Z,101234.50
2023-03-02T06:58:04.107Z,101240.50
2023-03-02T06:59:06.610Z,101247.28
2023-03-02T07:00:17.317Z,101247.69
2023-03-02T07:01:20.067Z,101242.91
2023-03-02T07:02:25.057Z,101247.50
2023-03-02T07:03:28.930Z,101253.28
2023-03-02T07:04:31.495Z,101255.28
2023-03-02T07:05:36.057Z,101259.69
2023-03-02T07:06:38.747Z,101258.31
2023-03-02T07:07:42.736Z,101268.28
2023-03-02T07:08:45.993Z,101259.69
2023-03-02T07:09:49.685Z,101265.09
2023-03-02T07:10:54.574Z,101261.31
2023-03-02T07:11:57.073Z,101258.50
2023-03-02T07:13:00.553Z,101266.50
2023-03-02T07:14:03.568Z,101267.09
2023-03-02T07:15:12.326Z,101266.09
2023-03-02T07:16:16.020Z,101271.91
2023-03-02T07:17:19.794Z,101270.88
2023-03-02T07:18:22.202Z,101265.31
2023-03-02T07:19:25.775Z,101273.88
2023-03-02T07:20:28.190Z,101272.50
2023-03-02T07:21:32.378Z,101269.88
2023-03-02T07:22:36.173Z,101275.69
2023-03-02T07:23:38.624Z,101273.69
2023-03-02T07:24:44.055Z,101279.06
2023-03-02T07:25:48.417Z,101282.69
2023-03-02T07:26:52.306Z,101283.09
2023-03-02T07:27:55.717Z,101278.88
2023-03-02T07:28:59.639Z,101281.50
2023-03-02T07:30:03.361Z,101283.69
2023-03-02T07:31:06.388Z,101283.91
2023-03-02T07:32:12.385Z,101288.31
2023-03-02T07:33:15.462Z,101286.50
2023-03-02T07:34:18.988Z,101292.50
2023-03-02T07:35:22.485Z,101294.13
2023-03-02T07:36:25.171Z,101296.88
2023-03-02T07:37:28.790Z,101301.28
2023-03-02T07:38:31.274Z,101297.28
2023-03-02T07:39:34.812Z,101300.53
2023-03-02T07:40:41.002Z,101305.13
2023-03-02T07:41:45.574Z,101310.09
2023-03-02T07:42:49.742Z,101311.91
2023-03-02T07:43:54.130Z,101314.53
2023-03-02T07:44:56.579Z,101309.91
2023-03-02T07:46:01.036Z,101316.94
2023-03-02T07:47:03.807Z,101313.94
2023-03-02T07:48:08.031Z,101313.72
2023-03-02T07:49:11.671Z,101320.72
2023-03-02T07:50:14.171Z,101321.72
2023-03-02T07:51:17.950Z,101323.72
2023-03-02T07:52:21.488Z,101322.13
2023-03-02T07:53:23.935Z,101323.91
2023-03-02T07:54:30.706Z,101324.91
2023-03-02T07:55:33.358Z,101324.50
2023-03-02T07:56:36.969Z,101328.13
2023-03-02T07:57:40.797Z,101327.13
2023-03-02T07:58:45.898Z,101323.72
2023-03-02T07:59:49.580Z,101323.91
2023-03-02T08:00:52.005Z,101318.53
2023-03-02T08:01:55.853Z,101324.75
2023-03-02T08:02:59.470Z,101318.31
2023-03-02T08:04:01.889Z,101326.94
2023-03-02T08:05:05.938Z,101327.13
2023-03-02T08:06:10.395Z,101327.72
2023-03-02T08:07:13.934Z,101322.56
2023-03-02T08:08:16.384Z,101329.31
2023-03-02T08:09:19.908Z,101320.34
2023-03-02T08:10:23.170Z,101324.53
2023-03-02T08:11:26.698Z,101321.31
2023-03-02T08:12:29.529Z,101329.50
2023-03-02T08:13:33.082Z,101328.94
2023-03-02T08:14:37.652Z,101327.91
2023-03-02T08:15:41.634Z,101327.28
2023-03-02T08:16:45.146Z,101326.63
2023-03-02T08:17:47.556Z,101326.66
2023-03-02T08:18:51.202Z,101340.25
2023-03-02T08:19:53.656Z,101329.75
2023-03-02T08:20:58.044Z,101341.97
2023-03-02T08:22:01.368Z,101333.19
2023-03-02T08:23:04.879Z,101328.41
2023-03-02T08:24:08.142Z,101332.63
2023-03-02T08:25:11.707Z,101335.81
2023-03-02T08:26:17.483Z,101334.84
2023-03-02T08:27:20.124Z,101334.97
2023-03-02T08:28:24.508Z,101332.69
2023-03-02T08:29:27.614Z,101339.97
2023-03-02T08:30:32.657Z,101337.13
2023-03-02T08:31:35.733Z,101334.50
2023-03-02T08:32:39.560Z,101330.66
2023-03-02T08:33:43.195Z,101335.28
2023-03-02T08:34:45.643Z,101337.69
2023-03-02T08:35:56.678Z,101335.00
2023-03-02T08:37:00.814Z,101338.34
2023-03-02T08:38:03.832Z,101338.88
2023-03-02T08:39:07.513Z,101342.09
2023-03-02T08:40:11.307Z,101346.44
2023-03-02T08:41:18.268Z,101347.41
2023-03-02T08:42:21.892Z,101348.88
2023-03-02T08:43:27.184Z,101346.47
2023-03-02T08:44:29.633Z,101347.06
2023-03-02T08:45:36.190Z,101348.44
2023-03-02T08:46:39.751Z,101346.03
2023-03-02T08:47:42.083Z,101347.88
2023-03-02T08:48:46.042Z,101351.81
2023-03-02T08:49:50.751Z,101353.34
2023-03-02T08:50:58.944Z,101357.03
2023-03-02T08:52:01.430Z,101356.59
2023-03-02T08:53:05.002Z,101354.28
2023-03-02T08:54:08.814Z,101359.50
2023-03-02T08:55:11.619Z,101360.88
2023-03-02T08:56:20.325Z,101353.19
2023-03-02T08:57:23.881Z,101353.16
2023-03-02T08:58:26.391Z,101359.00
2023-03-02T08:59:29.903Z,101359.31
2023-03-02T09:00:34.818Z,101358.06
2023-03-02T09:01:39.326Z,101358.59
2023-03-02T09:02:41.964Z,101358.84
2023-03-02T09:03:45.624Z,101365.44
2023-03-02T09:04:49.078Z,101363.34
2023-03-02T09:05:51.628Z,101361.28
2023-03-02T09:06:55.166Z,101367.09
2023-03-02T09:07:57.675Z,101360.88
2023-03-02T09:09:01.335Z,101363.09
2023-03-02T09:10:04.248Z,101362.41
2023-03-02T09:11:08.190Z,101365.41
2023-03-02T09:12:11.855Z,101362.56
2023-03-02T09:13:14.345Z,101363.56
2023-03-02T09:14:18.024Z,101366.63
2023-03-02T09:15:20.430Z,101371.84
2023-03-02T09:16:26.238Z,101367.94
2023-03-02T09:17:29.802Z,101373.91
2023-03-02T09:18:32.751Z,101368.56
2023-03-02T09:19:44.292Z,101372.56
2023-03-02T09:20:51.796Z,101372.72
2023-03-02T09:21:54.149Z,101378.59
2023-03-02T09:22:57.931Z,101375.72
2023-03-02T09:24:00.486Z,101375.25
2023-03-02T09:25:04.093Z,101369.84
2023-03-02T09:26:06.707Z,101381.38
2023-03-02T09:27:10.387Z,101378.22
2023-03-02T09:28:12.865Z,101379.88
2023-03-02T09:29:16.416Z,101373.00
2023-03-02T09:30:19.024Z,101379.72
2023-03-02T09:31:22.648Z,101375.94
2023-03-02T09:32:27.751Z,101381.63
2023-03-02T09:33:32.279Z,101378.63
2023-03-02T09:34:36.036Z,101380.66
2023-03-02T09:35:39.480Z,101380.56
2023-03-02T09:36:43.073Z,101377.25
2023-03-02T09:37:46.614Z,101371.72
2023-03-02T09:38:50.691Z,101368.78
2023-03-02T09:39:54.554Z,101376.38
2023-03-02T09:41:23.344Z,101374.69
2023-03-02T09:42:44.617Z,101372.25
2023-03-02T09:43:58.168Z,101369.16
2023-03-02T09:45:20.809Z,101360.44
2023-03-02T09:46:29.056Z,101370.06
2023-03-02T09:47:38.681Z,101372.22
2023-03-02T09:48:49.907Z,101362.91
2023-03-02T09:50:05.942Z,101363.84
2023-03-02T09:51:22.330Z,101355.41
2023-03-02T09:52:31.900Z,101362.59
2023-03-02T09:53:44.036Z,101358.19
2023-03-02T09:54:47.349Z,101360.72
2023-03-02T09:55:55.145Z,101360.00
2023-03-02T09:56:59.833Z,101361.13
2023-03-02T09:58:05.130Z,101357.63
2023-03-02T09:59:19.536Z,101362.03
2023-03-02T10:00:30.347Z,101356.66
2023-03-02T10:01:41.765Z,101365.91
2023-03-02T10:02:49.033Z,101362.66
2023-03-02T10:03:58.107Z,101364.34
2023-03-02T10:05:11.285Z,101369.03
2023-03-02T10:06:13.811Z,101358.25
2023-03-02T10:07:20.645Z,101363.78
2023-03-02T10:08:27.227Z,101365.63
2023-03-02T10:09:30.531Z,101361.34
2023-03-02T10:10:37.875Z,101362.72
2023-03-02T10:11:56.202Z,101358.91
2023-03-02T10:13:12.401Z,101358.91
2023-03-02T10:14:20.813Z,101361.31
2023-03-02T10:15:30.581Z,101357.22
2023-03-02T10:16:38.559Z,101361.16
2023-03-02T10:17:54.371Z,101358.53
2023-03-02T10:19:08.206Z,101358.53
2023-03-02T10:20:15.221Z,101356.44
2023-03-02T10:21:23.852Z,101357.94
2023-03-02T10:22:31.731Z,101354.94
2023-03-02T10:23:47.513Z,101359.16
2023-03-02T10:24:55.101Z,101365.84
2023-03-02T10:26:06.466Z,101360.31
2023-03-02T10:27:19.175Z,101365.59
2023-03-02T10:28:24.249Z,101366.91
2023-03-02T10:29:40.973Z,101352.50
2023-03-02T10:30:45.369Z,101367.41
2023-03-02T10:31:52.919Z,101363.97
2023-03-02T10:33:00.848Z,101361.75
2023-03-02T10:34:04.180Z,101367.84
2023-03-02T10:35:15.736Z,101366.72
2023-03-02T10:36:23.752Z,101360.09
2023-03-02T10:37:31.873Z,101368.94
2023-03-02T10:38:38.187Z,101366.72
2023-03-02T10:39:41.779Z,101374.81
2023-03-02T10:40:47.985Z,101368.31
2023-03-02T10:41:54.990Z,101363.94
2023-03-02T10:42:59.724Z,101379.59
2023-03-02T10:44:07.661Z,101367.06
2023-03-02T10:45:24.704Z,101371.66
2023-03-02T10:46:27.935Z,101373.13
2023-03-02T10:47:31.615Z,101373.91
2023-03-02T10:48:49.365Z,101377.50
2023-03-02T10:49:53.393Z,101376.22
2023-03-02T10:50:58.239Z,101370.25
2023-03-02T10:52:03.709Z,101373.72
2023-03-02T10:53:08.483Z,101373.41
2023-03-02T10:54:13.284Z,101374.09
2023-03-02T10:55:17.682Z,101370.84
2023-03-02T10:56:21.682Z,101365.75
2023-03-02T10:57:31.732Z,101372.66
2023-03-02T10:58:34.554Z,101365.41
2023-03-02T10:59:45.122Z,101368.38
2023-03-02T11:00:58.172Z,101374.72
2023-03-02T11:02:00.721Z,101372.47
2023-03-02T11:03:20.900Z,101375.38
2023-03-02T11:04:24.755Z,101374.09
2023-03-02T11:05:31.946Z,101372.88
2023-03-02T11:06:36.102Z,101375.66
2023-03-02T11:07:39.380Z,101376.59
2023-03-02T11:08:43.063Z,101378.13
2023-03-02T11:09:59.545Z,101371.16
2023-03-02T11:11:05.295Z,101373.00
2023-03-02T11:12:14.844Z,101370.50
2023-03-02T11:13:20.685Z,101372.72
2023-03-02T11:14:24.006Z,101371.09
2023-03-02T11:15:31.207Z,101375.22
2023-03-02T11:16:34.662Z,101372.38
2023-03-02T11:17:39.563Z,101377.53
2023-03-02T11:18:49.797Z,101376.22
2023-03-02T11:19:53.660Z,101369.66
2023-03-02T11:21:01.111Z,101374.56
2023-03-02T11:22:14.227Z,101364.97
2023-03-02T11:23:25.474Z,101371.00
2023-03-02T11:24:34.672Z,101373.16
2023-03-02T11:25:40.382Z,101374.56
2023-03-02T11:26:50.182Z,101371.09
2023-03-02T11:27:58.804Z,101368.38
2023-03-02T11:29:06.319Z,101372.94
2023-03-02T11:30:16.168Z,101368.81
2023-03-02T11:31:27.997Z,101372.44
2023-03-02T11:32:38.259Z,101371.72
2023-03-02T11:33:46.477Z,101371.16
2023-03-02T11:34:53.101Z,101366.06
2023-03-02T11:36:04.306Z,101370.16
2023-03-02T11:37:21.699Z,101368.53
2023-03-02T11:38:27.397Z,101367.38
2023-03-02T11:39:46.371Z,101369.72
2023-03-02T11:41:00.065Z,101372.06
2023-03-02T11:42:03.774Z,101363.00
2023-03-02T11:43:07.912Z,101366.28
2023-03-02T11:44:16.179Z,101360.75
2023-03-02T11:45:23.966Z,101356.84
2023-03-02T11:46:30.702Z,101358.44
2023-03-02T11:47:35.524Z,101359.59
2023-03-02T11:48:43.015Z,101369.28
2023-03-02T11:49:51.295Z,101354.22
2023-03-02T11:50:59.237Z,101353.28
2023-03-02T11:52:03.111Z,101352.47
2023-03-02T11:53:09.348Z,101357.34
2023-03-02T11:54:29.005Z,101360.97
2023-03-02T11:55:45.902Z,101354.44
2023-03-02T11:56:48.261Z,101346.69
2023-03-02T11:57:55.032Z,101351.94
2023-03-02T11:59:00.262Z,101358.38
2023-03-02T12:00:04.842Z,101360.91
2023-03-02T12:01:11.155Z,101354.91
2023-03-02T12:02:15.762Z,101356.88
2023-03-02T12:03:25.919Z,101353.13
2023-03-02T12:04:33.311Z,101346.16
2023-03-02T12:05:40.157Z,101347.63
2023-03-02T12:06:46.248Z,101352.34
2023-03-02T12:07:59.331Z,101348.28
2023-03-02T12:09:30.973Z,101349.25
2023-03-02T12:10:39.068Z,101342.63
2023-03-02T12:11:42.675Z,101342.19
2023-03-02T12:12:59.527Z,101344.34
2023-03-02T12:14:05.416Z,101351.19
2023-03-02T12:15:38.271Z,101332.59
2023-03-02T12:16:43.266Z,101334.91
2023-03-02T12:17:45.575Z,101333.22
2023-03-02T12:18:50.033Z,101329.34
2023-03-02T12:19:55.493Z,101336.56
2023-03-02T12:21:04.361Z,101331.00
2023-03-02T12:22:12.572Z,101332.75
2023-03-02T12:23:24.925Z,101329.28
2023-03-02T12:24:31.019Z,101326.59
2023-03-02T12:25:51.560Z,101334.44
2023-03-02T12:27:03.948Z,101319.03