createdAt,value
2022-11-08T00:03:10.766Z,-53.00
2022-11-08T00:08:42.407Z,-53.00
2022-11-08T00:14:14.203Z,-54.00
2022-11-08T00:19:45.987Z,-53.00
2022-11-08T00:25:17.729Z,-54.00
2022-11-08T00:36:21.305Z,-54.00
2022-11-08T00:38:32.994Z,-53.00
2022-11-08T00:44:04.964Z,-54.00
2022-11-08T00:49:36.585Z,-54.00
2022-11-08T00:55:08.275Z,-54.00
2022-11-08T01:00:40.108Z,-54.00
2022-11-08T01:06:11.861Z,-54.00
2022-11-08T01:11:44.195Z,-54.00
2022-11-08T01:17:15.941Z,-54.00
2022-11-08T01:22:47.658Z,-54.00
2022-11-08T01:28:19.794Z,-54.00
2022-11-08T01:33:51.905Z,-52.00
2022-11-08T01:39:23.098Z,-54.00
2022-11-08T01:44:54.767Z,-55.00
2022-11-08T01:50:26.726Z,-52.00
2022-11-08T01:55:58.510Z,-54.00
2022-11-08T02:01:30.754Z,-53.00
2022-11-08T02:07:02.571Z,-53.00
2022-11-08T02:12:34.698Z,-52.00
2022-11-08T02:18:06.558Z,-53.00
2022-11-08T02:23:37.908Z,-54.00
2022-11-08T02:29:09.275Z,-53.00
2022-11-08T02:34:41.314Z,-53.00
2022-11-08T02:45:47.324Z,-54.00
2022-11-08T02:51:19.288Z,-54.00
2022-11-08T02:56:50.829Z,-52.00
2022-11-08T03:02:22.881Z,-54.00
2022-11-08T03:07:56.237Z,-53.00
2022-11-08T03:13:28.219Z,-53.00
2022-11-08T03:18:59.856Z,-53.00
2022-11-08T03:24:31.760Z,-54.00
2022-11-08T03:30:03.499Z,-53.00
2022-11-08T03:35:35.455Z,-54.00
2022-11-08T03:41:06.986Z,-53.00
2022-11-08T03:46:38.758Z,-52.00
2022-11-08T03:52:10.464Z,-53.00
2022-11-08T03:57:42.290Z,-52.00
2022-11-08T04:08:43.465Z,-49.00
2022-11-08T04:19:46.994Z,-53.00
2022-11-08T04:25:18.652Z,-54.00
2022-11-08T04:30:50.898Z,-53.00
2022-11-08T04:36:22.694Z,-54.00
2022-11-08T04:41:59.187Z,-54.00
2022-11-08T04:47:26.179Z,-53.00
2022-11-08T04:52:57.914Z,-54.00
2022-11-08T04:58:29.792Z,-54.00
2022-11-08T05:04:01.664Z,-54.00
2022-11-08T05:09:33.340Z,-54.00
2022-11-08T05:15:05.302Z,-54.00
2022-11-08T05:20:37.021Z,-54.00
2022-11-08T05:26:08.922Z,-54.00
2022-11-08T05:31:40.651Z,-52.00
2022-11-08T05:37:12.317Z,-53.00
2022-11-08T05:42:44.306Z,-54.00
2022-11-08T05:48:16.169Z,-54.00
2022-11-08T05:59:17.126Z,-55.00
2022-11-08T06:04:48.913Z,-54.00
2022-11-08T06:10:20.848Z,-55.00
2022-11-08T06:15:52.586Z,-53.00
2022-11-08T06:21:26.438Z,-56.00
2022-11-08T06:26:58.349Z,-54.00
2022-11-08T06:32:29.998Z,-54.00
2022-11-08T06:38:04.584Z,-56.00
2022-11-08T06:43:33.847Z,-50.00
2022-11-08T06:49:05.932Z,-54.00
2022-11-08T06:54:37.827Z,-53.00
2022-11-08T07:00:09.878Z,-52.00
2022-11-08T07:05:41.453Z,-49.00
2022-11-08T07:11:19.527Z,-53.00
2022-11-08T07:16:53.340Z,-54.00
2022-11-08T07:22:25.548Z,-53.00
2022-11-08T07:27:59.571Z,-55.00
2022-11-08T07:33:31.302Z,-54.00
2022-11-08T07:39:06.662Z,-56.00
2022-11-08T07:44:36.118Z,-56.00
2022-11-08T07:50:08.225Z,-56.00
2022-11-08T07:55:40.103Z,-56.00
2022-11-08T08:01:11.805Z,-57.00
2022-11-08T08:06:43.519Z,-57.00
2022-11-08T08:12:15.326Z,-56.00
2022-11-08T08:17:47.224Z,-57.00
2022-11-08T08:23:19.249Z,-56.00
2022-11-08T08:28:50.492Z,-57.00
2022-11-08T08:34:22.310Z,-57.00
2022-11-08T08:39:54.768Z,-57.00
2022-11-08T08:45:26.797Z,-57.00
2022-11-08T08:50:58.652Z,-57.00
2022-11-08T08:56:30.926Z,-58.00
2022-11-08T09:02:02.458Z,-58.00
2022-11-08T09:07:34.439Z,-57.00
2022-11-08T09:18:36.164Z,-58.00
2022-11-08T09:24:07.922Z,-58.00
2022-11-08T09:29:39.759Z,-58.00
2022-11-08T09:35:11.514Z,-59.00
2022-11-08T09:46:13.423Z,-58.00
2022-11-08T09:51:45.205Z,-58.00
2022-11-08T09:57:16.858Z,-56.00
2022-11-08T10:02:48.849Z,-58.00
2022-11-08T10:08:20.377Z,-59.00
2022-11-08T10:13:52.460Z,-59.00
2022-11-08T10:19:24.660Z,-58.00
2022-11-08T10:24:56.391Z,-58.00
2022-11-08T10:30:28.105Z,-59.00
2022-11-08T10:36:02.470Z,-58.00
2022-11-08T10:41:32.533Z,-59.00
2022-11-08T10:47:04.009Z,-58.00
2022-11-08T10:52:36.142Z,-57.00
2022-11-08T10:58:07.949Z,-57.00
2022-11-08T11:03:40.107Z,-59.00
2022-11-08T11:09:11.786Z,-60.00
2022-11-08T11:14:43.735Z,-59.00
2022-11-08T11:20:16.069Z,-58.00
2022-11-08T11:25:48.251Z,-58.00
2022-11-08T11:31:20.448Z,-59.00
2022-11-08T11:36:52.321Z,-60.00
2022-11-08T11:42:44.462Z,-60.00
2022-11-08T11:47:56.895Z,-60.00
2022-11-08T11:53:28.651Z,-60.00
2022-11-08T11:59:00.665Z,-60.00
2022-11-08T12:04:32.925Z,-60.00
2022-11-08T12:10:04.616Z,-58.00
2022-11-08T12:15:38.156Z,-60.00
2022-11-08T12:21:10.010Z,-60.00
2022-11-08T12:26:43.846Z,-56.00
2022-11-08T12:32:15.766Z,-59.00
2022-11-08T12:37:47.927Z,-60.00
2022-11-08T12:43:20.128Z,-59.00
2022-11-08T12:48:52.002Z,-59.00
2022-11-08T12:54:23.746Z,-56.00
2022-11-08T12:59:55.573Z,-54.00
2022-11-08T13:05:27.774Z,-58.00
2022-11-08T13:10:59.310Z,-57.00
2022-11-08T13:22:05.353Z,-57.00
2022-11-08T13:27:37.316Z,-57.00
2022-11-08T13:33:13.761Z,-57.00
2022-11-08T13:38:46.747Z,-56.00
2022-11-08T14:14:24.454Z,-54.00
2022-11-08T14:19:56.285Z,-55.00
2022-11-08T14:25:28.156Z,-56.00
2022-11-08T14:30:59.981Z,-55.00
2022-11-08T14:36:31.857Z,-57.00
2022-11-08T14:42:16.790Z,-55.00
2022-11-08T14:53:20.763Z,-55.00
2022-11-08T15:04:25.850Z,-55.00
2022-11-08T15:09:57.810Z,-54.00
2022-11-08T15:15:29.516Z,-55.00
2022-11-08T15:21:01.504Z,-54.00
2022-11-08T15:26:35.292Z,-55.00
2022-11-08T15:40:01.173Z,-58.00
2022-11-08T15:45:36.736Z,-57.00
2022-11-08T15:56:40.366Z,-56.00
2022-11-08T16:02:12.055Z,-56.00
2022-11-08T16:10:07.449Z,-56.00
2022-11-08T16:26:48.931Z,-57.00
2022-11-08T16:32:20.584Z,-55.00
2022-11-08T16:37:52.581Z,-55.00
2022-11-08T16:43:24.454Z,-55.00
2022-11-08T16:48:56.013Z,-54.00
2022-11-08T16:54:28.120Z,-55.00
2022-11-08T17:05:31.811Z,-55.00
2022-11-08T17:11:03.528Z,-54.00
2022-11-08T17:16:35.461Z,-52.00
2022-11-08T17:22:07.096Z,-53.00
2022-11-08T17:33:10.459Z,-56.00
2022-11-08T17:38:42.187Z,-52.00
2022-11-08T17:44:14.073Z,-56.00
2022-11-08T17:49:45.756Z,-47.00
2022-11-08T17:55:17.579Z,-56.00
2022-11-08T18:00:49.702Z,-56.00
2022-11-08T18:06:21.005Z,-58.00
2022-11-08T18:11:52.605Z,-60.00
2022-11-08T18:17:24.266Z,-57.00
2022-11-08T18:22:57.943Z,-58.00
2022-11-08T18:28:32.355Z,-58.00
2022-11-08T18:39:37.833Z,-56.00
2022-11-08T18:50:41.525Z,-55.00
2022-11-08T18:56:13.242Z,-57.00
2022-11-08T19:01:45.067Z,-55.00
2022-11-08T19:07:18.932Z,-53.00
2022-11-08T19:12:50.476Z,-53.00
2022-11-08T19:18:24.818Z,-56.00
2022-11-08T19:23:56.259Z,-56.00
2022-11-08T19:29:27.887Z,-57.00
2022-11-08T19:34:59.425Z,-56.00
2022-11-08T19:40:32.391Z,-55.00
2022-11-08T19:46:03.212Z,-56.00
2022-11-08T19:51:35.089Z,-55.00
2022-11-08T19:57:06.822Z,-57.00
2022-11-08T20:02:38.190Z,-55.00
2022-11-08T20:08:10.028Z,-56.00
2022-11-08T20:13:42.121Z,-53.00
2022-11-08T20:19:13.703Z,-55.00
2022-11-08T20:24:45.791Z,-56.00
2022-11-08T20:30:18.155Z,-54.00
2022-11-08T20:32:41.665Z,-51.00
2022-11-08T20:38:13.357Z,-55.00
2022-11-08T20:43:45.357Z,-55.00
2022-11-08T20:49:17.087Z,-55.00
2022-11-08T20:54:49.106Z,-55.00
2022-11-08T21:00:37.991Z,-56.00
2022-11-08T21:05:53.279Z,-55.00
2022-11-08T21:11:24.887Z,-54.00
2022-11-08T21:22:26.387Z,-53.00
2022-11-08T21:33:30.853Z,-55.00
2022-11-08T21:44:34.810Z,-55.00
2022-11-08T21:50:06.799Z,-54.00
2022-11-08T21:55:39.100Z,-55.00
2022-11-08T22:01:11.269Z,-55.00
2022-11-08T22:06:47.670Z,-52.00
2022-11-08T22:12:16.620Z,-55.00
2022-11-08T22:23:18.531Z,-56.00
2022-11-08T22:34:24.260Z,-56.00
2022-11-08T22:39:56.461Z,-56.00
2022-11-08T22:47:49.373Z,-55.00
2022-11-08T22:53:21.389Z,-55.00
2022-11-08T22:58:53.096Z,-55.00
2022-11-08T23:09:54.506Z,-55.00
2022-11-08T23:15:26.600Z,-55.00
2022-11-08T23:20:58.499Z,-55.00
2022-11-08T23:26:32.568Z,-53.00
2022-11-08T23:37:33.773Z,-55.00
2022-11-08T23:48:38.519Z,-55.00
2022-11-08T23:54:10.757Z,-52.00
2022-11-08T23:59:42.415Z,-53.00
