createdAt,value
2023-03-14T00:00:01.187Z,1.48
2023-03-14T00:01:08.100Z,1.49
2023-03-14T00:02:04.312Z,1.68
2023-03-14T00:03:04.356Z,1.83
2023-03-14T00:04:07.357Z,1.67
2023-03-14T00:05:05.246Z,1.64
2023-03-14T00:06:05.660Z,1.61
2023-03-14T00:07:04.533Z,1.64
2023-03-14T00:08:04.681Z,1.52
2023-03-14T00:09:04.406Z,1.63
2023-03-14T00:10:12.052Z,1.63
2023-03-14T00:11:09.835Z,1.62
2023-03-14T00:12:08.286Z,1.6
2023-03-14T00:13:08.339Z,1.62
2023-03-14T00:14:08.346Z,1.67
2023-03-14T00:15:08.924Z,1.59
2023-03-14T00:16:10.346Z,1.69
2023-03-14T00:17:08.370Z,1.56
2023-03-14T00:18:08.414Z,1.59
2023-03-14T00:19:08.388Z,1.65
2023-03-14T00:20:09.010Z,1.67
2023-03-14T00:21:09.773Z,1.65
2023-03-14T00:22:08.440Z,1.59
2023-03-14T00:23:08.488Z,1.56
2023-03-14T00:24:09.076Z,1.61
2023-03-14T00:25:10.223Z,1.61
2023-03-14T00:26:13.288Z,1.63
2023-03-14T00:27:09.665Z,1.81
2023-03-14T00:28:09.532Z,1.79
2023-03-14T00:29:09.531Z,1.74
2023-03-14T00:30:10.343Z,1.76
2023-03-14T00:31:11.236Z,1.78
2023-03-14T00:32:09.566Z,1.74
2023-03-14T00:33:09.600Z,1.65
2023-03-14T00:34:09.691Z,1.71
2023-03-14T00:35:09.895Z,1.68
2023-03-14T00:36:11.269Z,1.76
2023-03-14T00:37:09.673Z,1.76
2023-03-14T00:38:09.662Z,1.75
2023-03-14T00:39:09.720Z,1.76
2023-03-14T00:40:10.184Z,1.88
2023-03-14T00:41:14.497Z,1.76
2023-03-14T00:42:10.755Z,1.76
2023-03-14T00:43:10.733Z,1.86
2023-03-14T00:44:10.773Z,1.88
2023-03-14T00:45:11.187Z,1.86
2023-03-14T00:46:11.213Z,1.87
2023-03-14T00:47:10.842Z,1.84
2023-03-14T00:48:10.822Z,1.88
2023-03-14T00:49:10.836Z,1.79
2023-03-14T00:50:11.387Z,1.82
2023-03-14T00:51:10.871Z,1.83
2023-03-14T00:52:10.870Z,1.89
2023-03-14T00:53:11.009Z,1.93
2023-03-14T00:54:10.937Z,1.8
2023-03-14T00:55:10.924Z,1.88
2023-03-14T00:56:12.027Z,1.83
2023-03-14T00:57:11.029Z,1.76
2023-03-14T00:58:12.305Z,1.82
2023-03-14T00:59:11.033Z,1.74
2023-03-14T01:00:11.673Z,1.75
2023-03-14T01:01:17.918Z,1.83
2023-03-14T01:02:14.238Z,1.86
2023-03-14T01:03:15.103Z,1.86
2023-03-14T01:04:14.590Z,1.93
2023-03-14T01:05:14.208Z,1.84
2023-03-14T01:06:15.709Z,1.79
2023-03-14T01:07:14.234Z,1.86
2023-03-14T01:08:14.245Z,1.82
2023-03-14T01:09:14.428Z,1.89
2023-03-14T01:10:14.271Z,1.72
2023-03-14T01:11:15.935Z,1.78
2023-03-14T01:12:14.342Z,1.86
2023-03-14T01:13:14.361Z,1.76
2023-03-14T01:14:14.340Z,1.77
2023-03-14T01:15:14.438Z,1.88
2023-03-14T01:16:14.761Z,1.78
2023-03-14T01:17:14.385Z,1.81
2023-03-14T01:18:14.415Z,1.85
2023-03-14T01:19:14.443Z,1.75
2023-03-14T01:20:15.520Z,1.79
2023-03-14T01:21:16.311Z,1.83
2023-03-14T01:22:14.528Z,1.91
2023-03-14T01:23:14.501Z,2.02
2023-03-14T01:24:14.511Z,2.02
2023-03-14T01:25:15.583Z,2.06
2023-03-14T01:26:16.040Z,2.03
2023-03-14T01:27:14.612Z,1.96
2023-03-14T01:28:14.536Z,2.02
2023-03-14T01:29:14.574Z,1.96
2023-03-14T01:30:14.857Z,1.98
2023-03-14T01:31:14.838Z,2.01
2023-03-14T01:32:14.750Z,1.95
2023-03-14T01:33:14.667Z,2
2023-03-14T01:34:14.708Z,2.03
2023-03-14T01:35:14.698Z,2.07
2023-03-14T01:36:14.848Z,2.01
2023-03-14T01:37:14.701Z,2.03
2023-03-14T01:38:14.727Z,1.99
2023-03-14T01:39:14.734Z,2.16
2023-03-14T01:40:14.802Z,2.02
2023-03-14T01:41:16.675Z,2.16
2023-03-14T01:42:15.340Z,2.16
2023-03-14T01:43:16.843Z,2.23
2023-03-14T01:44:15.297Z,2.23
2023-03-14T01:46:25.714Z,2.32
2023-03-14T01:47:23.023Z,2.37
2023-03-14T01:48:22.431Z,2.33
2023-03-14T01:49:28.964Z,2.27
2023-03-14T01:50:25.728Z,2.24
2023-03-14T01:51:35.258Z,2.23
2023-03-14T01:52:37.722Z,2.43
2023-03-14T01:53:29.953Z,2.46
2023-03-14T01:54:42.788Z,2.39
2023-03-14T01:55:29.665Z,2.51
2023-03-14T01:56:29.692Z,2.52
2023-03-14T01:57:32.348Z,2.4
2023-03-14T01:58:31.124Z,2.37
2023-03-14T01:59:31.156Z,2.36
2023-03-14T02:00:29.531Z,2.36
2023-03-14T02:01:29.999Z,2.3
2023-03-14T02:02:29.808Z,2.26
2023-03-14T02:03:31.717Z,2.33
2023-03-14T02:04:31.089Z,2.3
2023-03-14T02:05:31.355Z,2.54
2023-03-14T02:07:38.432Z,2.46
2023-03-14T02:08:36.356Z,2.38
2023-03-14T02:09:35.305Z,2.43
2023-03-14T02:11:36.674Z,2.33
2023-03-14T02:12:37.139Z,2.42
2023-03-14T02:13:36.654Z,2.46
2023-03-14T02:14:37.564Z,2.4
2023-03-14T02:15:36.651Z,2.4
2023-03-14T02:16:36.832Z,2.44
2023-03-14T02:17:37.077Z,2.51
2023-03-14T02:18:36.788Z,2.46
2023-03-14T02:22:46.824Z,2.51
2023-03-14T02:25:59.117Z,2.52
2023-03-14T02:27:59.572Z,2.68
2023-03-14T02:28:59.089Z,2.63
2023-03-14T02:30:00.983Z,2.62
2023-03-14T02:30:58.732Z,2.7
2023-03-14T02:31:58.852Z,2.6
2023-03-14T02:33:04.006Z,2.78
2023-03-14T02:34:02.184Z,2.63
2023-03-14T02:35:04.047Z,2.57
2023-03-14T02:36:02.548Z,2.68
2023-03-14T02:37:01.668Z,2.68
2023-03-14T02:40:09.278Z,2.59
2023-03-14T02:41:09.061Z,2.75
2023-03-14T02:42:08.825Z,2.62
2023-03-14T02:43:08.804Z,2.79
2023-03-14T02:44:09.012Z,2.67
2023-03-14T02:46:12.842Z,2.67
2023-03-14T02:47:10.245Z,2.77
2023-03-14T02:48:14.346Z,2.8
2023-03-14T02:49:14.551Z,3.02
2023-03-14T02:50:15.273Z,2.84
2023-03-14T02:51:11.821Z,2.81
2023-03-14T02:52:11.513Z,2.78
2023-03-14T02:53:13.039Z,2.83
2023-03-14T02:54:11.618Z,2.75
2023-03-14T02:55:11.617Z,2.88
2023-03-14T02:56:11.770Z,2.93
2023-03-14T02:57:11.598Z,2.96
2023-03-14T02:58:11.659Z,3.14
2023-03-14T02:59:11.602Z,3.14
2023-03-14T03:00:11.959Z,3.02
2023-03-14T03:01:11.785Z,3
2023-03-14T03:02:11.647Z,2.93
2023-03-14T03:03:11.828Z,2.97
2023-03-14T03:04:11.677Z,2.83
2023-03-14T03:05:11.674Z,2.92
2023-03-14T03:06:11.750Z,2.96
2023-03-14T03:07:11.693Z,3.14
2023-03-14T03:08:11.759Z,3.18
2023-03-14T03:09:11.719Z,3.03
2023-03-14T03:10:12.218Z,3.03
2023-03-14T03:11:11.781Z,2.96
2023-03-14T03:12:11.810Z,2.92
2023-03-14T03:13:12.035Z,3.13
2023-03-14T03:14:11.780Z,2.98
2023-03-14T03:15:11.811Z,3.01
2023-03-14T03:16:11.841Z,3.04
2023-03-14T03:17:11.886Z,3.03
2023-03-14T03:18:12.095Z,2.92
2023-03-14T03:19:11.985Z,3.13
2023-03-14T03:20:11.864Z,3.15
2023-03-14T03:21:11.898Z,3.15
2023-03-14T03:22:12.243Z,3.05
2023-03-14T03:23:12.433Z,3.24
2023-03-14T03:24:11.973Z,3.33
2023-03-14T03:25:11.980Z,3.17
2023-03-14T03:26:11.975Z,3.32
2023-03-14T03:27:12.018Z,3.34
2023-03-14T03:28:12.017Z,3.37
2023-03-14T03:29:12.023Z,3.14
2023-03-14T03:30:12.402Z,3.24
2023-03-14T03:31:12.661Z,3.25
2023-03-14T03:32:12.097Z,3.25
2023-03-14T03:33:12.516Z,3.24
2023-03-14T03:34:13.008Z,3.2
2023-03-14T03:35:12.636Z,3.2
2023-03-14T03:36:12.578Z,3.12
2023-03-14T03:37:12.169Z,3.14
2023-03-14T03:38:12.772Z,2.99
2023-03-14T03:39:12.192Z,3.09
2023-03-14T03:40:13.569Z,3.06
2023-03-14T03:41:12.215Z,3.22
2023-03-14T03:42:12.331Z,3.3
2023-03-14T03:43:12.237Z,3.09
2023-03-14T03:44:12.228Z,3
2023-03-14T03:45:12.300Z,3.13
2023-03-14T03:46:12.441Z,3.16
2023-03-14T03:47:12.294Z,3.12
2023-03-14T03:48:12.317Z,3.15
2023-03-14T03:49:12.308Z,2.99
2023-03-14T03:50:12.317Z,3.02
2023-03-14T03:51:16.264Z,3.09
2023-03-14T03:52:12.486Z,3.26
2023-03-14T03:53:15.552Z,3.15
2023-03-14T03:54:12.532Z,3.1
2023-03-14T03:55:12.514Z,3.09
2023-03-14T03:56:12.669Z,3.19
2023-03-14T03:57:12.657Z,3.17
2023-03-14T03:58:12.711Z,3.32
2023-03-14T03:59:12.557Z,3.13
2023-03-14T04:00:12.877Z,3.21
2023-03-14T04:01:12.607Z,3.26
2023-03-14T04:02:12.714Z,3.33
2023-03-14T04:03:12.677Z,3.39
2023-03-14T04:04:12.907Z,3.38
2023-03-14T04:05:12.847Z,3.49
2023-03-14T04:06:13.741Z,3.45
2023-03-14T04:07:12.703Z,3.48
2023-03-14T04:08:12.721Z,3.43
2023-03-14T04:09:13.213Z,3.38
2023-03-14T04:10:12.735Z,3.49
2023-03-14T04:11:12.754Z,3.63
2023-03-14T04:12:12.755Z,3.61
2023-03-14T04:13:12.821Z,3.51
2023-03-14T04:14:12.760Z,3.33
2023-03-14T04:15:12.934Z,3.42
2023-03-14T04:17:14.086Z,3.49
2023-03-14T04:18:14.052Z,3.56
2023-03-14T04:19:14.044Z,3.52
2023-03-14T04:20:14.048Z,3.39
2023-03-14T04:21:14.264Z,3.5
2023-03-14T04:22:14.063Z,3.51
2023-03-14T04:23:14.090Z,3.61
2023-03-14T04:24:14.286Z,3.5
2023-03-14T04:25:14.151Z,3.4
2023-03-14T04:26:14.120Z,3.66
2023-03-14T04:27:14.136Z,3.68
2023-03-14T04:28:14.154Z,3.77
2023-03-14T04:29:14.140Z,3.67
2023-03-14T04:30:14.249Z,3.75
2023-03-14T04:31:18.577Z,3.69
2023-03-14T04:32:14.919Z,3.45
2023-03-14T04:33:14.994Z,3.77
2023-03-14T04:34:15.179Z,3.64
2023-03-14T04:35:15.107Z,3.53
2023-03-14T04:36:15.073Z,3.56
2023-03-14T04:37:14.981Z,3.55
2023-03-14T04:38:15.035Z,3.65
2023-03-14T04:39:15.006Z,3.71
2023-03-14T04:40:18.214Z,3.77
2023-03-14T04:41:15.061Z,3.61
2023-03-14T04:42:15.073Z,3.56
2023-03-14T04:43:15.192Z,3.64
2023-03-14T04:44:15.068Z,3.69
2023-03-14T04:45:15.094Z,3.62
2023-03-14T04:46:15.297Z,3.73
2023-03-14T04:47:15.128Z,3.74
2023-03-14T04:48:15.291Z,3.65
2023-03-14T04:49:15.131Z,3.76
2023-03-14T04:50:15.364Z,3.64
2023-03-14T04:51:15.184Z,3.56
2023-03-14T04:52:15.178Z,3.48
2023-03-14T04:53:15.933Z,3.56
2023-03-14T04:54:15.190Z,3.7
2023-03-14T04:55:15.620Z,3.92
2023-03-14T04:56:15.230Z,3.96
2023-03-14T04:57:15.260Z,3.94
2023-03-14T04:58:15.369Z,3.98
2023-03-14T04:59:15.291Z,3.68
2023-03-14T05:00:15.484Z,3.82
2023-03-14T05:01:15.308Z,3.85
2023-03-14T05:02:15.304Z,3.89
2023-03-14T05:03:15.819Z,3.91
2023-03-14T05:04:15.350Z,3.92
2023-03-14T05:05:15.338Z,3.98
2023-03-14T05:06:15.341Z,3.95
2023-03-14T05:07:15.378Z,3.96
2023-03-14T05:08:15.381Z,4.11
2023-03-14T05:09:15.415Z,4.17
2023-03-14T05:10:15.490Z,3.97
2023-03-14T05:11:15.417Z,4.08
2023-03-14T05:12:15.435Z,3.96
2023-03-14T05:13:15.444Z,4.08
2023-03-14T05:14:15.461Z,3.95
2023-03-14T05:15:15.457Z,3.99
2023-03-14T05:16:15.525Z,4.16
2023-03-14T05:17:15.526Z,4.1
2023-03-14T05:18:15.499Z,4.07
2023-03-14T05:19:15.549Z,3.92
2023-03-14T05:20:15.910Z,4.08
2023-03-14T05:21:15.522Z,4
2023-03-14T05:22:15.535Z,3.86
2023-03-14T05:23:15.572Z,3.93
2023-03-14T05:24:15.585Z,3.97
2023-03-14T05:25:15.693Z,3.96
2023-03-14T05:26:15.631Z,4.15
2023-03-14T05:27:15.636Z,3.99
2023-03-14T05:28:15.656Z,4.14
2023-03-14T05:29:15.671Z,3.97
2023-03-14T05:30:15.716Z,4.07
2023-03-14T05:31:15.709Z,4.01
2023-03-14T05:32:15.696Z,4.25
2023-03-14T05:33:15.741Z,4.25
2023-03-14T05:34:15.683Z,4.04
2023-03-14T05:35:15.713Z,4.29
2023-03-14T05:36:15.810Z,4.23
2023-03-14T05:37:15.759Z,4.26
2023-03-14T05:38:15.764Z,4.12
2023-03-14T05:39:15.789Z,3.91
2023-03-14T05:40:16.026Z,4.04
2023-03-14T05:41:15.845Z,4.21
2023-03-14T05:42:15.802Z,4.24
2023-03-14T05:43:15.831Z,4.25
2023-03-14T05:44:15.838Z,4.03
2023-03-14T05:45:16.017Z,4.05
2023-03-14T05:46:16.053Z,4.21
2023-03-14T05:47:15.883Z,4.13
2023-03-14T05:48:15.887Z,4.25
2023-03-14T05:49:15.974Z,4.12
2023-03-14T05:50:16.275Z,4.06
2023-03-14T05:51:16.024Z,4
2023-03-14T05:52:15.983Z,4.1
2023-03-14T05:53:16.031Z,4.14
2023-03-14T05:54:16.008Z,4.49
2023-03-14T05:55:16.097Z,4.21
2023-03-14T05:56:16.290Z,4.09
2023-03-14T05:57:16.030Z,4.19
2023-03-14T05:58:16.168Z,4.23
2023-03-14T05:59:16.040Z,4.14
2023-03-14T06:00:16.612Z,4.17
2023-03-14T06:01:16.124Z,4.19
2023-03-14T06:02:16.178Z,4.12
2023-03-14T06:03:16.207Z,4.15
2023-03-14T06:04:16.122Z,4.32
2023-03-14T06:05:16.148Z,4.22
2023-03-14T06:06:16.143Z,4.27
2023-03-14T06:07:16.277Z,4.19
2023-03-14T06:08:17.952Z,4.18
2023-03-14T06:09:16.203Z,4.26
2023-03-14T06:10:16.210Z,4.36
2023-03-14T06:11:16.218Z,4.38
2023-03-14T06:12:16.252Z,4.06
2023-03-14T06:13:16.233Z,4.06
2023-03-14T06:14:16.252Z,4.24
2023-03-14T06:15:16.329Z,4.22
2023-03-14T06:16:16.352Z,4.31
2023-03-14T06:17:16.382Z,4.24
2023-03-14T06:18:16.320Z,4.22
2023-03-14T06:19:16.316Z,4.06
2023-03-14T06:20:16.522Z,4.23
2023-03-14T06:21:18.955Z,4.41
2023-03-14T06:22:16.650Z,4.24
2023-03-14T06:23:16.418Z,4.16
2023-03-14T06:24:16.373Z,4.26
2023-03-14T06:25:16.536Z,4.3
2023-03-14T06:26:16.673Z,4.34
2023-03-14T06:27:16.451Z,4.29
2023-03-14T06:28:16.461Z,4.36
2023-03-14T06:29:16.468Z,4.17
2023-03-14T06:30:16.852Z,4.25
2023-03-14T06:31:16.511Z,4.33
2023-03-14T06:32:16.482Z,4.15
2023-03-14T06:33:16.513Z,4.15
2023-03-14T06:34:16.482Z,4.2
2023-03-14T06:35:16.638Z,4.16
2023-03-14T06:36:16.522Z,4.23
2023-03-14T06:37:16.569Z,4.23
2023-03-14T06:38:16.596Z,4.36
2023-03-14T06:39:16.572Z,4.23
2023-03-14T06:40:16.670Z,4.31
2023-03-14T06:41:16.748Z,4.38
2023-03-14T06:42:16.605Z,4.21
2023-03-14T06:43:16.740Z,4.18
2023-03-14T06:44:16.645Z,4.06
2023-03-14T06:45:16.790Z,4.2
2023-03-14T06:46:16.842Z,4.38
2023-03-14T06:47:16.707Z,4.28
2023-03-14T06:48:16.840Z,4.06
2023-03-14T06:49:16.735Z,4.37
2023-03-14T06:50:16.786Z,4.3
2023-03-14T06:51:16.812Z,4.23
2023-03-14T06:52:16.831Z,4.26
2023-03-14T06:53:16.812Z,4.34
2023-03-14T06:54:16.768Z,4.15
2023-03-14T06:55:17.336Z,4.25
2023-03-14T06:56:16.949Z,4.24
2023-03-14T06:57:16.786Z,4.24
2023-03-14T06:58:17.519Z,4.06
2023-03-14T06:59:16.826Z,4.01
2023-03-14T07:00:17.302Z,4.04
2023-03-14T07:01:20.984Z,4.1
2023-03-14T07:02:17.287Z,4.22
2023-03-14T07:03:17.306Z,4.13
2023-03-14T07:04:17.752Z,4.18
2023-03-14T07:05:17.490Z,4.29
2023-03-14T07:06:17.541Z,4.28
2023-03-14T07:07:17.332Z,4.14
2023-03-14T07:08:17.571Z,3.96
2023-03-14T07:09:17.368Z,4.05
2023-03-14T07:10:17.776Z,4.22
2023-03-14T07:11:17.668Z,4.21
2023-03-14T07:12:17.475Z,3.99
2023-03-14T07:13:17.460Z,3.93
2023-03-14T07:14:17.440Z,3.89
2023-03-14T07:15:19.297Z,3.97
2023-03-14T07:16:17.476Z,4
2023-03-14T07:17:17.521Z,4.06
2023-03-14T07:18:17.543Z,4.04
2023-03-14T07:19:17.615Z,4.03
2023-03-14T07:20:17.769Z,4.13
2023-03-14T07:21:17.510Z,4.24
2023-03-14T07:22:17.552Z,4.18
2023-03-14T07:23:17.566Z,4.15
2023-03-14T07:24:17.605Z,4.15
2023-03-14T07:25:18.063Z,4.35
2023-03-14T07:26:17.761Z,4.24
2023-03-14T07:27:17.630Z,4.16
2023-03-14T07:28:17.869Z,4.31
2023-03-14T07:29:17.730Z,4.13
2023-03-14T07:30:17.879Z,4.11
2023-03-14T07:31:17.781Z,4.12
2023-03-14T07:32:17.674Z,4.12
2023-03-14T07:33:17.715Z,4.11
2023-03-14T07:34:17.752Z,4.16
2023-03-14T07:35:17.920Z,4.3
2023-03-14T07:36:17.845Z,4.26
2023-03-14T07:37:17.796Z,4.31
2023-03-14T07:38:19.106Z,4.27
2023-03-14T07:39:18.347Z,4.16
2023-03-14T07:40:18.314Z,4.23
2023-03-14T07:41:18.317Z,4.2
2023-03-14T07:42:18.337Z,4.18
2023-03-14T07:43:18.322Z,4.09
2023-03-14T07:44:18.377Z,4.13
2023-03-14T07:45:18.397Z,4.29
2023-03-14T07:46:18.772Z,4.19
2023-03-14T07:47:18.439Z,4.12
2023-03-14T07:48:18.432Z,4.07
2023-03-14T07:49:18.508Z,4.16
2023-03-14T07:50:18.667Z,4.02
2023-03-14T07:51:18.487Z,4.38
2023-03-14T07:52:18.499Z,4.22
2023-03-14T07:53:19.086Z,4.16
2023-03-14T07:54:20.211Z,4.25
2023-03-14T07:55:18.768Z,4.25
2023-03-14T07:56:18.540Z,4.36
2023-03-14T07:57:18.552Z,4.31
2023-03-14T07:58:19.027Z,4.28
2023-03-14T07:59:18.994Z,4.29
2023-03-14T08:00:19.176Z,4.42
2023-03-14T08:01:18.609Z,4.34
2023-03-14T08:02:18.703Z,4.29
2023-03-14T08:03:18.839Z,4.27
2023-03-14T08:04:18.704Z,4.31
2023-03-14T08:05:18.749Z,4.26
2023-03-14T08:06:18.939Z,4.33
2023-03-14T08:07:18.691Z,4.23
2023-03-14T08:08:18.862Z,4.3
2023-03-14T08:09:18.703Z,4.28
2023-03-14T08:10:18.898Z,4.25
2023-03-14T08:11:18.775Z,4.41
2023-03-14T08:12:18.793Z,4.34
2023-03-14T08:13:18.993Z,4.21
2023-03-14T08:14:18.955Z,4.2
2023-03-14T08:15:18.840Z,4.2
2023-03-14T08:16:19.069Z,4.43
2023-03-14T08:17:18.882Z,4.31
2023-03-14T08:18:18.856Z,4.31
2023-03-14T08:19:18.915Z,4.39
2023-03-14T08:20:19.555Z,4.33
2023-03-14T08:21:18.997Z,4.46
2023-03-14T08:22:20.255Z,4.33
2023-03-14T08:23:18.974Z,4.39
2023-03-14T08:24:18.979Z,4.46
2023-03-14T08:25:19.547Z,4.36
2023-03-14T08:26:19.045Z,4.29
2023-03-14T08:27:19.035Z,4.28
2023-03-14T08:28:19.334Z,4.33
2023-03-14T08:29:19.226Z,4.27
2023-03-14T08:30:20.077Z,4.45
2023-03-14T08:31:19.508Z,4.33
2023-03-14T08:32:19.304Z,4.43
2023-03-14T08:33:19.190Z,4.33
2023-03-14T08:34:19.189Z,4.3
2023-03-14T08:35:19.655Z,4.34
2023-03-14T08:36:22.454Z,4.34
2023-03-14T08:37:26.743Z,4.21
2023-03-14T08:38:23.348Z,4.22
2023-03-14T08:39:23.516Z,4.34
2023-03-14T08:40:23.350Z,4.48
2023-03-14T08:41:23.382Z,4.29
2023-03-14T08:42:23.375Z,4.22
2023-03-14T08:43:23.391Z,4.15
2023-03-14T08:44:23.394Z,4.09
2023-03-14T08:45:23.440Z,4.37
2023-03-14T08:46:23.594Z,4.53
2023-03-14T08:47:23.455Z,4.31
2023-03-14T08:48:23.433Z,4.5
2023-03-14T08:49:23.646Z,4.42
2023-03-14T08:50:23.528Z,4.44
2023-03-14T08:51:23.564Z,4.38
2023-03-14T08:52:23.719Z,4.45
2023-03-14T08:53:23.715Z,4.37
2023-03-14T08:54:23.572Z,4.52
2023-03-14T08:55:23.591Z,4.47
2023-03-14T08:56:25.975Z,4.53
2023-03-14T08:57:23.591Z,4.31
2023-03-14T08:58:23.855Z,4.27
2023-03-14T08:59:23.832Z,4.28
2023-03-14T09:00:23.832Z,4.24
2023-03-14T09:01:23.952Z,4.22
2023-03-14T09:02:24.707Z,4.29
2023-03-14T09:03:23.711Z,4.48
2023-03-14T09:04:23.729Z,4.41
2023-03-14T09:05:23.734Z,4.49
2023-03-14T09:06:23.866Z,4.41
2023-03-14T09:07:23.789Z,4.26
2023-03-14T09:08:23.762Z,4.2
2023-03-14T09:09:23.772Z,4.34
2023-03-14T09:10:23.857Z,4.39
2023-03-14T09:11:23.830Z,4.39
2023-03-14T09:12:23.864Z,4.24
2023-03-14T09:13:23.904Z,4.45
2023-03-14T09:14:24.075Z,4.21
2023-03-14T09:15:23.876Z,4.14
2023-03-14T09:16:23.967Z,4.26
2023-03-14T09:17:23.955Z,4.45
2023-03-14T09:18:23.962Z,4.21
2023-03-14T09:19:24.173Z,4.34
2023-03-14T09:20:23.952Z,4.43
2023-03-14T09:21:24.002Z,4.38
2023-03-14T09:22:24.117Z,4.32
2023-03-14T09:23:24.018Z,4.35
2023-03-14T09:24:24.032Z,4.4
2023-03-14T09:25:24.074Z,4.25
2023-03-14T09:26:24.054Z,4.29
2023-03-14T09:27:24.174Z,4.36
2023-03-14T09:28:24.237Z,4.42
2023-03-14T09:29:24.394Z,4.42
2023-03-14T09:30:24.175Z,4.4
2023-03-14T09:31:24.357Z,4.48
2023-03-14T09:32:24.221Z,4.55
2023-03-14T09:33:24.280Z,4.34
2023-03-14T09:34:24.230Z,4.37
2023-03-14T09:35:24.283Z,4.41
2023-03-14T09:36:24.209Z,4.38
2023-03-14T09:37:24.252Z,4.35
2023-03-14T09:38:24.269Z,4.38
2023-03-14T09:39:24.338Z,4.4
2023-03-14T09:40:24.350Z,4.4
2023-03-14T09:42:28.486Z,4.32
2023-03-14T09:43:30.488Z,4.53
2023-03-14T09:44:31.267Z,4.55
2023-03-14T09:46:32.464Z,4.53
2023-03-14T09:47:31.051Z,4.54
2023-03-14T09:48:32.674Z,4.61
2023-03-14T09:49:35.171Z,4.43
2023-03-14T09:50:37.502Z,4.59
2023-03-14T09:51:33.790Z,4.56
2023-03-14T09:52:36.811Z,4.55
2023-03-14T09:53:40.244Z,4.48
2023-03-14T09:54:39.071Z,4.54
2023-03-14T09:55:36.982Z,4.48
2023-03-14T09:56:37.037Z,4.5
2023-03-14T09:57:36.731Z,4.51
2023-03-14T09:58:36.945Z,4.43
2023-03-14T09:59:36.989Z,4.51
2023-03-14T10:00:36.880Z,4.54
2023-03-14T10:01:36.984Z,4.45
2023-03-14T10:02:36.648Z,4.48
2023-03-14T10:03:36.937Z,4.43
2023-03-14T10:04:37.258Z,4.43
2023-03-14T10:05:36.631Z,4.58
2023-03-14T10:06:36.680Z,4.47
2023-03-14T10:07:37.356Z,4.43
2023-03-14T10:08:39.448Z,4.61
2023-03-14T10:09:36.753Z,4.59
2023-03-14T10:10:36.906Z,4.54
2023-03-14T10:11:37.260Z,4.68
2023-03-14T10:12:38.548Z,4.8
2023-03-14T10:14:45.819Z,4.43
2023-03-14T10:15:42.054Z,4.59
2023-03-14T10:16:43.739Z,4.62
2023-03-14T10:17:43.085Z,4.52
2023-03-14T10:18:45.376Z,4.56
2023-03-14T10:20:46.193Z,4.7
2023-03-14T10:21:49.948Z,4.64
2023-03-14T10:22:47.282Z,4.54
2023-03-14T10:23:49.626Z,4.57
2023-03-14T10:24:47.854Z,4.47
2023-03-14T10:25:58.749Z,4.42
2023-03-14T10:26:53.528Z,4.6
2023-03-14T10:27:50.600Z,4.41
2023-03-14T10:28:54.357Z,4.45
2023-03-14T10:29:54.980Z,4.48
2023-03-14T10:30:51.712Z,4.45
2023-03-14T10:32:01.941Z,4.67
2023-03-14T10:32:53.730Z,4.62
2023-03-14T10:34:04.003Z,4.46
2023-03-14T10:35:06.561Z,4.36
2023-03-14T10:37:06.504Z,4.54
2023-03-14T10:38:04.144Z,4.49
2023-03-14T10:40:04.764Z,4.44
2023-03-14T10:43:15.417Z,4.4
2023-03-14T10:44:13.100Z,4.41
2023-03-14T10:46:16.639Z,4.53
2023-03-14T10:52:31.134Z,4.63
2023-03-14T10:53:27.731Z,4.52
2023-03-14T10:54:30.717Z,4.55
2023-03-14T10:55:27.254Z,4.74
2023-03-14T10:56:27.846Z,4.83
2023-03-14T10:57:27.138Z,4.74
2023-03-14T10:58:29.206Z,4.71
2023-03-14T10:59:33.868Z,4.71
2023-03-14T11:00:30.160Z,4.91
2023-03-14T11:03:37.192Z,4.71
2023-03-14T11:07:44.225Z,4.75
2023-03-14T11:08:52.166Z,4.84
2023-03-14T11:09:49.879Z,4.71
2023-03-14T11:10:48.712Z,4.85
2023-03-14T11:11:47.458Z,4.84
2023-03-14T11:14:55.033Z,4.75
2023-03-14T11:25:27.808Z,4.98
2023-03-14T11:29:41.156Z,4.78
2023-03-14T11:30:43.604Z,4.93
2023-03-14T11:31:41.303Z,4.89
2023-03-14T11:32:46.091Z,4.88
2023-03-14T11:33:49.663Z,4.8
2023-03-14T11:34:52.644Z,4.82
2023-03-14T11:36:55.018Z,4.98
2023-03-14T11:37:57.662Z,4.84
2023-03-14T11:38:57.498Z,4.92
2023-03-14T11:40:58.634Z,4.89
2023-03-14T11:41:59.854Z,4.78
2023-03-14T11:43:04.707Z,4.86
2023-03-14T11:44:04.371Z,4.95
2023-03-14T11:45:01.552Z,4.96
2023-03-14T11:50:20.058Z,4.81
2023-03-14T11:52:24.212Z,4.82
2023-03-14T11:53:25.123Z,4.83
2023-03-14T11:55:32.415Z,4.68
2023-03-14T11:56:28.647Z,4.63
2023-03-14T11:57:24.957Z,4.64
2023-03-14T11:58:30.286Z,4.71
2023-03-14T11:59:32.922Z,4.55
2023-03-14T12:00:30.719Z,4.56
2023-03-14T12:01:35.613Z,4.61
2023-03-14T12:06:47.027Z,4.93
2023-03-14T12:08:53.203Z,4.8
2023-03-14T12:09:50.539Z,4.99
2023-03-14T12:10:55.145Z,4.81
2023-03-14T12:11:53.703Z,4.82
2023-03-14T12:12:52.546Z,4.88
2023-03-14T12:13:53.547Z,4.96
2023-03-14T12:14:59.191Z,4.91
2023-03-14T12:16:00.825Z,4.8
2023-03-14T12:16:59.424Z,4.77
2023-03-14T12:17:57.717Z,4.69
2023-03-14T12:18:57.698Z,4.66
2023-03-14T12:23:04.948Z,4.95
2023-03-14T12:24:03.203Z,4.89
2023-03-14T12:26:13.692Z,4.83
2023-03-14T12:27:14.010Z,4.96
2023-03-14T12:28:18.823Z,5
2023-03-14T12:29:18.703Z,4.77
2023-03-14T12:40:36.099Z,4.84
2023-03-14T12:41:41.949Z,4.77
2023-03-14T12:42:45.372Z,4.72
2023-03-14T12:43:37.500Z,4.91
2023-03-14T12:44:41.234Z,4.9
2023-03-14T12:45:38.140Z,4.87
2023-03-14T12:46:37.927Z,4.81
2023-03-14T12:47:46.642Z,4.87
2023-03-14T12:48:39.343Z,4.8
2023-03-14T12:49:38.538Z,4.84
2023-03-14T12:51:42.640Z,5
2023-03-14T12:53:57.461Z,4.77
2023-03-14T12:55:58.707Z,4.67
2023-03-14T12:57:04.872Z,4.82
2023-03-14T12:58:02.080Z,5.05
2023-03-14T13:00:01.418Z,4.92
2023-03-14T13:01:01.676Z,4.87
2023-03-14T13:03:03.758Z,4.99
2023-03-14T13:04:08.152Z,4.96
2023-03-14T13:05:12.564Z,4.93
2023-03-14T13:06:10.305Z,4.9
2023-03-14T13:08:13.207Z,5
2023-03-14T13:11:20.376Z,4.79
2023-03-14T13:12:19.034Z,4.73
2023-03-14T13:13:25.846Z,4.84
2023-03-14T13:14:23.107Z,4.86
2023-03-14T13:15:30.772Z,4.82
2023-03-14T13:16:28.534Z,4.95
2023-03-14T13:17:36.224Z,4.76
2023-03-14T13:18:33.788Z,4.94
2023-03-14T13:19:32.171Z,4.99
2023-03-14T13:21:37.900Z,4.74
2023-03-14T13:22:34.954Z,4.83
2023-03-14T13:23:36.208Z,4.7
2023-03-14T13:24:35.220Z,4.88
2023-03-14T13:25:35.401Z,4.91
2023-03-14T13:26:38.243Z,4.81
2023-03-14T13:27:35.368Z,4.87
2023-03-14T13:28:35.655Z,4.88
2023-03-14T13:29:36.247Z,4.73
2023-03-14T13:30:41.742Z,4.82
2023-03-14T13:31:44.241Z,4.77
2023-03-14T13:32:42.863Z,4.86
2023-03-14T13:33:41.538Z,4.76
2023-03-14T13:34:41.081Z,4.84
2023-03-14T13:35:42.276Z,4.72
2023-03-14T13:36:40.538Z,4.68
2023-03-14T13:37:40.885Z,4.68
2023-03-14T13:38:40.986Z,4.66
2023-03-14T13:39:41.038Z,4.63
2023-03-14T13:40:43.475Z,4.52
2023-03-14T13:41:41.303Z,4.75
2023-03-14T13:42:40.724Z,4.65
2023-03-14T13:43:42.076Z,4.8
2023-03-14T13:44:40.807Z,4.57
2023-03-14T13:45:49.329Z,4.65
2023-03-14T13:46:46.263Z,4.49
2023-03-14T13:47:46.052Z,4.73
2023-03-14T13:48:48.451Z,4.66
2023-03-14T13:49:46.693Z,4.67
2023-03-14T13:51:47.586Z,4.66
2023-03-14T13:52:47.641Z,4.47
2023-03-14T13:53:50.319Z,4.58
2023-03-14T13:54:47.699Z,4.32
2023-03-14T13:55:47.666Z,4.55
2023-03-14T13:56:48.350Z,4.61
2023-03-14T13:57:50.022Z,4.58
2023-03-14T13:58:48.028Z,4.52
2023-03-14T14:01:53.702Z,4.3
2023-03-14T14:02:52.340Z,4.33
2023-03-14T14:03:56.508Z,4.45
2023-03-14T14:04:52.843Z,4.55
2023-03-14T14:05:55.014Z,4.54
2023-03-14T14:06:59.857Z,4.43
2023-03-14T14:07:56.861Z,4.48
2023-03-14T14:08:57.063Z,4.32
2023-03-14T14:09:56.255Z,4.28
2023-03-14T14:10:59.275Z,4.21
2023-03-14T14:12:20.928Z,4.16
2023-03-14T14:13:01.694Z,4.16
2023-03-14T14:13:58.514Z,4.28
2023-03-14T14:16:00.960Z,4.41
2023-03-14T14:17:00.942Z,4.27
2023-03-14T14:19:01.855Z,4.11
2023-03-14T14:20:02.721Z,4.19
2023-03-14T14:21:01.544Z,4.17
2023-03-14T14:22:02.923Z,4.1
2023-03-14T14:23:03.012Z,4.05
2023-03-14T14:24:01.833Z,4.02
2023-03-14T14:25:02.098Z,4.1
2023-03-14T14:26:01.722Z,4.24
2023-03-14T14:27:02.825Z,4.12
2023-03-14T14:29:06.765Z,4.24
2023-03-14T14:30:07.882Z,4.13
2023-03-14T14:32:14.098Z,4
2023-03-14T14:33:18.924Z,3.9
2023-03-14T14:34:20.203Z,3.97
2023-03-14T14:35:26.934Z,4.04
2023-03-14T14:37:28.127Z,3.9
2023-03-14T14:38:24.842Z,3.87
2023-03-14T14:39:29.064Z,4.02
2023-03-14T14:40:27.021Z,3.98
2023-03-14T14:41:29.896Z,4.18
2023-03-14T14:42:28.420Z,4.13
2023-03-14T14:43:28.583Z,3.95
2023-03-14T14:45:31.353Z,3.81
2023-03-14T14:46:32.835Z,3.83
2023-03-14T14:47:31.233Z,4.06
2023-03-14T14:49:34.413Z,3.89
2023-03-14T14:52:44.654Z,3.78
2023-03-14T14:53:42.133Z,3.82
2023-03-14T14:55:42.903Z,3.76
2023-03-14T14:56:46.486Z,3.68
2023-03-14T14:58:46.217Z,3.96
2023-03-14T14:59:45.368Z,3.83
2023-03-14T15:01:47.702Z,3.86
2023-03-14T15:02:49.611Z,3.69
2023-03-14T15:03:48.770Z,3.75
2023-03-14T15:04:47.922Z,3.68
2023-03-14T15:05:47.835Z,3.63