createdAt,value
2022-08-08T00:03:13.280Z,11.10
2022-08-08T00:08:14.662Z,10.70
2022-08-08T00:14:16.922Z,10.60
2022-08-08T00:18:52.985Z,10.90
2022-08-08T00:24:01.640Z,10.80
2022-08-08T00:29:15.099Z,10.80
2022-08-08T00:34:59.291Z,10.40
2022-08-08T00:41:12.459Z,10.60
2022-08-08T00:45:27.270Z,9.80
2022-08-08T00:50:40.981Z,10.50
2022-08-08T00:56:04.347Z,10.40
2022-08-08T01:01:44.026Z,10.30
2022-08-08T01:07:20.711Z,10.10
2022-08-08T01:12:55.078Z,10.00
2022-08-08T01:18:52.457Z,10.00
2022-08-08T01:24:06.669Z,10.20
2022-08-08T01:29:12.964Z,10.20
2022-08-08T01:34:47.079Z,10.00
2022-08-08T01:40:02.840Z,10.20
2022-08-08T01:45:26.245Z,9.60
2022-08-08T01:51:03.009Z,9.80
2022-08-08T01:56:28.772Z,10.00
2022-08-08T02:02:02.908Z,10.10
2022-08-08T02:07:08.774Z,9.80
2022-08-08T02:12:29.203Z,9.90
2022-08-08T02:17:56.103Z,10.00
2022-08-08T02:23:07.727Z,9.70
2022-08-08T02:28:51.722Z,10.00
2022-08-08T02:34:08.329Z,10.00
2022-08-08T02:39:40.430Z,9.90
2022-08-08T02:44:56.512Z,9.80
2022-08-08T02:50:17.840Z,10.00
2022-08-08T02:55:41.668Z,10.00
2022-08-08T03:00:58.765Z,10.00
2022-08-08T03:06:34.975Z,9.90
2022-08-08T03:12:01.659Z,9.90
2022-08-08T03:17:20.290Z,9.60
2022-08-08T03:22:37.740Z,9.50
2022-08-08T03:27:41.804Z,9.60
2022-08-08T03:33:07.880Z,9.60
2022-08-08T03:38:56.737Z,9.60
2022-08-08T03:43:19.932Z,9.50
2022-08-08T03:49:09.109Z,9.40
2022-08-08T03:53:42.640Z,9.60
2022-08-08T03:58:47.788Z,9.60
2022-08-08T04:03:58.167Z,9.00
2022-08-08T04:08:56.285Z,9.40
2022-08-08T04:14:34.138Z,9.80
2022-08-08T04:19:23.988Z,9.80
2022-08-08T04:24:28.332Z,10.10
2022-08-08T04:29:26.457Z,10.20
2022-08-08T04:34:49.604Z,10.60
2022-08-08T04:40:05.763Z,10.70
2022-08-08T04:44:47.721Z,11.00
2022-08-08T04:49:59.168Z,11.30
2022-08-08T04:54:58.906Z,11.60
2022-08-08T05:00:07.690Z,11.80
2022-08-08T05:05:20.135Z,11.90
2022-08-08T05:10:28.124Z,12.10
2022-08-08T05:16:48.250Z,12.50
2022-08-08T05:20:40.466Z,12.90
2022-08-08T05:25:42.790Z,13.20
2022-08-08T05:30:48.380Z,13.40
2022-08-08T05:35:55.619Z,13.60
2022-08-08T05:41:04.446Z,14.30
2022-08-08T05:46:10.708Z,14.60
2022-08-08T05:51:16.286Z,14.50
2022-08-08T05:56:22.701Z,14.70
2022-08-08T06:01:51.057Z,15.20
2022-08-08T06:06:39.023Z,15.60
2022-08-08T06:11:46.741Z,15.80
2022-08-08T06:16:53.055Z,16.00
2022-08-08T06:21:58.318Z,16.00
2022-08-08T06:27:09.346Z,16.40
2022-08-08T06:32:17.158Z,16.60
2022-08-08T06:37:27.086Z,17.20
2022-08-08T06:42:37.486Z,17.40
2022-08-08T06:47:52.187Z,17.40
2022-08-08T06:52:51.328Z,17.50
2022-08-08T06:57:59.530Z,18.20
2022-08-08T07:03:08.248Z,18.10
2022-08-08T07:08:17.270Z,18.80
2022-08-08T07:13:27.660Z,19.00
2022-08-08T07:18:56.056Z,18.80
2022-08-08T07:24:04.593Z,19.10
2022-08-08T07:29:20.251Z,19.50
2022-08-08T07:34:20.385Z,19.70
2022-08-08T07:39:29.319Z,20.50
2022-08-08T07:44:40.238Z,20.60
2022-08-08T07:49:46.195Z,21.00
2022-08-08T07:55:01.789Z,20.60
2022-08-08T08:00:16.073Z,20.90
2022-08-08T08:05:33.548Z,21.00
2022-08-08T08:10:38.468Z,21.10
2022-08-08T08:15:44.656Z,21.00
2022-08-08T08:20:54.192Z,20.60
2022-08-08T08:26:01.396Z,20.80
2022-08-08T08:31:08.868Z,20.60
2022-08-08T08:36:20.499Z,21.00
2022-08-08T08:41:24.008Z,20.70
2022-08-08T08:46:31.349Z,21.10
2022-08-08T08:51:51.244Z,21.50
2022-08-08T08:56:48.771Z,21.60
2022-08-08T09:01:56.664Z,21.80
2022-08-08T09:07:12.849Z,21.90
2022-08-08T09:12:11.947Z,21.70
2022-08-08T09:17:19.552Z,21.60
2022-08-08T09:22:26.865Z,21.50
2022-08-08T09:27:56.116Z,22.10
2022-08-08T09:32:50.203Z,21.30
2022-08-08T09:38:02.246Z,22.10
2022-08-08T09:43:24.026Z,22.30
2022-08-08T09:48:38.920Z,21.30
2022-08-08T09:54:06.763Z,21.80
2022-08-08T09:59:32.153Z,20.90
2022-08-08T10:04:38.600Z,21.50
2022-08-08T10:09:58.859Z,21.90
2022-08-08T10:14:42.959Z,22.50
2022-08-08T10:19:58.099Z,22.30
2022-08-08T10:25:02.148Z,22.50
2022-08-08T10:30:08.217Z,22.00
2022-08-08T10:35:20.591Z,22.30
2022-08-08T10:40:32.231Z,22.10
2022-08-08T10:45:56.948Z,21.60
2022-08-08T10:50:53.575Z,23.40
2022-08-08T10:55:59.625Z,22.70
2022-08-08T11:01:13.042Z,23.50
2022-08-08T11:06:20.389Z,23.90
2022-08-08T11:11:31.719Z,23.80
2022-08-08T11:16:35.429Z,23.10
2022-08-08T11:21:43.802Z,22.40
2022-08-08T11:26:57.018Z,22.50
2022-08-08T11:31:59.103Z,22.10
2022-08-08T11:37:15.229Z,23.40
2022-08-08T11:42:17.642Z,22.70
2022-08-08T11:47:39.821Z,24.00
2022-08-08T11:52:38.129Z,23.60
2022-08-08T11:57:43.267Z,23.00
2022-08-08T12:02:53.193Z,23.30
2022-08-08T12:07:58.529Z,22.80
2022-08-08T12:13:09.663Z,23.30
2022-08-08T12:18:24.995Z,22.90
2022-08-08T12:23:43.057Z,23.90
2022-08-08T12:28:37.672Z,23.60
2022-08-08T12:34:01.583Z,21.90
2022-08-08T12:38:55.408Z,22.80
2022-08-08T12:44:10.953Z,23.70
2022-08-08T12:49:40.364Z,24.20
2022-08-08T12:54:33.392Z,22.80
2022-08-08T12:59:45.151Z,23.60
2022-08-08T13:04:52.411Z,23.30
2022-08-08T13:10:05.737Z,23.00
2022-08-08T13:15:13.721Z,23.90
2022-08-08T13:20:21.693Z,24.50
2022-08-08T13:25:27.697Z,24.60
2022-08-08T13:30:33.780Z,23.60
2022-08-08T13:35:43.114Z,24.30
2022-08-08T13:40:47.702Z,24.10
2022-08-08T13:45:54.670Z,23.30
2022-08-08T13:51:33.592Z,23.30
2022-08-08T13:56:11.734Z,22.50
2022-08-08T14:01:18.754Z,22.10
2022-08-08T14:06:33.527Z,23.30
2022-08-08T14:11:33.249Z,23.60
2022-08-08T14:16:43.828Z,24.10
2022-08-08T14:21:53.851Z,22.80
2022-08-08T14:26:57.601Z,23.30
2022-08-08T14:32:10.033Z,23.90
2022-08-08T14:37:13.079Z,24.50
2022-08-08T14:42:23.484Z,24.30
2022-08-08T14:47:26.424Z,23.30
2022-08-08T14:52:58.066Z,22.90
2022-08-08T14:58:11.287Z,22.00
2022-08-08T15:03:16.170Z,22.60
2022-08-08T15:08:22.207Z,23.20
2022-08-08T15:13:26.254Z,23.60
2022-08-08T15:18:33.517Z,24.10
2022-08-08T15:23:41.047Z,23.40
2022-08-08T15:28:46.469Z,22.50
2022-08-08T15:33:59.027Z,22.80
2022-08-08T15:39:01.636Z,22.80
2022-08-08T15:44:11.113Z,23.00
2022-08-08T15:49:13.449Z,22.90
2022-08-08T15:54:38.333Z,23.00
2022-08-08T16:00:10.971Z,23.00
2022-08-08T16:04:36.089Z,22.30
2022-08-08T16:13:15.271Z,22.20
2022-08-08T16:14:53.533Z,21.80
2022-08-08T16:20:00.779Z,21.30
2022-08-08T16:25:05.648Z,21.10
2022-08-08T16:30:16.467Z,21.60
2022-08-08T16:35:23.152Z,21.90
2022-08-08T16:40:29.263Z,21.80
2022-08-08T16:46:43.259Z,21.70
2022-08-08T16:50:43.375Z,21.40
2022-08-08T16:55:55.499Z,21.20
2022-08-08T17:00:58.840Z,21.40
2022-08-08T17:06:03.823Z,21.40
2022-08-08T17:11:10.980Z,21.40
2022-08-08T17:16:16.245Z,21.40
2022-08-08T17:21:21.729Z,21.20
2022-08-08T17:26:29.298Z,21.10
2022-08-08T17:31:45.349Z,21.00
2022-08-08T17:36:58.014Z,20.80
2022-08-08T17:41:48.602Z,20.70
2022-08-08T17:46:55.986Z,20.60
2022-08-08T17:52:00.517Z,20.50
2022-08-08T17:57:06.559Z,20.50
2022-08-08T18:02:16.355Z,20.50
2022-08-08T18:08:02.389Z,20.30
2022-08-08T18:12:27.420Z,20.00
2022-08-08T18:18:27.501Z,19.70
2022-08-08T18:22:51.055Z,19.40
2022-08-08T18:27:46.167Z,18.80
2022-08-08T18:32:54.181Z,18.30
2022-08-08T18:38:03.844Z,18.20
2022-08-08T18:43:16.587Z,18.10
2022-08-08T18:48:19.062Z,17.80
2022-08-08T18:53:24.598Z,17.70
2022-08-08T18:58:32.029Z,17.60
2022-08-08T19:04:01.468Z,16.70
2022-08-08T19:08:45.878Z,17.10
2022-08-08T19:13:57.143Z,17.00
2022-08-08T19:19:03.971Z,16.80
2022-08-08T19:24:34.150Z,16.90
2022-08-08T19:29:20.470Z,16.80
2022-08-08T19:34:35.516Z,16.50
2022-08-08T19:39:35.324Z,15.80
2022-08-08T19:44:42.928Z,15.50
2022-08-08T19:50:00.526Z,15.00
2022-08-08T19:54:57.493Z,14.70
2022-08-08T20:00:02.289Z,14.70
2022-08-08T20:05:12.106Z,14.40
2022-08-08T20:10:18.539Z,14.10
2022-08-08T20:15:24.663Z,14.10
2022-08-08T20:20:31.950Z,14.10
2022-08-08T20:25:38.085Z,14.10
2022-08-08T20:30:55.851Z,14.30
2022-08-08T20:35:59.064Z,14.40
2022-08-08T20:40:58.475Z,14.40
2022-08-08T20:46:04.365Z,14.20
2022-08-08T20:51:10.067Z,14.20
2022-08-08T20:56:15.992Z,14.30
2022-08-08T21:01:22.395Z,14.40
2022-08-08T21:06:52.145Z,14.20
2022-08-08T21:11:51.231Z,13.90
2022-08-08T21:16:46.522Z,14.10
2022-08-08T21:21:58.863Z,13.30
2022-08-08T21:27:06.580Z,13.40
2022-08-08T21:32:24.848Z,13.60
2022-08-08T21:37:21.712Z,13.80
2022-08-08T21:42:28.747Z,13.40
2022-08-08T21:48:22.107Z,13.50
2022-08-08T21:54:31.171Z,13.50
2022-08-08T21:58:05.402Z,13.30
2022-08-08T22:02:57.449Z,13.40
2022-08-08T22:08:02.909Z,13.50
2022-08-08T22:13:18.365Z,12.90
2022-08-08T22:18:16.910Z,12.80
2022-08-08T22:23:29.785Z,12.90
2022-08-08T22:29:14.821Z,12.80
2022-08-08T22:34:12.987Z,12.40
2022-08-08T22:38:48.297Z,12.50
2022-08-08T22:44:02.870Z,12.50
2022-08-08T22:49:01.615Z,12.70
2022-08-08T22:54:30.676Z,12.80
2022-08-08T22:59:14.095Z,12.70
2022-08-08T23:04:31.913Z,12.60
2022-08-08T23:09:31.080Z,12.20
2022-08-08T23:14:37.694Z,12.40
2022-08-08T23:19:42.797Z,12.30
2022-08-08T23:24:50.443Z,12.30
2022-08-08T23:29:56.317Z,12.20
2022-08-08T23:35:01.667Z,12.10
2022-08-08T23:40:10.432Z,11.80
2022-08-08T23:45:14.581Z,11.70
2022-08-08T23:50:30.847Z,11.80
2022-08-08T23:55:28.706Z,11.70
