createdAt,value
2023-01-18T00:02:50.176Z,97540.63
2023-01-18T00:05:54.817Z,97557.28
2023-01-18T00:08:58.021Z,97546.06
2023-01-18T00:12:00.875Z,97547.03
2023-01-18T00:15:03.963Z,97534.16
2023-01-18T00:18:07.253Z,97509.16
2023-01-18T00:21:12.103Z,97494.25
2023-01-18T00:24:15.140Z,97496.81
2023-01-18T00:27:17.823Z,97480.25
2023-01-18T00:30:26.495Z,97482.19
2023-01-18T00:33:29.051Z,97488.47
2023-01-18T00:36:32.143Z,97514.47
2023-01-18T00:39:35.441Z,97522.53
2023-01-18T00:42:57.148Z,97553.28
2023-01-18T00:46:00.039Z,97583.84
2023-01-18T00:49:03.109Z,97620.19
2023-01-18T00:52:05.658Z,97633.50
2023-01-18T00:55:12.518Z,97633.56
2023-01-18T00:58:15.194Z,97645.28
2023-01-18T01:01:18.274Z,97635.66
2023-01-18T01:04:39.675Z,97624.41
2023-01-18T01:07:42.451Z,97625.63
2023-01-18T01:10:49.258Z,97633.13
2023-01-18T01:14:10.747Z,97638.16
2023-01-18T01:17:32.333Z,97628.47
2023-01-18T01:20:54.631Z,97605.94
2023-01-18T01:24:16.082Z,97598.78
2023-01-18T01:27:19.042Z,97590.81
2023-01-18T01:30:21.824Z,97596.12
2023-01-18T01:33:24.772Z,97588.81
2023-01-18T01:36:28.424Z,97582.31
2023-01-18T01:39:31.483Z,97591.75
2023-01-18T01:42:34.047Z,97620.69
2023-01-18T01:45:36.931Z,97625.91
2023-01-18T01:48:39.648Z,97632.84
2023-01-18T01:51:46.364Z,97645.66
2023-01-18T01:54:55.041Z,97633.13
2023-01-18T01:58:06.016Z,97638.91
2023-01-18T02:01:09.295Z,97640.53
2023-01-18T02:04:12.892Z,97638.91
2023-01-18T02:07:15.484Z,97637.06
2023-01-18T02:10:18.477Z,97620.69
2023-01-18T02:13:23.615Z,97629.31
2023-01-18T02:16:52.610Z,97627.75
2023-01-18T02:20:21.651Z,97634.69
2023-01-18T02:23:30.232Z,97667.78
2023-01-18T02:26:50.990Z,97687.47
2023-01-18T02:30:00.980Z,97682.69
2023-01-18T02:33:26.916Z,97689.56
2023-01-18T02:36:44.682Z,97681.50
2023-01-18T02:40:11.551Z,97685.81
2023-01-18T02:43:34.913Z,97683.06
2023-01-18T02:46:39.016Z,97681.31
2023-01-18T02:49:42.022Z,97675.34
2023-01-18T02:52:51.357Z,97658.06
2023-01-18T02:56:01.089Z,97655.19
2023-01-18T02:59:10.183Z,97671.78
2023-01-18T03:02:16.753Z,97670.34
2023-01-18T03:05:22.171Z,97671.56
2023-01-18T03:08:38.038Z,97670.91
2023-01-18T03:12:04.574Z,97665.12
2023-01-18T03:15:28.709Z,97658.72
2023-01-18T03:19:01.317Z,97667.09
2023-01-18T03:22:06.236Z,97656.59
2023-01-18T03:25:13.039Z,97657.75
2023-01-18T03:28:40.047Z,97655.41
2023-01-18T03:32:09.466Z,97651.91
2023-01-18T03:35:18.407Z,97669.25
2023-01-18T03:38:22.044Z,97662.72
2023-01-18T03:41:29.132Z,97650.34
2023-01-18T03:44:43.747Z,97629.87
2023-01-18T03:47:50.379Z,97632.31
2023-01-18T03:51:30.641Z,97652.03
2023-01-18T03:54:42.020Z,97650.00
2023-01-18T03:57:54.574Z,97640.47
2023-01-18T04:00:57.523Z,97634.03
2023-01-18T04:04:00.776Z,97636.38
2023-01-18T04:07:03.856Z,97640.06
2023-01-18T04:10:07.696Z,97660.06
2023-01-18T04:13:10.385Z,97660.91
2023-01-18T04:16:13.597Z,97666.34
2023-01-18T04:19:17.223Z,97662.56
2023-01-18T04:22:20.241Z,97673.59
2023-01-18T04:25:22.858Z,97680.25
2023-01-18T04:28:27.600Z,97664.19
2023-01-18T04:31:30.618Z,97641.66
2023-01-18T04:34:33.876Z,97635.31
2023-01-18T04:37:38.362Z,97638.81
2023-01-18T04:40:41.326Z,97643.31
2023-01-18T04:43:43.976Z,97672.03
2023-01-18T04:46:47.877Z,97691.28
2023-01-18T04:49:50.425Z,97699.09
2023-01-18T04:52:53.259Z,97697.91
2023-01-18T04:55:55.880Z,97694.78
2023-01-18T04:58:58.823Z,97699.22
2023-01-18T05:02:01.620Z,97703.03
2023-01-18T05:05:05.629Z,97687.19
2023-01-18T05:08:08.192Z,97687.09
2023-01-18T05:11:17.038Z,97708.00
2023-01-18T05:14:19.540Z,97736.38
2023-01-18T05:17:27.601Z,97745.87
2023-01-18T05:20:30.316Z,97761.25
2023-01-18T05:23:33.155Z,97782.87
2023-01-18T05:26:36.405Z,97776.09
2023-01-18T05:29:39.606Z,97769.72
2023-01-18T05:32:42.819Z,97755.78
2023-01-18T05:35:50.167Z,97747.53
2023-01-18T05:38:52.849Z,97758.63
2023-01-18T05:41:55.692Z,97762.41
2023-01-18T05:44:58.329Z,97765.88
2023-01-18T05:48:01.245Z,97765.69
2023-01-18T05:51:11.282Z,97765.59
2023-01-18T05:54:14.113Z,97766.78
2023-01-18T05:57:16.644Z,97756.97
2023-01-18T06:00:20.014Z,97747.66
2023-01-18T06:03:23.791Z,97733.81
2023-01-18T06:06:26.257Z,97726.53
2023-01-18T06:09:30.198Z,97722.94
2023-01-18T06:12:33.215Z,97730.56
2023-01-18T06:15:36.502Z,97746.03
2023-01-18T06:18:39.919Z,97747.94
2023-01-18T06:21:42.854Z,97750.22
2023-01-18T06:24:45.442Z,97748.09
2023-01-18T06:27:48.285Z,97746.69
2023-01-18T06:30:55.125Z,97771.62
2023-01-18T06:33:58.040Z,97780.56
2023-01-18T06:37:00.547Z,97777.53
2023-01-18T06:40:03.676Z,97782.37
2023-01-18T06:43:08.587Z,97769.00
2023-01-18T06:46:11.772Z,97716.09
2023-01-18T06:49:14.603Z,97683.53
2023-01-18T06:52:18.059Z,97710.06
2023-01-18T06:55:21.273Z,97734.31
2023-01-18T06:58:26.056Z,97736.53
2023-01-18T07:01:28.848Z,97774.13
2023-01-18T07:04:35.401Z,97808.19
2023-01-18T07:07:38.336Z,97806.53
2023-01-18T07:10:41.449Z,97807.72
2023-01-18T07:13:44.018Z,97831.59
2023-01-18T07:16:47.272Z,97815.56
2023-01-18T07:19:50.010Z,97802.66
2023-01-18T07:22:52.976Z,97817.78
2023-01-18T07:26:16.644Z,97823.66
2023-01-18T07:29:20.115Z,97846.38
2023-01-18T07:32:22.938Z,97873.00
2023-01-18T07:35:26.069Z,97899.78
2023-01-18T07:38:28.651Z,97906.81
2023-01-18T07:41:31.517Z,97903.09
2023-01-18T07:44:34.141Z,97898.31
2023-01-18T07:47:39.687Z,97906.13
2023-01-18T07:50:42.239Z,97908.31
2023-01-18T07:53:45.725Z,97927.97
2023-01-18T07:56:48.285Z,97939.97
2023-01-18T07:59:51.472Z,97948.41
2023-01-18T08:02:56.448Z,97949.56
2023-01-18T08:06:03.082Z,97956.47
2023-01-18T08:09:05.799Z,97957.94
2023-01-18T08:12:12.620Z,97965.97
2023-01-18T08:15:15.270Z,97974.53
2023-01-18T08:18:18.421Z,97991.25
2023-01-18T08:21:21.354Z,97994.72
2023-01-18T08:24:25.090Z,97999.53
2023-01-18T08:27:28.286Z,98007.91
2023-01-18T08:30:35.094Z,98031.00
2023-01-18T08:33:39.206Z,98028.19
2023-01-18T08:36:42.139Z,98032.44
2023-01-18T08:39:44.770Z,98040.28
2023-01-18T08:42:48.078Z,98040.34
2023-01-18T08:45:50.991Z,98027.69
2023-01-18T08:48:56.491Z,98020.91
2023-01-18T08:51:59.627Z,98030.50
2023-01-18T08:55:07.305Z,98041.50
2023-01-18T08:58:09.876Z,98051.38
2023-01-18T09:01:13.483Z,98054.66
2023-01-18T09:04:16.149Z,98067.81
2023-01-18T09:07:19.905Z,98080.56
2023-01-18T09:10:23.652Z,98097.53
2023-01-18T09:13:26.687Z,98090.34
2023-01-18T09:16:31.120Z,98084.62
2023-01-18T09:19:34.194Z,98095.87
2023-01-18T09:22:37.600Z,98106.28
2023-01-18T09:25:41.106Z,98137.44
2023-01-18T09:28:45.083Z,98149.00
2023-01-18T09:31:49.255Z,98179.72
2023-01-18T09:34:53.090Z,98184.16
2023-01-18T09:37:56.881Z,98203.13
2023-01-18T09:40:59.568Z,98220.91
2023-01-18T09:44:16.727Z,98235.22
2023-01-18T09:47:28.848Z,98238.66
2023-01-18T09:50:38.715Z,98252.44
2023-01-18T09:54:09.961Z,98267.22
2023-01-18T09:57:31.216Z,98265.88
2023-01-18T10:00:39.875Z,98270.19
2023-01-18T10:03:54.100Z,98268.06
2023-01-18T10:07:07.741Z,98279.50
2023-01-18T10:10:16.328Z,98281.47
2023-01-18T10:14:10.590Z,98276.38
2023-01-18T10:17:26.138Z,98281.56
2023-01-18T10:20:52.317Z,98298.50
2023-01-18T10:24:16.539Z,98303.88
2023-01-18T10:27:41.528Z,98315.66
2023-01-18T10:31:05.270Z,98327.91
2023-01-18T10:34:20.769Z,98342.44
2023-01-18T10:37:35.789Z,98338.22
2023-01-18T10:40:39.695Z,98321.47
2023-01-18T10:43:44.472Z,98327.62
2023-01-18T10:46:47.071Z,98327.94
2023-01-18T10:49:55.671Z,98341.63
2023-01-18T10:52:58.617Z,98351.06
2023-01-18T10:56:10.638Z,98366.56
2023-01-18T10:59:26.956Z,98366.50
2023-01-18T11:02:37.657Z,98366.59
2023-01-18T11:05:45.566Z,98377.19
2023-01-18T11:08:49.643Z,98392.03
2023-01-18T11:12:11.184Z,98398.34
2023-01-18T11:15:14.132Z,98389.00
2023-01-18T11:18:17.840Z,98393.09
2023-01-18T11:21:20.942Z,98395.59
2023-01-18T11:24:28.315Z,98406.09
2023-01-18T11:27:31.319Z,98414.69
2023-01-18T11:30:34.863Z,98421.13
2023-01-18T11:34:01.439Z,98430.06
2023-01-18T11:37:24.257Z,98436.53
2023-01-18T11:40:32.726Z,98442.16
2023-01-18T11:43:37.941Z,98449.13
2023-01-18T11:46:49.697Z,98443.78
2023-01-18T11:50:03.773Z,98449.88
2023-01-18T11:53:24.065Z,98455.19
2023-01-18T11:56:42.465Z,98456.13
2023-01-18T11:59:46.942Z,98461.91
2023-01-18T12:03:15.461Z,98475.28
2023-01-18T12:06:41.470Z,98496.53
2023-01-18T12:09:54.142Z,98496.25
2023-01-18T12:13:30.522Z,98499.59
2023-01-18T12:16:41.596Z,98506.41
2023-01-18T12:19:50.766Z,98519.28
2023-01-18T12:23:03.737Z,98513.34
2023-01-18T12:26:28.106Z,98535.19
2023-01-18T12:29:54.496Z,98535.06
2023-01-18T12:33:42.866Z,98545.28
2023-01-18T12:36:55.917Z,98549.66
2023-01-18T12:40:26.038Z,98541.38
2023-01-18T12:43:56.214Z,98555.81
2023-01-18T12:47:06.290Z,98563.84
2023-01-18T12:50:26.204Z,98576.78
2023-01-18T12:53:40.228Z,98566.22
2023-01-18T12:56:46.570Z,98568.41
2023-01-18T13:00:09.331Z,98573.00
2023-01-18T13:03:16.467Z,98589.19
2023-01-18T13:06:21.197Z,98576.50
2023-01-18T13:09:33.257Z,98596.63
2023-01-18T13:12:36.705Z,98600.78
2023-01-18T13:15:59.927Z,98611.50
2023-01-18T13:19:06.279Z,98611.50
2023-01-18T13:22:26.337Z,98613.06
2023-01-18T13:25:29.445Z,98621.84
2023-01-18T13:28:32.406Z,98635.88
2023-01-18T13:31:35.673Z,98642.88
2023-01-18T13:34:48.033Z,98641.22
2023-01-18T13:37:56.042Z,98653.88
2023-01-18T13:41:04.427Z,98654.88
2023-01-18T13:44:26.894Z,98656.72
2023-01-18T13:47:35.588Z,98656.44
2023-01-18T13:50:39.903Z,98653.13
2023-01-18T13:53:50.139Z,98643.06
2023-01-18T13:57:04.148Z,98638.84
2023-01-18T14:00:21.547Z,98652.22
2023-01-18T14:03:31.698Z,98646.38
2023-01-18T14:06:38.065Z,98658.56
2023-01-18T14:09:46.488Z,98661.94
2023-01-18T14:12:52.179Z,98660.59
2023-01-18T14:15:55.575Z,98669.06
2023-01-18T14:19:15.436Z,98680.78
2023-01-18T14:22:48.305Z,98670.25
2023-01-18T14:26:05.516Z,98695.50
2023-01-18T14:29:17.492Z,98695.28
2023-01-18T14:32:26.107Z,98699.34
2023-01-18T14:35:28.987Z,98721.59
2023-01-18T14:38:31.535Z,98715.13
2023-01-18T14:41:34.694Z,98716.91
2023-01-18T14:44:57.386Z,98720.09
2023-01-18T14:48:11.067Z,98719.59
2023-01-18T14:51:18.775Z,98732.25
2023-01-18T14:54:24.696Z,98735.41
2023-01-18T14:57:27.380Z,98726.59
2023-01-18T15:00:30.697Z,98735.81
2023-01-18T15:03:33.289Z,98735.97
2023-01-18T15:06:48.862Z,98731.13
2023-01-18T15:09:52.119Z,98730.38
2023-01-18T15:12:59.263Z,98724.94
2023-01-18T15:16:02.234Z,98728.00
2023-01-18T15:19:05.473Z,98715.22
2023-01-18T15:22:12.314Z,98717.25
2023-01-18T15:25:31.263Z,98707.38
2023-01-18T15:28:34.188Z,98697.75
2023-01-18T15:31:55.290Z,98702.38
2023-01-18T15:34:59.032Z,98706.03
2023-01-18T15:38:05.010Z,98719.19
2023-01-18T15:41:14.676Z,98712.91
2023-01-18T15:44:33.147Z,98723.59
2023-01-18T15:47:39.181Z,98742.87
2023-01-18T15:50:49.016Z,98743.28
2023-01-18T15:53:56.306Z,98764.97
2023-01-18T15:57:18.098Z,98782.34
2023-01-18T16:00:44.320Z,98779.47
2023-01-18T16:03:50.305Z,98782.69
2023-01-18T16:06:52.941Z,98771.69
2023-01-18T16:10:17.892Z,98779.44
2023-01-18T16:13:26.302Z,98783.75
2023-01-18T16:16:29.900Z,98787.38
2023-01-18T16:19:44.290Z,98806.06
2023-01-18T16:22:48.259Z,98808.62
2023-01-18T16:25:54.100Z,98809.66
2023-01-18T16:29:08.284Z,98810.78
2023-01-18T16:32:21.646Z,98806.66
2023-01-18T16:35:25.362Z,98803.44
2023-01-18T16:38:28.134Z,98806.88
2023-01-18T16:41:32.470Z,98804.97
2023-01-18T16:44:36.157Z,98799.47
2023-01-18T16:47:39.026Z,98807.97
2023-01-18T16:50:42.551Z,98803.78
2023-01-18T16:53:45.805Z,98794.91
2023-01-18T16:56:48.933Z,98794.47
2023-01-18T16:59:51.990Z,98810.03
2023-01-18T17:02:55.013Z,98822.22
2023-01-18T17:05:57.939Z,98811.31
2023-01-18T17:09:00.457Z,98823.34
2023-01-18T17:12:03.455Z,98821.38
2023-01-18T17:15:07.527Z,98824.59
2023-01-18T17:18:24.070Z,98824.03
2023-01-18T17:21:27.245Z,98816.25
2023-01-18T17:24:30.244Z,98816.81
2023-01-18T17:27:33.949Z,98846.00
2023-01-18T17:30:37.429Z,98827.94
2023-01-18T17:33:40.452Z,98838.34
2023-01-18T17:36:43.699Z,98866.56
2023-01-18T17:40:02.444Z,98887.13
2023-01-18T17:43:07.323Z,98879.19
2023-01-18T17:46:10.966Z,98879.56
2023-01-18T17:49:13.879Z,98885.06
2023-01-18T17:52:16.484Z,98904.19
2023-01-18T17:55:27.242Z,98921.63
2023-01-18T17:58:30.337Z,98915.62
2023-01-18T18:01:33.561Z,98921.75
2023-01-18T18:04:37.093Z,98929.53
2023-01-18T18:07:40.000Z,98929.59
2023-01-18T18:10:43.928Z,98926.47
2023-01-18T18:13:46.734Z,98933.75
2023-01-18T18:16:49.883Z,98927.03
2023-01-18T18:19:52.891Z,98929.25
2023-01-18T18:22:56.211Z,98929.31
2023-01-18T18:26:00.283Z,98916.03
2023-01-18T18:29:04.179Z,98918.06
2023-01-18T18:32:08.988Z,98927.06
2023-01-18T18:35:24.354Z,98924.97
2023-01-18T18:38:28.073Z,98919.66
2023-01-18T18:41:31.583Z,98913.00
2023-01-18T18:44:34.171Z,98916.53
2023-01-18T18:47:38.862Z,98912.38
2023-01-18T18:50:42.082Z,98911.59
2023-01-18T18:53:45.259Z,98912.56
2023-01-18T18:56:48.654Z,98905.34
2023-01-18T18:59:52.329Z,98919.37
2023-01-18T19:03:03.273Z,98913.28
2023-01-18T19:06:06.771Z,98909.09
2023-01-18T19:09:09.651Z,98907.00
2023-01-18T19:12:14.762Z,98917.56
2023-01-18T19:15:17.564Z,98913.38
2023-01-18T19:18:20.579Z,98911.00
2023-01-18T19:21:23.499Z,98904.91
2023-01-18T19:24:26.533Z,98913.63
2023-01-18T19:27:29.450Z,98906.75
2023-01-18T19:30:33.358Z,98909.69
2023-01-18T19:33:36.829Z,98909.88
2023-01-18T19:36:41.414Z,98920.97
2023-01-18T19:39:44.276Z,98912.81
2023-01-18T19:42:54.505Z,98917.88
2023-01-18T19:45:59.156Z,98913.38
2023-01-18T19:49:03.293Z,98914.69
2023-01-18T19:52:06.442Z,98920.03
2023-01-18T19:55:09.754Z,98926.97
2023-01-18T19:58:12.698Z,98924.44
2023-01-18T20:01:30.192Z,98922.72
2023-01-18T20:04:38.022Z,98915.62
2023-01-18T20:07:41.149Z,98916.69
2023-01-18T20:10:44.241Z,98915.72
2023-01-18T20:13:50.985Z,98917.19
2023-01-18T20:16:54.191Z,98919.03
2023-01-18T20:19:57.184Z,98924.53
2023-01-18T20:23:04.194Z,98927.84
2023-01-18T20:26:07.827Z,98931.41
2023-01-18T20:29:11.482Z,98929.72
2023-01-18T20:32:17.447Z,98936.66
2023-01-18T20:35:20.980Z,98943.63
2023-01-18T20:38:23.709Z,98934.72
2023-01-18T20:41:26.758Z,98942.53
2023-01-18T20:44:30.042Z,98939.31
2023-01-18T20:47:32.998Z,98943.69
2023-01-18T20:50:35.842Z,98933.41
2023-01-18T20:53:38.984Z,98937.75
2023-01-18T20:56:42.109Z,98935.75
2023-01-18T20:59:45.332Z,98942.69
2023-01-18T21:02:48.654Z,98922.84
2023-01-18T21:05:53.497Z,98934.19
2023-01-18T21:08:57.517Z,98936.28
2023-01-18T21:12:02.838Z,98925.31
2023-01-18T21:15:07.500Z,98927.78
2023-01-18T21:18:10.601Z,98920.09
2023-01-18T21:21:13.357Z,98921.34
2023-01-18T21:24:17.166Z,98917.09
2023-01-18T21:27:19.798Z,98905.47
2023-01-18T21:30:22.731Z,98899.38
2023-01-18T21:33:25.493Z,98896.31
2023-01-18T21:36:28.469Z,98890.50
2023-01-18T21:39:31.218Z,98870.53
2023-01-18T21:42:52.436Z,98876.88
2023-01-18T21:45:55.137Z,98876.81
2023-01-18T21:49:05.286Z,98882.84
2023-01-18T21:52:26.135Z,98898.25
2023-01-18T21:55:29.265Z,98896.59
2023-01-18T21:58:50.438Z,98893.28
2023-01-18T22:01:53.605Z,98901.94
2023-01-18T22:04:58.146Z,98919.91
2023-01-18T22:08:01.125Z,98926.19
2023-01-18T22:11:04.843Z,98919.91
2023-01-18T22:14:08.704Z,98926.97
2023-01-18T22:17:13.230Z,98918.44
2023-01-18T22:20:16.504Z,98931.47
2023-01-18T22:23:19.397Z,98933.19
2023-01-18T22:26:24.044Z,98934.09
2023-01-18T22:29:26.945Z,98926.53
2023-01-18T22:32:29.639Z,98927.47
2023-01-18T22:35:32.442Z,98933.37
2023-01-18T22:38:35.123Z,98927.28
2023-01-18T22:41:39.180Z,98929.72
2023-01-18T22:44:41.733Z,98926.28
2023-01-18T22:47:44.560Z,98920.16
2023-01-18T22:50:57.206Z,98916.06
2023-01-18T22:53:59.978Z,98913.34
2023-01-18T22:57:02.525Z,98909.25
2023-01-18T23:00:09.381Z,98906.53
2023-01-18T23:03:12.760Z,98907.72
2023-01-18T23:06:16.651Z,98910.37
2023-01-18T23:09:19.333Z,98903.31
2023-01-18T23:12:22.181Z,98904.16
2023-01-18T23:15:43.683Z,98897.50
2023-01-18T23:18:46.892Z,98890.63
2023-01-18T23:21:49.639Z,98887.91
2023-01-18T23:24:52.451Z,98882.78
2023-01-18T23:27:55.072Z,98882.78
2023-01-18T23:30:57.937Z,98882.63
2023-01-18T23:34:00.497Z,98875.88
2023-01-18T23:37:03.373Z,98858.28
2023-01-18T23:40:25.422Z,98853.00
2023-01-18T23:43:46.854Z,98852.38
2023-01-18T23:47:08.456Z,98843.78
2023-01-18T23:50:30.385Z,98837.22
2023-01-18T23:53:51.293Z,98840.16
2023-01-18T23:56:54.759Z,98829.91
2023-01-18T23:59:57.629Z,98825.59
