createdAt,value
2019-05-15T00:00:38.490Z,102828.83
2019-05-15T00:03:12.536Z,102824.22
2019-05-15T00:05:49.674Z,102830.02
2019-05-15T00:08:23.560Z,102824.53
2019-05-15T00:10:58.675Z,102823.09
2019-05-15T00:13:32.592Z,102821.08
2019-05-15T00:16:08.347Z,102818.97
2019-05-15T00:18:41.812Z,102818.48
2019-05-15T00:21:17.845Z,102818.48
2019-05-15T00:23:51.028Z,102815.70
2019-05-15T00:26:24.767Z,102821.43
2019-05-15T00:29:11.620Z,102814.34
2019-05-15T00:31:33.966Z,102813.44
2019-05-15T00:34:12.507Z,102808.19
2019-05-15T00:36:43.099Z,102804.91
2019-05-15T00:39:18.799Z,102806.29
2019-05-15T00:41:54.736Z,102802.16
2019-05-15T00:44:28.000Z,102803.56
2019-05-15T00:47:01.887Z,102803.56
2019-05-15T00:49:35.568Z,102803.58
2019-05-15T00:52:12.096Z,102803.58
2019-05-15T00:54:44.756Z,102808.71
2019-05-15T00:57:19.281Z,102805.98
2019-05-15T00:59:53.121Z,102801.58
2019-05-15T01:02:28.625Z,102801.04
2019-05-15T01:05:02.951Z,102800.80
2019-05-15T01:07:38.954Z,102800.80
2019-05-15T01:10:12.912Z,102804.06
2019-05-15T01:12:48.658Z,102803.45
2019-05-15T01:15:22.033Z,102795.58
2019-05-15T01:17:55.810Z,102796.37
2019-05-15T01:20:30.084Z,102796.37
2019-05-15T01:23:03.802Z,102793.73
2019-05-15T01:25:38.984Z,102797.42
2019-05-15T01:28:13.083Z,102800.06
2019-05-15T01:30:48.632Z,102800.06
2019-05-15T01:33:23.128Z,102792.83
2019-05-15T01:35:58.903Z,102775.17
2019-05-15T01:38:32.234Z,102788.89
2019-05-15T01:41:05.922Z,102788.89
2019-05-15T01:43:39.612Z,102787.98
2019-05-15T01:46:13.307Z,102785.72
2019-05-15T01:48:49.129Z,102788.73
2019-05-15T01:51:22.392Z,102787.69
2019-05-15T01:53:58.259Z,102787.42
2019-05-15T01:56:31.551Z,102787.69
2019-05-15T01:59:05.309Z,102791.66
2019-05-15T02:01:39.584Z,102784.30
2019-05-15T02:04:13.263Z,102787.73
2019-05-15T02:06:48.250Z,102789.00
2019-05-15T02:09:22.774Z,102795.75
2019-05-15T02:11:58.125Z,102795.75
2019-05-15T02:14:31.981Z,102786.70
2019-05-15T02:17:05.675Z,102786.70
2019-05-15T02:19:39.387Z,102786.79
2019-05-15T02:22:13.428Z,102790.72
2019-05-15T02:24:48.227Z,102793.84
2019-05-15T02:27:22.101Z,102791.67
2019-05-15T02:30:13.084Z,102787.50
2019-05-15T02:32:31.175Z,102794.89
2019-05-15T02:35:05.438Z,102794.89
2019-05-15T02:37:41.063Z,102798.36
2019-05-15T02:40:15.199Z,102796.94
2019-05-15T02:42:49.409Z,102791.61
2019-05-15T02:45:23.339Z,102791.61
2019-05-15T02:47:59.709Z,102788.66
2019-05-15T02:50:32.450Z,102798.18
2019-05-15T02:53:09.976Z,102798.18
2019-05-15T02:55:42.154Z,102797.33
2019-05-15T02:58:20.495Z,102799.63
2019-05-15T03:00:53.524Z,102797.15
2019-05-15T03:03:29.500Z,102795.44
2019-05-15T03:06:02.080Z,102799.48
2019-05-15T03:08:35.786Z,102799.48
2019-05-15T03:11:09.958Z,102788.78
2019-05-15T03:13:43.741Z,102798.38
2019-05-15T03:16:19.351Z,102795.00
2019-05-15T03:18:55.742Z,102795.00
2019-05-15T03:21:29.544Z,102800.14
2019-05-15T03:24:03.704Z,102800.14
2019-05-15T03:26:39.495Z,102791.41
2019-05-15T03:29:13.657Z,102793.17
2019-05-15T03:32:00.809Z,102782.44
2019-05-15T03:34:30.967Z,102784.99
2019-05-15T03:37:03.246Z,102784.99
2019-05-15T03:39:33.629Z,102786.40
2019-05-15T03:42:09.572Z,102787.80
2019-05-15T03:44:42.696Z,102777.70
2019-05-15T03:47:19.202Z,102777.70
2019-05-15T03:49:53.441Z,102794.90
2019-05-15T03:52:29.443Z,102779.98
2019-05-15T03:55:03.568Z,102779.98
2019-05-15T03:57:40.041Z,102783.12
2019-05-15T04:00:12.664Z,102777.23
2019-05-15T04:02:48.876Z,102778.34
2019-05-15T04:05:21.758Z,102778.34
2019-05-15T04:07:55.444Z,102766.55
2019-05-15T04:10:29.204Z,102768.55
2019-05-15T04:13:02.907Z,102770.22
2019-05-15T04:15:39.535Z,102772.48
2019-05-15T04:18:11.981Z,102772.48
2019-05-15T04:20:45.714Z,102783.70
2019-05-15T04:23:22.417Z,102773.86
2019-05-15T04:25:58.828Z,102781.19
2019-05-15T04:28:31.575Z,102781.19
2019-05-15T04:31:05.337Z,102765.40
2019-05-15T04:33:40.169Z,102774.47
2019-05-15T04:36:14.003Z,102774.47
2019-05-15T04:38:49.779Z,102779.45
2019-05-15T04:41:23.113Z,102766.16
2019-05-15T04:43:59.569Z,102772.56
2019-05-15T04:46:32.240Z,102772.56
2019-05-15T04:49:09.043Z,102780.77
2019-05-15T04:51:41.344Z,102771.25
2019-05-15T04:54:15.041Z,102778.84
2019-05-15T04:56:49.058Z,102769.94
2019-05-15T04:59:22.787Z,102770.97
2019-05-15T05:02:13.101Z,102773.44
2019-05-15T05:04:31.881Z,102773.44
2019-05-15T05:07:05.601Z,102774.41
2019-05-15T05:09:39.331Z,102760.09
2019-05-15T05:12:13.238Z,102760.09
2019-05-15T05:14:48.405Z,102779.23
2019-05-15T05:17:22.210Z,102788.48
2019-05-15T05:19:58.231Z,102797.11
2019-05-15T05:22:31.357Z,102790.41
2019-05-15T05:25:08.143Z,102796.20
2019-05-15T05:27:41.501Z,102792.42
2019-05-15T05:30:15.215Z,102789.72
2019-05-15T05:32:48.984Z,102791.86
2019-05-15T05:35:22.682Z,102799.87
2019-05-15T05:37:58.302Z,102799.94
2019-05-15T05:40:31.892Z,102799.94
2019-05-15T05:43:05.955Z,102792.76
2019-05-15T05:45:39.672Z,102802.16
2019-05-15T05:48:13.406Z,102799.25
2019-05-15T05:50:49.664Z,102797.18
2019-05-15T05:53:22.518Z,102797.18
2019-05-15T05:55:58.042Z,102801.34
2019-05-15T05:58:31.643Z,102802.98
2019-05-15T06:01:05.344Z,102809.46
2019-05-15T06:03:39.079Z,102790.58
2019-05-15T06:06:13.466Z,102790.58
2019-05-15T06:08:48.087Z,102807.61
2019-05-15T06:11:21.980Z,102807.61
2019-05-15T06:13:58.235Z,102808.09
2019-05-15T06:16:31.087Z,102800.27
2019-05-15T06:19:04.786Z,102800.27
2019-05-15T06:21:52.481Z,102808.98
2019-05-15T06:24:13.877Z,102804.61
2019-05-15T06:26:48.162Z,102811.84
2019-05-15T06:29:22.033Z,102811.84
2019-05-15T06:31:55.731Z,102814.55
2019-05-15T06:34:29.441Z,102798.91
2019-05-15T06:37:03.132Z,102805.72
2019-05-15T06:39:38.884Z,102805.72
2019-05-15T06:42:12.221Z,102806.02
2019-05-15T06:44:48.225Z,102809.41
2019-05-15T06:47:21.317Z,102802.10
2019-05-15T06:49:55.018Z,102793.78
2019-05-15T06:52:28.719Z,102797.67
2019-05-15T06:55:02.880Z,102791.41
2019-05-15T06:57:36.581Z,102795.82
2019-05-15T07:00:10.296Z,102795.82
2019-05-15T07:02:44.008Z,102797.23
2019-05-15T07:05:18.394Z,102795.40
2019-05-15T07:07:52.199Z,102795.40
2019-05-15T07:10:28.663Z,102794.43
2019-05-15T07:13:01.321Z,102791.28
2019-05-15T07:15:35.068Z,102789.52
2019-05-15T07:18:08.877Z,102789.82
2019-05-15T07:20:42.551Z,102782.81
2019-05-15T07:23:18.561Z,102782.81
2019-05-15T07:25:51.722Z,102787.19
2019-05-15T07:28:25.523Z,102782.49
2019-05-15T07:30:59.222Z,102776.82
2019-05-15T07:33:39.534Z,102773.29
2019-05-15T07:36:08.586Z,102773.29
2019-05-15T07:38:42.297Z,102774.95
2019-05-15T07:41:18.286Z,102772.41
2019-05-15T07:43:51.401Z,102772.41
2019-05-15T07:46:25.109Z,102773.27
2019-05-15T07:48:58.806Z,102773.27
2019-05-15T07:51:32.511Z,102778.22
2019-05-15T07:54:08.937Z,102770.66
2019-05-15T07:56:41.667Z,102776.29
2019-05-15T07:59:15.385Z,102774.72
2019-05-15T08:01:49.452Z,102769.73
2019-05-15T08:04:29.491Z,102769.73
2019-05-15T08:06:59.302Z,102770.95
2019-05-15T08:09:33.111Z,102775.36
2019-05-15T08:12:08.312Z,102769.20
2019-05-15T08:14:42.176Z,102769.20
2019-05-15T08:17:18.994Z,102769.11
2019-05-15T08:19:51.276Z,102768.23
2019-05-15T08:22:24.987Z,102768.23
2019-05-15T08:24:59.142Z,102760.42
2019-05-15T08:27:33.073Z,102760.42
2019-05-15T08:30:08.950Z,102753.91
2019-05-15T08:32:42.780Z,102744.31
2019-05-15T08:35:18.909Z,102747.83
2019-05-15T08:37:51.943Z,102751.58
2019-05-15T08:40:25.644Z,102744.65
2019-05-15T08:43:02.083Z,102744.65
2019-05-15T08:45:34.800Z,102747.75
2019-05-15T08:48:09.328Z,102734.47
2019-05-15T08:50:43.278Z,102731.68
2019-05-15T08:53:19.378Z,102731.68
2019-05-15T08:55:52.621Z,102729.19
2019-05-15T08:58:28.891Z,102729.19
2019-05-15T09:01:01.805Z,102712.84
2019-05-15T09:03:37.889Z,102712.84
2019-05-15T09:06:10.942Z,102726.06
2019-05-15T09:08:44.722Z,102715.42
2019-05-15T09:11:19.196Z,102703.91
2019-05-15T09:13:54.549Z,102711.14
2019-05-15T09:16:28.515Z,102704.44
2019-05-15T09:19:02.244Z,102704.44
2019-05-15T09:21:38.548Z,102698.92
2019-05-15T09:24:11.409Z,102698.92
2019-05-15T09:26:45.116Z,102699.33
2019-05-15T09:29:18.836Z,102694.58
2019-05-15T09:31:52.716Z,102688.58
2019-05-15T09:34:33.275Z,102688.58
2019-05-15T09:37:01.873Z,102682.95
2019-05-15T09:39:35.568Z,102662.05
2019-05-15T09:42:09.277Z,102665.50
2019-05-15T09:44:42.981Z,102661.84
2019-05-15T09:47:18.850Z,102661.84
2019-05-15T09:49:52.095Z,102650.84
2019-05-15T09:52:25.814Z,102650.84
2019-05-15T09:54:59.533Z,102647.58
2019-05-15T09:57:33.233Z,102642.39
2019-05-15T10:00:09.178Z,102644.50
2019-05-15T10:02:43.006Z,102647.52
2019-05-15T10:05:18.737Z,102642.09
2019-05-15T10:07:52.123Z,102642.09
2019-05-15T10:10:28.308Z,102642.22
2019-05-15T10:13:01.217Z,102640.80
2019-05-15T10:15:34.921Z,102635.70
2019-05-15T10:18:09.961Z,102635.70
2019-05-15T10:20:43.825Z,102632.73
2019-05-15T10:23:19.674Z,102626.95
2019-05-15T10:25:52.940Z,102625.80
2019-05-15T10:28:29.250Z,102620.30
2019-05-15T10:31:02.036Z,102618.06
2019-05-15T10:33:35.744Z,102618.06
2019-05-15T10:36:09.465Z,102605.30
2019-05-15T10:38:43.187Z,102591.12
2019-05-15T10:41:18.746Z,102589.45
2019-05-15T10:43:56.372Z,102585.48
2019-05-15T10:46:27.883Z,102585.48
2019-05-15T10:49:01.596Z,102582.52
2019-05-15T10:51:35.357Z,102584.08
2019-05-15T10:54:09.059Z,102572.99
2019-05-15T10:56:42.765Z,102572.99
2019-05-15T10:59:18.293Z,102576.59
2019-05-15T11:01:51.938Z,102570.33
2019-05-15T11:04:25.637Z,102568.58
2019-05-15T11:06:59.345Z,102561.84
2019-05-15T11:09:33.272Z,102561.84
2019-05-15T11:12:08.711Z,102561.13
2019-05-15T11:14:42.568Z,102545.59
2019-05-15T11:17:16.258Z,102545.59
2019-05-15T11:19:50.111Z,102540.38
2019-05-15T11:22:23.839Z,102540.38
2019-05-15T11:24:59.404Z,102541.70
2019-05-15T11:27:32.936Z,102541.70
2019-05-15T11:30:09.001Z,102531.59
2019-05-15T11:32:42.685Z,102531.59
2019-05-15T11:35:18.736Z,102525.26
2019-05-15T11:37:56.730Z,102531.36
2019-05-15T11:40:28.415Z,102531.36
2019-05-15T11:43:02.322Z,102537.41
2019-05-15T11:45:38.336Z,102520.06
2019-05-15T11:48:11.583Z,102520.06
2019-05-15T11:50:45.373Z,102512.34
2019-05-15T11:53:19.409Z,102509.28
2019-05-15T11:55:53.234Z,102508.36
2019-05-15T11:58:28.161Z,102508.36
2019-05-15T12:01:02.037Z,102507.09
2019-05-15T12:03:38.341Z,102498.83
2019-05-15T12:06:18.569Z,102498.83
2019-05-15T12:08:46.677Z,102505.03
2019-05-15T12:11:31.965Z,102505.03
2019-05-15T12:13:55.817Z,102508.52
2019-05-15T12:16:29.616Z,102504.56
2019-05-15T12:19:09.085Z,102500.38
2019-05-15T12:21:39.553Z,102504.10
2019-05-15T12:24:13.540Z,102498.42
2019-05-15T12:26:48.929Z,102484.18
2019-05-15T12:29:22.849Z,102484.18
2019-05-15T12:31:58.892Z,102492.94
2019-05-15T12:34:31.975Z,102490.23
2019-05-15T12:37:05.664Z,102490.23
2019-05-15T12:39:40.900Z,102487.95
2019-05-15T13:00:22.606Z,102468.59
2019-05-15T13:02:59.014Z,102465.88
2019-05-15T13:05:32.605Z,102466.09
2019-05-15T13:08:08.369Z,102475.27
2019-05-15T13:10:41.872Z,102465.94
2019-05-15T13:13:16.285Z,102465.94
2019-05-15T13:15:49.992Z,102470.09
2019-05-15T13:18:23.688Z,102468.51
2019-05-15T13:20:59.609Z,102456.43
2019-05-15T13:23:32.853Z,102458.66
2019-05-15T13:26:21.519Z,102458.66
2019-05-15T13:28:41.976Z,102463.69
2019-05-15T13:31:15.681Z,102447.73
2019-05-15T13:33:49.388Z,102447.73
2019-05-15T13:36:23.095Z,102437.92
2019-05-15T13:38:57.840Z,102433.58
2019-05-15T13:41:31.784Z,102433.58
2019-05-15T13:44:05.480Z,102431.48
2019-05-15T13:46:39.187Z,102422.42
2019-05-15T13:49:13.888Z,102422.42
2019-05-15T13:51:48.795Z,102416.80
2019-05-15T13:54:22.790Z,102416.80
2019-05-15T13:56:58.244Z,102408.63
2019-05-15T13:59:32.091Z,102405.04
2019-05-15T14:02:08.348Z,102405.04
2019-05-15T14:04:41.228Z,102410.51
2019-05-15T14:07:14.961Z,102407.86
2019-05-15T14:09:48.985Z,102402.63
2019-05-15T14:12:22.730Z,102402.63
2019-05-15T14:14:58.110Z,102395.02
2019-05-15T14:17:31.907Z,102403.14
2019-05-15T14:20:08.724Z,102402.79
2019-05-15T14:22:41.777Z,102385.59
2019-05-15T14:25:18.029Z,102385.59
2019-05-15T14:27:50.878Z,102383.00
2019-05-15T14:30:24.575Z,102377.42
2019-05-15T14:32:59.635Z,102383.39
2019-05-15T14:35:33.685Z,102368.33
2019-05-15T14:38:10.479Z,102368.81
2019-05-15T14:40:42.975Z,102371.80
2019-05-15T14:43:18.531Z,102364.77
2019-05-15T14:45:52.083Z,102364.77
2019-05-15T14:48:27.972Z,102358.50
2019-05-15T14:51:01.355Z,102351.35
2019-05-15T14:53:35.051Z,102350.35
2019-05-15T14:56:08.783Z,102350.35
2019-05-15T14:58:42.829Z,102349.38
2019-05-15T15:01:18.493Z,102350.06
2019-05-15T15:03:51.962Z,102347.95
2019-05-15T15:06:25.651Z,102347.95
2019-05-15T15:08:59.800Z,102343.20
2019-05-15T15:11:33.512Z,102335.36
2019-05-15T15:14:08.674Z,102335.36
2019-05-15T15:16:42.708Z,102324.40
2019-05-15T15:19:18.538Z,102324.40
2019-05-15T15:21:52.372Z,102327.62
2019-05-15T15:24:26.076Z,102327.62
2019-05-15T15:26:59.776Z,102319.42
2019-05-15T15:29:33.502Z,102319.42
2019-05-15T15:32:07.187Z,102318.40
2019-05-15T15:34:40.852Z,102297.47
2019-05-15T15:37:14.562Z,102297.47
2019-05-15T15:39:48.313Z,102321.97
2019-05-15T15:42:22.044Z,102319.20
2019-05-15T15:44:57.962Z,102327.95
2019-05-15T15:47:31.142Z,102327.95
2019-05-15T15:50:05.180Z,102318.52
2019-05-15T15:52:39.211Z,102318.52
2019-05-15T15:55:13.301Z,102313.27
2019-05-15T15:57:48.643Z,102303.38
2019-05-15T16:00:22.586Z,102301.05
2019-05-15T16:02:56.290Z,102308.81
2019-05-15T16:05:30.007Z,102299.12
2019-05-15T16:08:03.716Z,102299.12
2019-05-15T16:10:38.044Z,102295.54
2019-05-15T16:13:11.910Z,102291.06
2019-05-15T16:15:45.802Z,102291.39
2019-05-15T16:18:19.508Z,102291.39
2019-05-15T16:20:53.242Z,102292.81
2019-05-15T16:23:28.263Z,102281.06
2019-05-15T16:26:02.353Z,102281.06
2019-05-15T16:28:38.638Z,102277.69
2019-05-15T16:31:11.468Z,102277.69
2019-05-15T16:33:45.183Z,102276.06
2019-05-15T16:36:18.915Z,102272.80
2019-05-15T16:39:03.898Z,102265.64
2019-05-15T16:41:29.009Z,102265.64
2019-05-15T16:44:02.935Z,102269.31
2019-05-15T16:46:38.894Z,102263.61
2019-05-15T16:49:12.113Z,102259.61
2019-05-15T16:51:45.886Z,102259.61
2019-05-15T16:54:19.571Z,102251.59
2019-05-15T16:56:53.370Z,102251.59
2019-05-15T16:59:30.017Z,102250.45
2019-05-15T17:02:03.515Z,102243.87
2019-05-15T17:04:38.245Z,102243.87
2019-05-15T17:07:12.183Z,102257.09
2019-05-15T17:09:47.964Z,102258.64
2019-05-15T17:12:21.316Z,102258.64
2019-05-15T17:14:55.008Z,102264.62
2019-05-15T17:17:28.720Z,102264.62
2019-05-15T17:20:03.306Z,102263.32
2019-05-15T17:22:38.092Z,102259.89
2019-05-15T17:25:11.930Z,102260.63
2019-05-15T17:27:45.705Z,102250.21
2019-05-15T17:30:19.468Z,102250.21
2019-05-15T17:32:53.470Z,102248.81
2019-05-15T17:35:27.808Z,102249.38
2019-05-15T17:38:01.619Z,102241.88
2019-05-15T17:40:35.321Z,102243.25
2019-05-15T17:43:09.506Z,102240.23
2019-05-15T17:45:43.372Z,102245.64
2019-05-15T17:48:19.369Z,102250.22
2019-05-15T17:50:52.837Z,102251.91
2019-05-15T17:53:28.682Z,102251.91
2019-05-15T17:56:02.334Z,102251.07
2019-05-15T17:58:38.062Z,102254.94
2019-05-15T18:01:11.550Z,102254.94
2019-05-15T18:03:45.254Z,102253.25
2019-05-15T18:06:18.976Z,102250.38
2019-05-15T18:08:52.697Z,102250.38
2019-05-15T18:11:27.807Z,102248.97
2019-05-15T18:14:01.742Z,102244.22
2019-05-15T18:16:35.463Z,102244.22
2019-05-15T18:19:09.346Z,102243.33
2019-05-15T18:21:43.129Z,102242.33
2019-05-15T18:24:18.466Z,102246.60
2019-05-15T18:26:52.333Z,102249.17
2019-05-15T18:29:26.116Z,102246.11
2019-05-15T18:31:59.830Z,102250.81
2019-05-15T18:34:33.522Z,102250.81
2019-05-15T18:37:08.510Z,102249.66
2019-05-15T18:39:42.434Z,102249.66
2019-05-15T18:42:18.622Z,102242.60
2019-05-15T18:44:51.747Z,102253.34
2019-05-15T18:47:27.666Z,102250.23
2019-05-15T18:50:06.070Z,102259.43
2019-05-15T18:52:38.319Z,102263.94
2019-05-15T18:55:11.741Z,102262.48
2019-05-15T18:57:45.509Z,102262.48
2019-05-15T19:00:19.227Z,102264.16
2019-05-15T19:02:52.907Z,102264.16
2019-05-15T19:05:28.146Z,102258.45
2019-05-15T19:08:02.028Z,102255.89
2019-05-15T19:10:35.791Z,102259.24
2019-05-15T19:13:09.530Z,102259.24
2019-05-15T19:15:43.629Z,102261.06
2019-05-15T19:18:18.637Z,102258.98
2019-05-15T19:20:52.540Z,102259.41
2019-05-15T19:23:26.255Z,102259.41
2019-05-15T19:25:59.975Z,102271.20
2019-05-15T19:28:33.694Z,102262.50
2019-05-15T19:31:08.945Z,102262.50
2019-05-15T19:33:42.783Z,102270.58
2019-05-15T19:36:18.268Z,102278.10
2019-05-15T19:38:51.942Z,102278.10
2019-05-15T19:41:25.676Z,102284.63
2019-05-15T19:43:59.453Z,102287.63
2019-05-15T19:46:33.185Z,102287.63
2019-05-15T19:49:08.697Z,102293.68
2019-05-15T19:51:42.341Z,102283.58
2019-05-15T19:54:18.217Z,102283.58
2019-05-15T19:56:51.570Z,102287.60
2019-05-15T19:59:25.333Z,102293.21
2019-05-15T20:01:59.059Z,102291.45
2019-05-15T20:04:32.754Z,102291.06
2019-05-15T20:07:08.027Z,102298.66
2019-05-15T20:09:41.976Z,102298.44
2019-05-15T20:12:15.723Z,102298.44
2019-05-15T20:14:51.161Z,102287.25
2019-05-15T20:17:24.845Z,102303.36
2019-05-15T20:19:58.560Z,102294.63
2019-05-15T20:22:32.273Z,102294.59
2019-05-15T20:25:08.315Z,102300.87
2019-05-15T20:27:41.438Z,102284.67
2019-05-15T20:30:15.173Z,102284.67
2019-05-15T20:32:48.885Z,102290.95
2019-05-15T20:35:22.621Z,102294.50
2019-05-15T20:37:58.167Z,102300.41
2019-05-15T20:40:32.060Z,102298.70
2019-05-15T20:43:07.979Z,102298.70
2019-05-15T20:45:41.227Z,102297.87
2019-05-15T20:48:14.949Z,102298.50
2019-05-15T20:50:48.663Z,102298.14
2019-05-15T20:53:22.501Z,102298.14
2019-05-15T20:55:56.315Z,102291.97
2019-05-15T20:58:30.104Z,102293.66
2019-05-15T21:01:03.779Z,102293.66
2019-05-15T21:03:37.505Z,102285.92
2019-05-15T21:06:12.504Z,102282.23
2019-05-15T21:08:48.587Z,102278.06
2019-05-15T21:11:21.926Z,102280.55
2019-05-15T21:13:58.023Z,102282.55
2019-05-15T21:16:31.287Z,102282.33
2019-05-15T21:19:05.018Z,102281.61
2019-05-15T21:21:38.821Z,102270.11
2019-05-15T21:24:12.491Z,102276.48
2019-05-15T21:26:48.673Z,102276.48
2019-05-15T21:29:21.654Z,102269.67
2019-05-15T21:31:57.847Z,102272.10
2019-05-15T21:34:36.983Z,102269.47
2019-05-15T21:37:08.604Z,102270.03
2019-05-15T21:39:41.642Z,102260.64
2019-05-15T21:42:15.314Z,102260.64
2019-05-15T21:44:49.068Z,102258.30
2019-05-15T21:47:22.800Z,102257.31
2019-05-15T21:49:56.496Z,102257.31
2019-05-15T21:52:30.184Z,102251.34
2019-05-15T21:55:05.166Z,102254.94
2019-05-15T21:57:42.119Z,102253.46
2019-05-15T22:00:18.041Z,102253.46
2019-05-15T22:02:51.796Z,102245.29
2019-05-15T22:05:25.524Z,102251.14
2019-05-15T22:07:59.236Z,102249.27
2019-05-15T22:10:33.016Z,102246.13
2019-05-15T22:13:06.824Z,102245.46
2019-05-15T22:15:40.648Z,102245.46
2019-05-15T22:18:14.358Z,102243.70
2019-05-15T22:20:48.162Z,102237.16
2019-05-15T22:23:21.916Z,102237.16
2019-05-15T22:25:55.624Z,102232.86
2019-05-15T22:28:29.309Z,102225.92
2019-05-15T22:31:03.098Z,102227.75
2019-05-15T22:33:36.868Z,102227.75
2019-05-15T22:36:10.848Z,102223.34
2019-05-15T22:38:44.537Z,102223.30
2019-05-15T22:41:19.224Z,102222.62
2019-05-15T22:43:53.037Z,102217.78
2019-05-15T22:46:28.853Z,102224.17
2019-05-15T22:49:02.129Z,102224.17
2019-05-15T22:51:38.061Z,102222.76
2019-05-15T22:54:11.245Z,102208.16
2019-05-15T22:56:44.933Z,102208.16
2019-05-15T22:59:18.689Z,102210.11
2019-05-15T23:01:52.377Z,102223.59
2019-05-15T23:04:26.070Z,102210.91
2019-05-15T23:06:59.762Z,102210.91
2019-05-15T23:09:33.515Z,102205.98
2019-05-15T23:12:11.316Z,102202.53
2019-05-15T23:14:42.877Z,102201.61
2019-05-15T23:17:16.581Z,102201.61
2019-05-15T23:19:50.260Z,102196.95
2019-05-15T23:22:24.017Z,102195.42
2019-05-15T23:24:58.527Z,102194.45
2019-05-15T23:27:32.458Z,102188.35
2019-05-15T23:30:08.689Z,102186.30
2019-05-15T23:32:41.929Z,102184.11
2019-05-15T23:35:17.809Z,102185.28
2019-05-15T23:37:51.017Z,102183.13
2019-05-15T23:40:24.729Z,102183.13
2019-05-15T23:42:58.417Z,102176.12
2019-05-15T23:45:32.105Z,102152.63
2019-05-15T23:48:05.867Z,102152.63
2019-05-15T23:50:39.587Z,102174.47
2019-05-15T23:53:16.247Z,102161.16
2019-05-15T23:55:48.894Z,102163.64
2019-05-15T23:58:22.586Z,102163.64
