createdAt,value
2023-03-24T00:00:26.653Z,50.60
2023-03-24T00:02:53.924Z,50.40
2023-03-24T00:05:23.009Z,50.20
2023-03-24T00:07:54.531Z,50.00
2023-03-24T00:10:22.867Z,49.80
2023-03-24T00:12:51.012Z,49.60
2023-03-24T00:15:24.039Z,49.40
2023-03-24T00:17:52.185Z,49.10
2023-03-24T00:20:22.253Z,48.90
2023-03-24T00:22:57.028Z,48.60
2023-03-24T00:25:29.977Z,48.40
2023-03-24T00:27:57.732Z,48.20
2023-03-24T00:30:26.069Z,48.10
2023-03-24T00:32:53.988Z,48.60
2023-03-24T00:35:21.924Z,47.70
2023-03-24T00:37:52.054Z,47.60
2023-03-24T00:40:20.908Z,47.50
2023-03-24T00:42:49.830Z,47.40
2023-03-24T00:45:23.401Z,47.10
2023-03-24T00:47:54.681Z,46.90
2023-03-24T00:50:27.009Z,46.80
2023-03-24T00:52:55.322Z,46.60
2023-03-24T00:55:23.018Z,46.70
2023-03-24T00:57:50.884Z,46.90
2023-03-24T01:00:24.072Z,47.00
2023-03-24T01:02:55.382Z,47.10
2023-03-24T01:05:25.675Z,47.00
2023-03-24T01:07:53.005Z,46.90
2023-03-24T01:10:26.316Z,46.80
2023-03-24T01:12:56.509Z,46.80
2023-03-24T01:15:26.534Z,46.70
2023-03-24T01:17:54.448Z,47.20
2023-03-24T01:20:23.299Z,46.70
2023-03-24T01:22:51.681Z,46.70
2023-03-24T01:25:21.683Z,46.80
2023-03-24T01:27:51.780Z,46.90
2023-03-24T01:30:23.035Z,47.10
2023-03-24T01:32:51.272Z,47.40
2023-03-24T01:35:18.996Z,47.80
2023-03-24T01:37:45.898Z,48.00
2023-03-24T01:40:19.499Z,48.20
2023-03-24T01:42:46.516Z,48.40
2023-03-24T01:45:50.989Z,48.50
2023-03-24T01:48:23.368Z,48.50
2023-03-24T01:51:09.358Z,48.50
2023-03-24T01:53:40.603Z,48.30
2023-03-24T01:56:09.175Z,48.20
2023-03-24T01:58:44.068Z,48.40
2023-03-24T02:01:29.895Z,48.40
2023-03-24T02:04:11.347Z,48.20
2023-03-24T02:06:43.863Z,48.40
2023-03-24T02:09:12.748Z,47.50
2023-03-24T02:11:41.527Z,47.20
2023-03-24T02:14:09.334Z,46.80
2023-03-24T02:16:45.227Z,46.40
2023-03-24T02:19:49.937Z,46.40
2023-03-24T02:22:44.069Z,46.20
2023-03-24T02:25:26.220Z,46.00
2023-03-24T02:28:21.077Z,45.80
2023-03-24T02:31:31.072Z,45.80
2023-03-24T02:34:17.024Z,45.70
2023-03-24T02:37:13.127Z,45.90
2023-03-24T02:39:58.995Z,46.10
2023-03-24T02:42:35.003Z,45.90
2023-03-24T02:45:16.731Z,45.90
2023-03-24T02:48:12.164Z,46.60
2023-03-24T02:50:45.792Z,48.20
2023-03-24T02:53:35.497Z,48.90
2023-03-24T02:56:43.438Z,48.90
2023-03-24T02:59:54.977Z,48.80
2023-03-24T03:02:48.370Z,48.80
2023-03-24T03:05:37.520Z,48.90
2023-03-24T03:08:07.393Z,49.00
2023-03-24T03:10:40.890Z,49.00
2023-03-24T03:13:15.736Z,49.10
2023-03-24T03:15:48.037Z,49.10
2023-03-24T03:18:23.033Z,49.20
2023-03-24T03:20:57.667Z,49.30
2023-03-24T03:23:30.480Z,49.30
2023-03-24T03:26:06.248Z,49.40
2023-03-24T03:28:36.868Z,49.70
2023-03-24T03:31:08.571Z,50.10
2023-03-24T03:34:07.399Z,50.40
2023-03-24T03:36:46.285Z,50.80
2023-03-24T03:39:25.474Z,51.10
2023-03-24T03:41:53.194Z,51.70
2023-03-24T03:44:20.870Z,52.10
2023-03-24T03:46:47.698Z,52.70
2023-03-24T03:49:21.798Z,52.10
2023-03-24T03:51:50.321Z,52.10
2023-03-24T03:54:18.959Z,52.30
2023-03-24T03:56:49.961Z,52.50
2023-03-24T03:59:35.712Z,52.80
2023-03-24T04:02:16.905Z,53.30
2023-03-24T04:05:03.261Z,54.40
2023-03-24T04:08:18.676Z,57.10
2023-03-24T04:11:15.805Z,61.50
2023-03-24T04:14:33.203Z,65.40
2023-03-24T04:17:54.543Z,68.00
2023-03-24T04:21:02.254Z,71.10
2023-03-24T04:23:54.291Z,73.90
2023-03-24T04:26:42.278Z,75.50
2023-03-24T04:29:30.018Z,76.80
2023-03-24T04:32:11.333Z,77.40
2023-03-24T04:34:42.220Z,78.00
2023-03-24T04:37:32.831Z,78.30
2023-03-24T04:40:14.918Z,78.50
2023-03-24T04:42:46.721Z,78.90
2023-03-24T04:45:17.150Z,79.40
2023-03-24T04:47:57.117Z,80.00
2023-03-24T04:50:43.449Z,80.20
2023-03-24T04:53:19.253Z,81.00
2023-03-24T04:56:06.616Z,81.10
2023-03-24T04:59:01.112Z,81.10
2023-03-24T05:01:29.589Z,81.40
2023-03-24T05:04:21.767Z,81.60
2023-03-24T05:06:49.785Z,81.60
2023-03-24T05:09:25.490Z,81.60
2023-03-24T05:11:52.712Z,82.00
2023-03-24T05:14:21.464Z,81.20
2023-03-24T05:16:48.762Z,81.20
2023-03-24T05:19:18.707Z,81.40
2023-03-24T05:21:47.261Z,81.40
2023-03-24T05:24:14.310Z,81.50
2023-03-24T05:26:41.306Z,81.00
2023-03-24T05:29:15.704Z,81.00
2023-03-24T05:31:44.750Z,81.40
2023-03-24T05:34:16.484Z,81.60
2023-03-24T05:36:55.549Z,81.50
2023-03-24T05:39:23.231Z,81.80
2023-03-24T05:42:17.198Z,81.90
2023-03-24T05:44:44.320Z,81.70
2023-03-24T05:47:20.084Z,81.40
2023-03-24T05:49:47.530Z,81.80
2023-03-24T05:52:16.436Z,81.90
2023-03-24T05:54:46.039Z,82.70
2023-03-24T05:57:17.409Z,82.00
2023-03-24T06:00:10.582Z,82.20
2023-03-24T06:03:06.107Z,82.00
2023-03-24T06:05:45.894Z,81.80
2023-03-24T06:08:13.575Z,81.90
2023-03-24T06:10:41.180Z,82.20
2023-03-24T06:13:09.439Z,82.40
2023-03-24T06:15:43.000Z,82.60
2023-03-24T06:18:52.531Z,83.20
2023-03-24T06:21:39.472Z,83.60
2023-03-24T06:24:06.785Z,84.20
2023-03-24T06:26:36.758Z,84.80
2023-03-24T06:29:04.709Z,85.50
2023-03-24T06:31:37.399Z,86.10
2023-03-24T06:34:05.346Z,86.20
2023-03-24T06:36:34.658Z,86.80
2023-03-24T06:39:02.986Z,87.50
2023-03-24T06:41:31.381Z,87.80
2023-03-24T06:44:01.188Z,87.80
2023-03-24T06:46:28.803Z,88.50
2023-03-24T06:48:56.499Z,88.90
2023-03-24T06:51:23.578Z,88.80
2023-03-24T06:53:51.089Z,88.80
2023-03-24T06:56:20.212Z,88.80
2023-03-24T06:58:53.079Z,89.00
2023-03-24T07:01:26.054Z,89.40
2023-03-24T07:03:59.296Z,89.30
2023-03-24T07:07:02.115Z,89.40
2023-03-24T07:09:38.735Z,89.10
2023-03-24T07:12:06.302Z,88.80
2023-03-24T07:14:34.309Z,89.20
2023-03-24T07:17:02.445Z,89.90
2023-03-24T07:20:08.403Z,89.90
2023-03-24T07:22:58.997Z,90.00
2023-03-24T07:25:26.153Z,90.00
2023-03-24T07:28:04.276Z,90.00
2023-03-24T07:30:39.701Z,90.50
2023-03-24T07:33:10.931Z,90.20
2023-03-24T07:35:39.141Z,90.20
2023-03-24T07:38:07.470Z,90.40
2023-03-24T07:40:37.723Z,90.70
2023-03-24T07:43:06.667Z,91.00
2023-03-24T07:45:54.774Z,91.50
2023-03-24T07:48:21.818Z,92.00
2023-03-24T07:50:49.884Z,92.20
2023-03-24T07:53:47.791Z,92.20
2023-03-24T07:56:22.859Z,92.50
2023-03-24T07:58:55.023Z,92.60
2023-03-24T08:01:47.797Z,92.80
2023-03-24T08:04:16.237Z,92.80
2023-03-24T08:06:49.019Z,92.80
2023-03-24T08:09:16.299Z,92.80
2023-03-24T08:11:43.145Z,92.80
2023-03-24T08:14:10.109Z,92.80
2023-03-24T08:16:39.018Z,92.90
2023-03-24T08:19:06.474Z,92.70
2023-03-24T08:21:33.667Z,92.60
2023-03-24T08:24:00.623Z,92.80
2023-03-24T08:26:27.776Z,92.70
2023-03-24T08:28:54.715Z,92.50
2023-03-24T08:31:22.113Z,92.40
2023-03-24T08:33:49.050Z,92.10
2023-03-24T08:36:16.056Z,92.10
2023-03-24T08:38:43.008Z,91.90
2023-03-24T08:41:10.005Z,91.80
2023-03-24T08:43:39.584Z,91.50
2023-03-24T08:46:08.057Z,91.30
2023-03-24T08:48:37.188Z,91.10
2023-03-24T08:51:11.814Z,90.90
2023-03-24T08:53:38.893Z,90.90
2023-03-24T08:56:07.048Z,90.60
2023-03-24T08:58:34.450Z,90.30
2023-03-24T09:01:02.002Z,90.00
2023-03-24T09:03:28.999Z,90.10
2023-03-24T09:06:00.005Z,89.40
2023-03-24T09:08:27.537Z,89.10
2023-03-24T09:10:54.445Z,88.10
2023-03-24T09:13:21.448Z,87.20
2023-03-24T09:15:54.556Z,86.60
2023-03-24T09:18:21.926Z,85.80
2023-03-24T09:20:49.808Z,85.00
2023-03-24T09:23:18.116Z,84.50
2023-03-24T09:25:45.990Z,84.20
2023-03-24T09:28:14.945Z,82.90
2023-03-24T09:30:42.270Z,82.10
2023-03-24T09:33:09.341Z,80.80
2023-03-24T09:35:36.501Z,80.10
2023-03-24T09:38:03.810Z,79.20
2023-03-24T09:40:37.953Z,78.70
2023-03-24T09:43:22.418Z,78.30
2023-03-24T09:45:53.621Z,77.80
2023-03-24T09:48:42.365Z,76.80
2023-03-24T09:51:25.373Z,76.00
2023-03-24T09:54:11.465Z,74.90
2023-03-24T09:56:41.439Z,74.50
2023-03-24T09:59:20.696Z,74.40
2023-03-24T10:01:49.884Z,74.20
2023-03-24T10:04:22.119Z,74.10
2023-03-24T10:06:54.798Z,74.20
2023-03-24T10:09:28.748Z,75.00
2023-03-24T10:11:59.450Z,76.80
2023-03-24T10:14:41.666Z,78.40
2023-03-24T10:17:11.706Z,80.40
2023-03-24T10:19:48.997Z,82.60
2023-03-24T10:22:41.287Z,85.00
2023-03-24T10:25:26.772Z,87.90
2023-03-24T10:28:19.979Z,90.00
2023-03-24T10:30:49.946Z,91.10
2023-03-24T10:33:17.762Z,91.60
2023-03-24T10:36:09.447Z,92.00
2023-03-24T10:38:36.561Z,92.60
2023-03-24T10:41:04.354Z,92.70
2023-03-24T10:43:32.374Z,92.90
2023-03-24T10:46:02.144Z,93.10
2023-03-24T10:48:45.984Z,93.20
2023-03-24T10:51:19.525Z,93.30
2023-03-24T10:53:48.606Z,93.30
2023-03-24T10:56:38.297Z,93.30
2023-03-24T10:59:20.630Z,93.10
2023-03-24T11:01:48.249Z,93.10
2023-03-24T11:04:20.013Z,93.30
2023-03-24T11:07:13.993Z,93.10
2023-03-24T11:09:46.207Z,93.00
2023-03-24T11:12:33.912Z,93.00
2023-03-24T11:15:24.103Z,92.90
2023-03-24T11:18:16.733Z,92.90
2023-03-24T11:20:51.084Z,92.90
2023-03-24T11:23:32.512Z,92.90
2023-03-24T11:26:16.901Z,92.90
2023-03-24T11:28:48.009Z,92.50
2023-03-24T11:31:24.529Z,92.20
2023-03-24T11:33:58.034Z,92.20
2023-03-24T11:36:31.225Z,91.60
2023-03-24T11:39:17.598Z,91.20
2023-03-24T11:41:51.649Z,91.20
2023-03-24T11:44:24.706Z,91.00
2023-03-24T11:47:09.939Z,90.80
2023-03-24T11:49:49.226Z,90.50
2023-03-24T11:52:32.643Z,89.60
2023-03-24T11:54:59.642Z,89.00
2023-03-24T11:57:53.064Z,89.00
2023-03-24T12:00:30.520Z,88.10
2023-03-24T12:03:35.747Z,87.10
2023-03-24T12:10:25.165Z,85.60
2023-03-24T12:13:31.784Z,84.40
2023-03-24T12:16:29.441Z,83.90
2023-03-24T12:19:41.397Z,83.10
2023-03-24T12:25:39.420Z,82.00
2023-03-24T12:28:08.999Z,81.20
2023-03-24T12:30:48.158Z,80.30
2023-03-24T12:33:25.796Z,79.80
2023-03-24T12:36:05.011Z,79.10
2023-03-24T12:38:51.709Z,78.50
2023-03-24T12:41:18.705Z,77.40
2023-03-24T12:44:13.508Z,77.50
2023-03-24T12:47:04.417Z,78.00
2023-03-24T12:49:50.114Z,78.40
2023-03-24T12:52:19.790Z,79.80
2023-03-24T12:55:04.902Z,80.50
2023-03-24T12:57:48.351Z,81.50
2023-03-24T13:00:27.510Z,81.90
2023-03-24T13:03:16.519Z,81.90
2023-03-24T13:05:59.802Z,81.50
2023-03-24T13:08:34.409Z,80.90
2023-03-24T13:11:19.179Z,80.10
2023-03-24T13:13:56.894Z,79.60
2023-03-24T13:16:31.891Z,79.00
2023-03-24T13:19:03.214Z,78.40
2023-03-24T13:21:35.455Z,76.60
2023-03-24T13:24:13.590Z,75.60
2023-03-24T13:26:54.116Z,74.90
2023-03-24T13:29:45.663Z,74.40
2023-03-24T13:32:25.033Z,73.70
2023-03-24T13:35:04.420Z,73.30
2023-03-24T13:37:56.744Z,73.00
2023-03-24T13:40:29.530Z,72.50
2023-03-24T13:43:09.198Z,72.30
2023-03-24T13:45:52.939Z,73.00
2023-03-24T13:48:25.892Z,74.00
2023-03-24T13:51:05.398Z,74.50
2023-03-24T13:54:14.487Z,75.20
2023-03-24T13:56:56.313Z,78.70
2023-03-24T13:59:28.841Z,80.70
2023-03-24T14:02:21.005Z,83.20
2023-03-24T14:05:04.462Z,85.60
2023-03-24T14:07:39.284Z,87.40
2023-03-24T14:10:20.542Z,88.90
2023-03-24T14:12:59.720Z,89.60
2023-03-24T14:15:31.832Z,90.00
2023-03-24T14:18:24.611Z,90.60
2023-03-24T14:21:31.579Z,90.40
2023-03-24T14:23:59.679Z,90.50
2023-03-24T14:26:26.572Z,90.40
2023-03-24T14:29:31.960Z,90.30
2023-03-24T14:32:35.801Z,90.20
2023-03-24T14:35:31.614Z,90.20
2023-03-24T14:38:27.401Z,89.60
2023-03-24T14:43:46.815Z,87.50
2023-03-24T14:46:20.705Z,86.10
2023-03-24T14:49:00.796Z,86.40
2023-03-24T14:51:49.960Z,86.20
2023-03-24T14:54:34.819Z,86.10
2023-03-24T14:57:03.687Z,85.70
2023-03-24T14:59:37.901Z,85.20
2023-03-24T15:02:29.630Z,84.80
2023-03-24T15:05:17.564Z,84.20
2023-03-24T15:07:47.111Z,83.70
2023-03-24T15:10:19.404Z,83.00
2023-03-24T15:12:50.362Z,82.50
2023-03-24T15:15:21.426Z,81.60
2023-03-24T15:17:49.554Z,80.80
2023-03-24T15:20:23.117Z,79.90
2023-03-24T15:22:52.019Z,79.00
2023-03-24T15:25:19.008Z,77.10
2023-03-24T15:27:53.197Z,74.20
2023-03-24T15:30:20.263Z,72.40
2023-03-24T15:32:47.698Z,71.80
2023-03-24T15:35:18.314Z,70.60
2023-03-24T15:37:51.064Z,69.70
2023-03-24T15:40:26.894Z,68.20
2023-03-24T15:42:55.613Z,65.20
2023-03-24T15:45:29.943Z,64.20
2023-03-24T15:47:58.432Z,62.50
2023-03-24T15:50:40.600Z,61.00
2023-03-24T15:53:22.151Z,61.20
2023-03-24T15:56:24.246Z,62.60
2023-03-24T15:58:54.078Z,63.50
2023-03-24T16:01:31.331Z,64.40
2023-03-24T16:04:01.974Z,65.00
2023-03-24T16:06:35.441Z,65.40
2023-03-24T16:09:09.491Z,65.80
2023-03-24T16:11:36.359Z,66.10
2023-03-24T16:14:19.198Z,66.20
2023-03-24T16:16:46.093Z,66.20
2023-03-24T16:19:13.465Z,66.40
2023-03-24T16:21:40.452Z,66.40
2023-03-24T16:24:08.601Z,66.90
2023-03-24T16:26:35.354Z,66.20
2023-03-24T16:29:18.718Z,65.40
2023-03-24T16:31:49.173Z,64.50
2023-03-24T16:34:20.880Z,63.90
2023-03-24T16:36:49.778Z,62.60
2023-03-24T16:39:19.758Z,61.30
2023-03-24T16:41:47.005Z,60.80
2023-03-24T16:44:14.444Z,60.20
2023-03-24T16:46:41.865Z,59.90
2023-03-24T16:49:16.055Z,60.00
2023-03-24T16:51:43.560Z,60.30
2023-03-24T16:54:10.647Z,60.80
2023-03-24T16:56:38.412Z,60.60
2023-03-24T16:59:05.988Z,60.80
2023-03-24T17:01:40.812Z,61.10
2023-03-24T17:04:16.696Z,61.20
2023-03-24T17:06:49.302Z,61.40
2023-03-24T17:09:16.934Z,61.40
2023-03-24T17:11:48.567Z,61.70
2023-03-24T17:14:15.776Z,62.00
2023-03-24T17:16:44.628Z,62.00
2023-03-24T17:19:18.482Z,62.30
2023-03-24T17:22:03.743Z,62.50
2023-03-24T17:24:39.131Z,62.80
2023-03-24T17:27:34.016Z,63.20
2023-03-24T17:30:28.757Z,63.10
2023-03-24T17:33:03.695Z,63.40
2023-03-24T17:35:41.366Z,63.50
2023-03-24T17:38:16.060Z,63.20
2023-03-24T17:41:07.421Z,63.20
2023-03-24T17:43:50.681Z,63.30
2023-03-24T17:47:00.967Z,63.50
2023-03-24T17:49:47.845Z,63.50
2023-03-24T17:52:22.724Z,63.50
2023-03-24T17:54:52.815Z,63.60
2023-03-24T17:57:21.974Z,63.50
2023-03-24T17:59:52.927Z,63.50
2023-03-24T18:02:22.153Z,63.60
2023-03-24T18:04:51.996Z,63.60
2023-03-24T18:07:19.197Z,64.50
2023-03-24T18:09:46.395Z,63.50
2023-03-24T18:12:13.484Z,63.60
2023-03-24T18:14:40.587Z,63.80
2023-03-24T18:17:07.586Z,63.80
2023-03-24T18:19:34.595Z,63.90
2023-03-24T18:22:01.620Z,64.00
2023-03-24T18:24:28.964Z,64.00
2023-03-24T18:26:56.013Z,64.00
2023-03-24T18:29:24.068Z,64.00
2023-03-24T18:31:51.406Z,64.10
2023-03-24T18:34:18.466Z,64.20
2023-03-24T18:36:46.277Z,64.30
2023-03-24T18:39:13.586Z,64.30
2023-03-24T18:41:40.617Z,64.40
2023-03-24T18:44:11.414Z,64.40
2023-03-24T18:46:38.406Z,64.60
2023-03-24T18:49:06.207Z,64.80
2023-03-24T18:51:33.463Z,65.00
2023-03-24T18:54:00.433Z,65.20
2023-03-24T18:56:28.149Z,65.40
2023-03-24T18:58:55.665Z,65.50
2023-03-24T19:01:23.056Z,65.80
2023-03-24T19:03:51.995Z,66.10
2023-03-24T19:06:21.026Z,66.20
2023-03-24T19:08:53.050Z,66.30
2023-03-24T19:11:26.341Z,66.40
2023-03-24T19:13:56.497Z,66.50
2023-03-24T19:16:23.498Z,66.60
2023-03-24T19:18:50.955Z,66.70
2023-03-24T19:21:19.157Z,66.80
2023-03-24T19:23:47.062Z,66.90
2023-03-24T19:26:16.466Z,67.00
2023-03-24T19:28:43.975Z,67.20
2023-03-24T19:31:15.067Z,67.20
2023-03-24T19:33:42.070Z,67.20
2023-03-24T19:36:10.439Z,67.20
2023-03-24T19:38:38.957Z,67.10
2023-03-24T19:41:08.363Z,66.90
2023-03-24T19:43:36.755Z,66.70
2023-03-24T19:46:04.712Z,66.70
2023-03-24T19:48:32.035Z,66.50
2023-03-24T19:50:58.970Z,66.30
2023-03-24T19:53:26.916Z,66.30
2023-03-24T19:55:57.836Z,66.30
2023-03-24T19:58:24.984Z,66.20
2023-03-24T20:00:52.646Z,66.20
2023-03-24T20:03:19.833Z,66.10
2023-03-24T20:05:47.055Z,66.00
2023-03-24T20:08:14.094Z,66.00
2023-03-24T20:10:41.133Z,66.00
2023-03-24T20:13:09.227Z,66.00
2023-03-24T20:15:36.912Z,65.90
2023-03-24T20:18:04.154Z,66.00
2023-03-24T20:20:31.720Z,65.80
2023-03-24T20:22:58.787Z,65.70
2023-03-24T20:25:25.852Z,65.60
2023-03-24T20:27:52.757Z,65.50
2023-03-24T20:30:20.695Z,66.30
2023-03-24T20:32:48.172Z,65.50
2023-03-24T20:35:15.992Z,65.60
2023-03-24T20:37:43.149Z,65.40
2023-03-24T20:40:10.572Z,65.40
2023-03-24T20:42:37.953Z,65.40
2023-03-24T20:45:06.912Z,65.40
2023-03-24T20:47:33.972Z,65.30
2023-03-24T20:50:01.335Z,65.30
2023-03-24T20:52:29.329Z,65.20
2023-03-24T20:54:56.595Z,65.10
2023-03-24T20:57:25.736Z,65.00
2023-03-24T20:59:52.818Z,65.00
2023-03-24T21:02:20.322Z,64.70
2023-03-24T21:04:47.549Z,64.70
2023-03-24T21:07:14.539Z,64.70
2023-03-24T21:09:41.657Z,64.70
2023-03-24T21:12:09.497Z,65.50
2023-03-24T21:14:36.630Z,64.70
2023-03-24T21:17:03.930Z,64.60
2023-03-24T21:19:30.889Z,64.40
2023-03-24T21:21:57.877Z,64.20
2023-03-24T21:24:24.868Z,64.10
2023-03-24T21:26:53.931Z,64.00
2023-03-24T21:29:22.581Z,63.90
2023-03-24T21:31:49.984Z,63.90
2023-03-24T21:34:17.131Z,63.90
2023-03-24T21:36:44.086Z,63.90
2023-03-24T21:39:12.100Z,63.70
2023-03-24T21:41:39.909Z,63.60
2023-03-24T21:44:09.275Z,63.50
2023-03-24T21:46:37.060Z,63.50
2023-03-24T21:49:05.207Z,63.70
2023-03-24T21:51:34.263Z,63.90
2023-03-24T21:54:03.503Z,64.30
2023-03-24T21:56:34.614Z,64.40
2023-03-24T21:59:01.801Z,64.70
2023-03-24T22:01:28.911Z,64.90
2023-03-24T22:03:58.646Z,65.20
2023-03-24T22:06:29.187Z,65.60
2023-03-24T22:08:58.521Z,66.00
2023-03-24T22:11:26.231Z,66.60
2023-03-24T22:13:53.885Z,67.40
2023-03-24T22:16:21.101Z,67.90
2023-03-24T22:18:47.949Z,68.30
2023-03-24T22:21:15.401Z,68.60
2023-03-24T22:23:43.139Z,68.70
2023-03-24T22:26:13.675Z,68.80
2023-03-24T22:28:42.409Z,68.80
2023-03-24T22:31:14.770Z,69.00
2023-03-24T22:33:42.627Z,69.20
2023-03-24T22:36:10.367Z,69.20
2023-03-24T22:38:37.723Z,69.30
2023-03-24T22:41:10.025Z,69.30
2023-03-24T22:43:42.338Z,69.30
2023-03-24T22:46:12.840Z,69.30
2023-03-24T22:48:40.975Z,69.30
2023-03-24T22:51:09.214Z,68.90
2023-03-24T22:53:36.203Z,68.60
2023-03-24T22:56:03.635Z,68.40
2023-03-24T22:58:30.658Z,68.20
2023-03-24T23:00:57.649Z,67.90
2023-03-24T23:03:24.591Z,67.80
2023-03-24T23:05:52.084Z,67.60
2023-03-24T23:08:19.584Z,67.60
2023-03-24T23:10:47.481Z,67.60
2023-03-24T23:13:17.131Z,67.60
2023-03-24T23:15:44.467Z,67.60
2023-03-24T23:18:12.169Z,67.50
2023-03-24T23:20:41.007Z,67.30
2023-03-24T23:23:09.139Z,67.20
2023-03-24T23:25:43.140Z,67.90
2023-03-24T23:28:11.485Z,66.90
2023-03-24T23:30:39.324Z,66.70
2023-03-24T23:33:06.526Z,66.70
2023-03-24T23:35:34.041Z,66.60
2023-03-24T23:38:02.484Z,66.40
2023-03-24T23:40:29.342Z,66.60
2023-03-24T23:42:56.397Z,66.70
2023-03-24T23:45:23.317Z,66.80
2023-03-24T23:47:52.103Z,66.80
2023-03-24T23:50:20.582Z,66.80
2023-03-24T23:52:48.279Z,66.80
2023-03-24T23:55:17.970Z,66.80
2023-03-24T23:57:46.733Z,66.80
