createdAt,value
2018-07-17T00:01:35.633Z,19.80
2018-07-17T00:04:11.990Z,19.80
2018-07-17T00:06:48.318Z,19.80
2018-07-17T00:09:24.562Z,19.70
2018-07-17T00:12:00.886Z,19.70
2018-07-17T00:14:37.344Z,19.60
2018-07-17T00:17:13.688Z,19.60
2018-07-17T00:19:49.856Z,19.50
2018-07-17T00:22:26.176Z,19.40
2018-07-17T00:25:02.515Z,19.40
2018-07-17T00:27:38.863Z,19.40
2018-07-17T00:30:15.205Z,19.40
2018-07-17T00:32:51.537Z,19.30
2018-07-17T00:35:27.695Z,19.30
2018-07-17T00:38:04.084Z,19.20
2018-07-17T00:40:40.267Z,19.20
2018-07-17T00:43:16.636Z,19.20
2018-07-17T00:45:52.907Z,19.10
2018-07-17T00:48:29.224Z,19.00
2018-07-17T00:51:05.628Z,18.90
2018-07-17T00:53:42.042Z,18.90
2018-07-17T00:56:18.246Z,18.80
2018-07-17T00:58:54.543Z,18.80
2018-07-17T01:01:35.956Z,18.80
2018-07-17T01:04:17.355Z,18.70
2018-07-17T01:06:58.777Z,18.70
2018-07-17T01:09:40.155Z,18.70
2018-07-17T01:12:15.507Z,18.60
2018-07-17T01:15:03.490Z,18.60
2018-07-17T01:17:39.769Z,18.60
2018-07-17T01:20:16.114Z,18.60
2018-07-17T01:22:52.432Z,18.70
2018-07-17T01:25:28.870Z,18.70
2018-07-17T01:28:05.315Z,18.70
2018-07-17T01:30:41.695Z,18.70
2018-07-17T01:33:18.067Z,18.60
2018-07-17T01:35:54.443Z,18.60
2018-07-17T01:38:30.771Z,18.60
2018-07-17T01:41:07.164Z,18.50
2018-07-17T01:43:43.466Z,18.60
2018-07-17T01:46:19.767Z,18.50
2018-07-17T01:48:55.959Z,18.50
2018-07-17T01:51:32.334Z,18.40
2018-07-17T01:54:08.747Z,18.40
2018-07-17T01:56:44.992Z,18.40
2018-07-17T01:59:21.292Z,18.30
2018-07-17T02:01:57.567Z,18.20
2018-07-17T02:04:33.923Z,18.20
2018-07-17T02:07:10.248Z,18.10
2018-07-17T02:09:46.498Z,18.00
2018-07-17T02:12:22.635Z,18.00
2018-07-17T02:14:59.055Z,17.90
2018-07-17T02:17:35.404Z,17.90
2018-07-17T02:20:11.778Z,17.90
2018-07-17T02:22:47.932Z,17.90
2018-07-17T02:25:24.280Z,17.80
2018-07-17T02:28:00.524Z,17.80
2018-07-17T02:30:36.846Z,17.70
2018-07-17T02:33:13.143Z,17.60
2018-07-17T02:35:49.468Z,17.60
2018-07-17T02:38:25.800Z,17.50
2018-07-17T02:41:02.183Z,17.40
2018-07-17T02:43:38.578Z,17.40
2018-07-17T02:46:14.920Z,17.30
2018-07-17T02:48:51.221Z,17.30
2018-07-17T02:51:27.615Z,17.40
2018-07-17T02:54:04.391Z,17.40
2018-07-17T02:56:40.668Z,17.30
2018-07-17T02:59:16.919Z,17.20
2018-07-17T03:01:53.412Z,17.20
2018-07-17T03:04:29.620Z,17.10
2018-07-17T03:07:05.950Z,17.10
2018-07-17T03:09:42.272Z,17.20
2018-07-17T03:12:18.597Z,17.20
2018-07-17T03:14:54.969Z,17.10
2018-07-17T03:17:31.279Z,17.10
2018-07-17T03:20:07.743Z,17.00
2018-07-17T03:22:43.999Z,17.00
2018-07-17T03:25:20.395Z,16.90
2018-07-17T03:27:56.863Z,16.80
2018-07-17T03:30:33.287Z,16.80
2018-07-17T03:33:09.685Z,16.80
2018-07-17T03:35:45.915Z,16.80
2018-07-17T03:38:22.229Z,16.80
2018-07-17T03:40:58.706Z,16.80
2018-07-17T03:43:35.113Z,16.80
2018-07-17T03:46:11.508Z,16.80
2018-07-17T03:48:47.841Z,16.80
2018-07-17T03:51:24.163Z,16.70
2018-07-17T03:54:00.459Z,16.70
2018-07-17T03:56:36.879Z,16.70
2018-07-17T03:59:13.309Z,16.70
2018-07-17T04:01:49.663Z,16.80
2018-07-17T04:04:25.972Z,16.70
2018-07-17T04:07:02.400Z,16.80
2018-07-17T04:09:38.552Z,16.80
2018-07-17T04:12:14.794Z,16.80
2018-07-17T04:14:51.064Z,16.80
2018-07-17T04:17:27.381Z,16.80
2018-07-17T04:20:04.696Z,16.80
2018-07-17T04:22:41.053Z,16.80
2018-07-17T04:25:17.247Z,16.80
2018-07-17T04:27:53.544Z,16.90
2018-07-17T04:30:29.823Z,16.90
2018-07-17T04:33:06.190Z,17.00
2018-07-17T04:35:42.507Z,17.00
2018-07-17T04:38:18.860Z,17.00
2018-07-17T04:40:55.093Z,17.00
2018-07-17T04:43:31.414Z,17.10
2018-07-17T04:46:07.809Z,17.20
2018-07-17T04:48:44.187Z,17.30
2018-07-17T04:51:20.485Z,17.40
2018-07-17T04:53:56.963Z,17.50
2018-07-17T04:56:33.362Z,17.50
2018-07-17T04:59:10.455Z,17.60
2018-07-17T05:01:46.657Z,17.70
2018-07-17T05:04:23.118Z,17.70
2018-07-17T05:06:59.495Z,17.80
2018-07-17T05:09:35.859Z,17.80
2018-07-17T05:12:12.137Z,17.90
2018-07-17T05:14:48.428Z,18.00
2018-07-17T05:17:24.883Z,18.10
2018-07-17T05:20:01.334Z,18.20
2018-07-17T05:22:37.593Z,18.20
2018-07-17T05:25:13.978Z,18.30
2018-07-17T05:27:50.428Z,18.30
2018-07-17T05:30:26.730Z,18.30
2018-07-17T05:33:03.161Z,18.40
2018-07-17T05:35:39.519Z,18.60
2018-07-17T05:38:15.887Z,18.80
2018-07-17T05:40:52.279Z,19.10
2018-07-17T05:43:28.663Z,19.50
2018-07-17T05:46:05.161Z,20.00
2018-07-17T05:48:41.583Z,20.20
2018-07-17T05:51:18.180Z,20.50
2018-07-17T05:53:54.428Z,20.70
2018-07-17T05:56:30.730Z,20.80
2018-07-17T05:59:07.294Z,21.20
2018-07-17T06:01:43.464Z,21.70
2018-07-17T06:04:19.824Z,22.00
2018-07-17T06:06:56.151Z,22.20
2018-07-17T06:09:32.415Z,22.50
2018-07-17T06:12:08.941Z,22.90
2018-07-17T06:14:45.260Z,23.30
2018-07-17T06:17:21.693Z,23.60
2018-07-17T06:19:58.072Z,23.80
2018-07-17T06:22:34.270Z,24.00
2018-07-17T06:25:10.895Z,24.00
2018-07-17T06:27:47.150Z,24.00
2018-07-17T06:30:23.377Z,24.30
2018-07-17T06:32:59.753Z,24.40
2018-07-17T06:35:36.084Z,24.70
2018-07-17T06:38:12.419Z,25.00
2018-07-17T06:40:48.712Z,24.90
2018-07-17T06:43:25.196Z,25.00
2018-07-17T06:46:01.459Z,24.70
2018-07-17T06:48:37.933Z,25.50
2018-07-17T06:51:14.279Z,25.70
2018-07-17T06:53:50.485Z,25.80
2018-07-17T06:56:26.962Z,26.10
2018-07-17T06:59:03.348Z,26.60
2018-07-17T07:01:39.657Z,26.40
2018-07-17T07:04:15.883Z,26.70
2018-07-17T07:06:52.344Z,26.60
2018-07-17T07:09:28.696Z,26.60
2018-07-17T07:12:04.967Z,26.80
2018-07-17T07:14:41.680Z,26.80
2018-07-17T07:17:17.884Z,26.60
2018-07-17T07:19:54.183Z,26.70
2018-07-17T07:22:30.595Z,26.90
2018-07-17T07:25:07.241Z,27.10
2018-07-17T07:27:43.467Z,27.40
2018-07-17T07:30:19.855Z,27.40
2018-07-17T07:32:56.675Z,27.80
2018-07-17T07:35:32.911Z,27.80
2018-07-17T07:38:09.281Z,27.70
2018-07-17T07:40:45.594Z,27.70
2018-07-17T07:43:21.773Z,28.10
2018-07-17T07:45:58.110Z,28.50
2018-07-17T07:48:34.555Z,28.70
2018-07-17T07:51:10.836Z,28.70
2018-07-17T07:53:47.179Z,29.20
2018-07-17T07:56:23.520Z,29.70
2018-07-17T07:58:59.800Z,29.80
2018-07-17T08:01:36.271Z,29.70
2018-07-17T08:04:12.756Z,30.00
2018-07-17T08:06:49.157Z,30.00
2018-07-17T08:09:25.444Z,29.80
2018-07-17T08:12:01.859Z,30.10
2018-07-17T08:14:38.273Z,30.20
2018-07-17T08:17:14.579Z,30.20
2018-07-17T08:19:50.799Z,30.50
2018-07-17T08:22:27.092Z,31.00
2018-07-17T08:25:03.521Z,31.10
2018-07-17T08:27:39.884Z,30.90
2018-07-17T08:30:17.095Z,31.20
2018-07-17T08:32:53.455Z,31.10
2018-07-17T08:35:29.773Z,30.70
2018-07-17T08:38:06.163Z,30.60
2018-07-17T08:40:42.512Z,30.70
2018-07-17T08:43:18.805Z,30.50
2018-07-17T08:45:55.218Z,30.30
2018-07-17T08:48:31.491Z,30.70
2018-07-17T08:51:07.898Z,30.90
2018-07-17T08:53:44.229Z,31.80
2018-07-17T08:56:20.516Z,32.30
2018-07-17T08:58:56.784Z,32.40
2018-07-17T09:01:33.973Z,31.60
2018-07-17T09:04:10.420Z,31.90
2018-07-17T09:06:46.698Z,31.80
2018-07-17T09:09:23.024Z,31.50
2018-07-17T09:11:59.480Z,31.70
2018-07-17T09:14:35.911Z,32.10
2018-07-17T09:17:12.520Z,32.30
2018-07-17T09:19:48.791Z,32.40
2018-07-17T09:22:25.227Z,32.90
2018-07-17T09:25:01.663Z,33.40
2018-07-17T09:27:37.906Z,32.40
2018-07-17T09:30:14.266Z,32.80
2018-07-17T09:32:50.565Z,32.90
2018-07-17T09:35:26.920Z,32.90
2018-07-17T09:38:03.110Z,33.10
2018-07-17T09:40:39.475Z,32.50
2018-07-17T09:43:15.715Z,32.70
2018-07-17T09:45:52.036Z,33.10
2018-07-17T09:48:28.238Z,33.40
2018-07-17T09:51:04.556Z,33.50
2018-07-17T09:53:40.887Z,33.50
2018-07-17T09:56:17.171Z,33.30
2018-07-17T09:58:53.691Z,33.70
2018-07-17T10:01:35.212Z,32.90
2018-07-17T10:04:11.543Z,32.80
2018-07-17T10:06:47.831Z,33.20
2018-07-17T10:09:24.137Z,33.40
2018-07-17T10:12:00.493Z,33.30
2018-07-17T10:14:36.740Z,33.60
2018-07-17T10:17:13.219Z,33.10
2018-07-17T10:19:49.470Z,33.10
2018-07-17T10:22:25.798Z,33.20
2018-07-17T10:25:02.113Z,33.50
2018-07-17T10:27:38.943Z,33.60
2018-07-17T10:30:15.309Z,33.90
2018-07-17T10:32:51.634Z,33.40
2018-07-17T10:35:28.000Z,32.40
2018-07-17T10:38:04.253Z,32.40
2018-07-17T10:40:40.617Z,32.10
2018-07-17T10:43:16.879Z,31.20
2018-07-17T10:45:53.260Z,30.80
2018-07-17T10:48:29.575Z,31.00
2018-07-17T10:51:06.157Z,30.90
2018-07-17T10:53:42.480Z,30.90
2018-07-17T10:56:18.832Z,30.70
2018-07-17T10:58:55.168Z,31.20
2018-07-17T11:04:07.557Z,30.80
2018-07-17T11:06:43.916Z,30.80
2018-07-17T11:09:20.320Z,30.80
2018-07-17T11:11:56.577Z,31.10
2018-07-17T11:14:32.951Z,31.40
2018-07-17T11:17:09.354Z,31.40
2018-07-17T11:19:45.636Z,31.30
2018-07-17T11:22:21.790Z,31.60
2018-07-17T11:24:58.219Z,31.70
2018-07-17T11:27:34.594Z,32.10
2018-07-17T11:30:10.905Z,32.10
2018-07-17T11:32:47.302Z,32.00
2018-07-17T11:35:23.550Z,31.70
2018-07-17T11:37:59.883Z,31.30
2018-07-17T11:40:36.243Z,31.00
2018-07-17T11:43:12.624Z,30.90
2018-07-17T11:45:48.873Z,30.80
2018-07-17T11:48:25.201Z,30.60
2018-07-17T11:51:01.513Z,30.60
2018-07-17T11:53:37.911Z,30.50
2018-07-17T11:56:14.267Z,30.60
2018-07-17T11:58:50.605Z,30.70
2018-07-17T12:01:26.728Z,30.90
2018-07-17T12:04:03.085Z,31.30
2018-07-17T12:06:39.387Z,31.60
2018-07-17T12:09:15.727Z,31.30
2018-07-17T12:11:52.097Z,31.40
2018-07-17T12:14:28.476Z,31.40
2018-07-17T12:17:04.957Z,30.40
2018-07-17T12:19:41.241Z,29.70
2018-07-17T12:22:17.633Z,29.80
2018-07-17T12:24:53.969Z,29.60
2018-07-17T12:27:30.416Z,29.20
2018-07-17T12:30:07.543Z,28.70
2018-07-17T12:32:43.872Z,28.50
2018-07-17T12:35:21.483Z,28.70
2018-07-17T12:37:57.820Z,28.40
2018-07-17T12:40:34.230Z,28.20
2018-07-17T12:43:10.555Z,28.10
2018-07-17T12:45:47.766Z,27.70
2018-07-17T12:48:23.991Z,27.50
2018-07-17T12:51:00.296Z,27.60
2018-07-17T12:53:36.905Z,27.70
2018-07-17T12:56:13.216Z,27.90
2018-07-17T12:58:49.919Z,28.20
2018-07-17T13:01:26.249Z,28.20
2018-07-17T13:04:02.666Z,28.40
2018-07-17T13:06:39.199Z,28.50
2018-07-17T13:09:15.564Z,28.70
2018-07-17T13:11:51.761Z,28.70
2018-07-17T13:14:28.184Z,28.90
2018-07-17T13:17:04.598Z,29.00
2018-07-17T13:19:40.885Z,29.20
2018-07-17T13:22:17.193Z,29.40
2018-07-17T13:24:53.503Z,29.60
2018-07-17T13:27:29.758Z,29.90
2018-07-17T13:30:07.468Z,30.20
2018-07-17T13:32:43.771Z,30.30
2018-07-17T13:35:20.071Z,30.40
2018-07-17T13:37:56.345Z,30.40
2018-07-17T13:40:32.634Z,30.60
2018-07-17T13:43:09.011Z,30.70
2018-07-17T13:45:45.429Z,30.90
2018-07-17T13:48:21.782Z,31.00
2018-07-17T13:50:58.516Z,31.00
2018-07-17T13:53:34.825Z,31.00
2018-07-17T13:56:11.076Z,30.80
2018-07-17T13:58:47.191Z,30.40
2018-07-17T14:01:23.421Z,30.10
2018-07-17T14:03:59.880Z,29.90
2018-07-17T14:06:36.411Z,29.90
2018-07-17T14:09:12.820Z,29.80
2018-07-17T14:11:49.130Z,29.80
2018-07-17T14:14:25.343Z,30.00
2018-07-17T14:17:01.572Z,30.10
2018-07-17T14:19:38.071Z,30.10
2018-07-17T14:22:15.360Z,30.40
2018-07-17T14:24:51.684Z,30.50
2018-07-17T14:27:28.077Z,30.60
2018-07-17T14:30:04.544Z,30.70
2018-07-17T14:32:40.860Z,30.90
2018-07-17T14:35:17.192Z,31.10
2018-07-17T14:37:53.441Z,31.10
2018-07-17T14:40:29.826Z,31.00
2018-07-17T14:43:06.622Z,31.20
2018-07-17T14:45:42.896Z,31.00
2018-07-17T14:48:19.097Z,31.00
2018-07-17T14:50:55.207Z,30.80
2018-07-17T14:53:31.580Z,30.70
2018-07-17T14:56:09.304Z,30.80
2018-07-17T14:58:45.694Z,30.60
2018-07-17T15:01:22.127Z,30.50
2018-07-17T15:03:58.469Z,30.20
2018-07-17T15:06:34.718Z,30.10
2018-07-17T15:09:10.985Z,30.00
2018-07-17T15:11:47.666Z,29.80
2018-07-17T15:14:24.118Z,29.70
2018-07-17T15:17:00.414Z,29.80
2018-07-17T15:19:36.892Z,29.90
2018-07-17T15:22:13.157Z,29.80
2018-07-17T15:24:49.549Z,29.90
2018-07-17T15:27:25.916Z,29.80
2018-07-17T15:30:02.725Z,29.80
2018-07-17T15:32:39.007Z,29.90
2018-07-17T15:35:15.430Z,30.00
2018-07-17T15:37:51.736Z,30.10
2018-07-17T15:40:28.050Z,30.30
2018-07-17T15:43:04.421Z,30.50
2018-07-17T15:45:40.624Z,30.50
2018-07-17T15:48:17.359Z,30.50
2018-07-17T15:50:53.808Z,30.10
2018-07-17T15:53:30.091Z,30.00
2018-07-17T15:56:06.485Z,29.70
2018-07-17T15:58:42.796Z,29.40
2018-07-17T16:01:19.099Z,29.10
2018-07-17T16:03:55.400Z,29.00
2018-07-17T16:06:31.908Z,28.90
2018-07-17T16:09:08.884Z,28.70
2018-07-17T16:11:45.300Z,28.60
2018-07-17T16:14:22.055Z,28.30
2018-07-17T16:16:58.095Z,28.20
2018-07-17T16:19:34.574Z,28.20
2018-07-17T16:22:10.954Z,28.20
2018-07-17T16:24:47.308Z,28.10
2018-07-17T16:27:26.820Z,28.00
2018-07-17T16:30:05.993Z,27.80
2018-07-17T16:32:42.380Z,27.90
2018-07-17T16:35:18.811Z,27.80
2018-07-17T16:37:55.161Z,27.80
2018-07-17T16:40:31.758Z,27.80
2018-07-17T16:43:08.139Z,27.80
2018-07-17T16:45:44.647Z,27.70
2018-07-17T16:48:21.151Z,27.70
2018-07-17T16:50:57.415Z,27.70
2018-07-17T16:53:33.812Z,27.70
2018-07-17T16:56:10.144Z,27.70
2018-07-17T16:58:46.542Z,27.70
2018-07-17T17:01:23.634Z,27.70
2018-07-17T17:03:59.863Z,27.70
2018-07-17T17:06:36.137Z,27.70
2018-07-17T17:09:13.207Z,27.80
2018-07-17T17:11:49.667Z,27.80
2018-07-17T17:14:25.982Z,27.80
2018-07-17T17:17:02.463Z,27.90
2018-07-17T17:19:38.705Z,27.90
2018-07-17T17:22:15.271Z,27.90
2018-07-17T17:24:51.887Z,27.90
2018-07-17T17:27:28.340Z,27.80
2018-07-17T17:30:04.893Z,27.80
2018-07-17T17:32:42.619Z,27.80
2018-07-17T17:35:18.760Z,27.80
2018-07-17T17:37:55.012Z,27.80
2018-07-17T17:40:31.544Z,27.80
2018-07-17T17:43:07.918Z,27.70
2018-07-17T17:45:44.152Z,27.70
2018-07-17T17:48:20.568Z,27.70
2018-07-17T17:50:56.920Z,27.60
2018-07-17T17:53:33.332Z,27.60
2018-07-17T17:56:09.775Z,27.50
2018-07-17T17:58:46.565Z,27.50
2018-07-17T18:01:22.895Z,27.50
2018-07-17T18:04:00.755Z,27.50
2018-07-17T18:06:37.000Z,27.40
2018-07-17T18:09:13.261Z,27.40
2018-07-17T18:11:49.557Z,27.30
2018-07-17T18:14:25.831Z,27.30
2018-07-17T18:17:02.236Z,27.20
2018-07-17T18:19:38.612Z,27.20
2018-07-17T18:22:14.844Z,27.20
2018-07-17T18:24:51.132Z,27.20
2018-07-17T18:27:27.387Z,27.30
2018-07-17T18:30:03.835Z,27.10
2018-07-17T18:32:40.566Z,27.10
2018-07-17T18:35:16.815Z,27.10
2018-07-17T18:37:53.159Z,27.10
2018-07-17T18:40:29.354Z,27.00
2018-07-17T18:43:05.961Z,26.90
2018-07-17T18:45:42.280Z,26.80
2018-07-17T18:48:18.629Z,26.70
2018-07-17T18:50:54.944Z,26.70
2018-07-17T18:53:31.930Z,26.60
2018-07-17T18:56:08.307Z,26.60
2018-07-17T18:58:45.405Z,26.50
2018-07-17T19:01:21.770Z,26.40
2018-07-17T19:03:58.141Z,26.40
2018-07-17T19:06:34.608Z,26.30
2018-07-17T19:09:11.406Z,26.20
2018-07-17T19:11:47.813Z,26.10
2018-07-17T19:14:24.221Z,26.00
2018-07-17T19:17:00.728Z,25.90
2018-07-17T19:19:36.832Z,25.80
2018-07-17T19:22:14.005Z,25.70
2018-07-17T19:24:50.608Z,25.60
2018-07-17T19:27:26.805Z,25.60
2018-07-17T19:30:03.170Z,25.50
2018-07-17T19:32:39.627Z,25.50
2018-07-17T19:35:16.002Z,25.40
2018-07-17T19:37:52.216Z,25.40
2018-07-17T19:40:28.527Z,25.30
2018-07-17T19:43:05.159Z,25.30
2018-07-17T19:45:41.422Z,25.20
2018-07-17T19:48:18.008Z,25.20
2018-07-17T19:50:54.685Z,25.20
2018-07-17T19:53:31.036Z,25.20
2018-07-17T19:56:07.472Z,25.20
2018-07-17T19:58:43.751Z,25.10
2018-07-17T20:01:20.188Z,23.80
2018-07-17T20:03:56.477Z,24.90
2018-07-17T20:06:32.796Z,24.80
2018-07-17T20:09:09.831Z,24.80
2018-07-17T20:11:45.985Z,24.80
2018-07-17T20:14:22.550Z,24.70
2018-07-17T20:16:58.842Z,24.70
2018-07-17T20:19:35.439Z,24.60
2018-07-17T20:22:11.648Z,24.50
2018-07-17T20:24:48.019Z,24.50
2018-07-17T20:27:24.356Z,24.40
2018-07-17T20:30:00.806Z,24.40
2018-07-17T20:32:37.179Z,24.40
2018-07-17T20:35:13.389Z,24.30
2018-07-17T20:37:49.671Z,24.30
2018-07-17T20:40:26.064Z,24.30
2018-07-17T20:43:02.841Z,24.30
2018-07-17T20:45:39.171Z,24.20
2018-07-17T20:48:15.397Z,24.20
2018-07-17T20:50:51.640Z,24.20
2018-07-17T20:53:27.933Z,24.10
2018-07-17T20:56:04.403Z,24.10
2018-07-17T20:58:40.816Z,24.00
2018-07-17T21:01:17.134Z,24.00
2018-07-17T21:03:53.421Z,23.90
2018-07-17T21:06:29.796Z,23.90
2018-07-17T21:09:09.779Z,23.90
2018-07-17T21:11:46.047Z,23.90
2018-07-17T21:14:22.345Z,23.90
2018-07-17T21:16:58.609Z,23.80
2018-07-17T21:19:35.236Z,23.80
2018-07-17T21:22:11.693Z,23.80
2018-07-17T21:24:48.059Z,23.80
2018-07-17T21:27:24.509Z,23.80
2018-07-17T21:30:00.887Z,23.80
2018-07-17T21:32:37.271Z,23.80
2018-07-17T21:35:13.688Z,23.70
2018-07-17T21:37:49.886Z,23.70
2018-07-17T21:40:26.303Z,23.60
2018-07-17T21:43:03.481Z,23.60
2018-07-17T21:45:39.864Z,23.60
2018-07-17T21:48:16.178Z,23.50
2018-07-17T21:50:53.704Z,23.50
2018-07-17T21:53:30.076Z,23.50
2018-07-17T21:56:06.653Z,23.40
2018-07-17T21:58:42.801Z,23.40
2018-07-17T22:01:19.095Z,23.30
2018-07-17T22:03:55.424Z,23.30
2018-07-17T22:06:31.812Z,23.30
2018-07-17T22:09:11.857Z,23.20
2018-07-17T22:11:47.941Z,23.10
2018-07-17T22:14:24.259Z,23.10
2018-07-17T22:17:00.459Z,23.10
2018-07-17T22:19:36.841Z,23.00
2018-07-17T22:22:13.069Z,23.00
2018-07-17T22:24:49.392Z,22.90
2018-07-17T22:27:25.592Z,22.90
2018-07-17T22:30:01.956Z,22.90
2018-07-17T22:32:38.188Z,22.80
2018-07-17T22:35:14.659Z,22.70
2018-07-17T22:37:51.016Z,22.70
2018-07-17T22:40:27.479Z,22.60
2018-07-17T22:43:03.707Z,22.50
2018-07-17T22:45:40.101Z,22.40
2018-07-17T22:48:16.299Z,22.40
2018-07-17T22:50:52.715Z,22.40
2018-07-17T22:53:28.943Z,22.40
2018-07-17T22:56:05.379Z,22.30
2018-07-17T22:58:41.872Z,22.30
2018-07-17T23:01:18.266Z,22.20
2018-07-17T23:03:54.436Z,22.20
2018-07-17T23:06:30.776Z,22.20
2018-07-17T23:09:09.664Z,22.10
2018-07-17T23:11:45.964Z,22.10
2018-07-17T23:14:22.355Z,22.10
2018-07-17T23:16:58.796Z,22.10
2018-07-17T23:19:35.243Z,22.10
2018-07-17T23:22:11.869Z,22.10
2018-07-17T23:24:48.103Z,22.00
2018-07-17T23:27:24.291Z,22.00
2018-07-17T23:30:00.674Z,21.90
2018-07-17T23:32:37.130Z,21.90
2018-07-17T23:35:14.265Z,21.80
2018-07-17T23:37:51.055Z,21.80
2018-07-17T23:40:27.238Z,21.70
2018-07-17T23:43:03.628Z,21.70
2018-07-17T23:45:40.361Z,21.60
2018-07-17T23:48:16.536Z,21.60
2018-07-17T23:50:52.674Z,21.60
2018-07-17T23:53:28.958Z,21.60
2018-07-17T23:56:05.481Z,21.60
2018-07-17T23:58:41.853Z,21.60
