createdAt,value
2022-10-02T00:02:15.233Z,11.60
2022-10-02T00:04:54.287Z,11.70
2022-10-02T00:07:30.845Z,11.80
2022-10-02T00:10:01.902Z,11.70
2022-10-02T00:12:30.642Z,11.70
2022-10-02T00:15:06.589Z,11.80
2022-10-02T00:17:39.282Z,11.80
2022-10-02T00:20:14.004Z,11.70
2022-10-02T00:22:57.355Z,11.60
2022-10-02T00:25:36.977Z,11.70
2022-10-02T00:28:16.077Z,11.60
2022-10-02T00:30:51.337Z,11.70
2022-10-02T00:33:36.969Z,11.70
2022-10-02T00:36:37.512Z,11.80
2022-10-02T00:39:19.992Z,11.80
2022-10-02T00:41:52.862Z,11.90
2022-10-02T00:44:37.798Z,12.00
2022-10-02T00:47:21.468Z,12.20
2022-10-02T00:49:48.722Z,12.30
2022-10-02T00:52:34.574Z,12.50
2022-10-02T00:55:22.207Z,12.60
2022-10-02T00:58:19.656Z,12.60
2022-10-02T01:01:14.627Z,12.70
2022-10-02T01:03:46.180Z,12.70
2022-10-02T01:06:13.510Z,12.60
2022-10-02T01:08:41.073Z,12.50
2022-10-02T01:11:08.815Z,12.50
2022-10-02T01:13:36.275Z,12.40
2022-10-02T01:16:04.075Z,12.50
2022-10-02T01:18:31.849Z,12.50
2022-10-02T01:21:03.996Z,12.40
2022-10-02T01:23:46.057Z,12.50
2022-10-02T01:26:13.716Z,12.50
2022-10-02T01:28:41.187Z,12.50
2022-10-02T01:31:11.060Z,12.50
2022-10-02T01:33:41.558Z,12.40
2022-10-02T01:36:10.628Z,12.50
2022-10-02T01:38:39.678Z,12.60
2022-10-02T01:41:09.932Z,12.50
2022-10-02T01:43:45.561Z,12.50
2022-10-02T01:46:49.185Z,12.50
2022-10-02T01:50:00.608Z,12.60
2022-10-02T01:52:35.183Z,12.70
2022-10-02T01:55:41.005Z,12.70
2022-10-02T01:58:10.983Z,12.60
2022-10-02T02:01:19.781Z,12.60
2022-10-02T02:03:56.392Z,12.70
2022-10-02T02:06:55.829Z,12.60
2022-10-02T02:09:49.260Z,12.70
2022-10-02T02:12:24.754Z,12.70
2022-10-02T02:15:02.124Z,12.70
2022-10-02T02:17:57.494Z,12.80
2022-10-02T02:20:33.125Z,12.80
2022-10-02T02:23:07.142Z,12.80
2022-10-02T02:25:39.775Z,12.70
2022-10-02T02:28:12.329Z,12.70
2022-10-02T02:30:43.667Z,12.70
2022-10-02T02:33:20.037Z,12.70
2022-10-02T02:35:51.644Z,12.80
2022-10-02T02:38:31.093Z,12.70
2022-10-02T02:41:04.322Z,12.80
2022-10-02T02:43:47.851Z,12.80
2022-10-02T02:47:06.360Z,12.70
2022-10-02T02:49:47.926Z,12.80
2022-10-02T02:52:25.376Z,12.80
2022-10-02T02:55:00.700Z,12.90
2022-10-02T02:57:38.083Z,13.00
2022-10-02T03:00:07.169Z,13.00
2022-10-02T03:02:34.493Z,13.10
2022-10-02T03:05:01.923Z,13.10
2022-10-02T03:07:29.256Z,13.10
2022-10-02T03:10:14.311Z,13.20
2022-10-02T03:13:03.429Z,13.30
2022-10-02T03:15:53.214Z,13.30
2022-10-02T03:18:37.052Z,13.30
2022-10-02T03:21:10.274Z,13.40
2022-10-02T03:24:10.440Z,13.40
2022-10-02T03:26:47.028Z,13.50
2022-10-02T03:29:25.323Z,13.50
2022-10-02T03:31:54.142Z,13.50
2022-10-02T03:34:22.558Z,13.50
2022-10-02T03:36:50.280Z,13.50
2022-10-02T03:39:25.060Z,13.50
2022-10-02T03:41:54.092Z,13.50
2022-10-02T03:44:21.462Z,13.40
2022-10-02T03:46:48.865Z,13.40
2022-10-02T03:49:16.145Z,13.40
2022-10-02T03:51:43.396Z,13.40
2022-10-02T03:54:17.956Z,13.40
2022-10-02T03:56:58.235Z,13.30
2022-10-02T03:59:52.656Z,13.30
2022-10-02T04:02:56.875Z,13.20
2022-10-02T04:05:49.982Z,13.20
2022-10-02T04:08:20.673Z,13.10
2022-10-02T04:11:00.265Z,13.10
2022-10-02T04:13:34.108Z,13.10
2022-10-02T04:16:18.780Z,13.10
2022-10-02T04:18:59.373Z,13.00
2022-10-02T04:21:32.012Z,13.00
2022-10-02T04:24:08.099Z,13.00
2022-10-02T04:26:39.329Z,13.00
2022-10-02T04:29:22.189Z,13.10
2022-10-02T04:32:01.957Z,13.10
2022-10-02T04:34:29.183Z,13.20
2022-10-02T04:37:24.683Z,13.10
2022-10-02T04:40:10.609Z,13.10
2022-10-02T04:43:08.771Z,13.10
2022-10-02T04:46:27.173Z,13.00
2022-10-02T04:49:02.872Z,13.00
2022-10-02T04:51:56.531Z,13.00
2022-10-02T04:54:42.360Z,13.10
2022-10-02T04:57:32.036Z,13.00
2022-10-02T05:00:09.060Z,13.00
2022-10-02T05:02:56.433Z,13.00
2022-10-02T05:05:41.335Z,13.00
2022-10-02T05:08:20.727Z,12.90
2022-10-02T05:11:13.175Z,12.80
2022-10-02T05:14:02.232Z,12.80
2022-10-02T05:16:44.028Z,12.80
2022-10-02T05:19:44.344Z,12.70
2022-10-02T05:22:45.120Z,12.60
2022-10-02T05:25:23.460Z,12.50
2022-10-02T05:28:23.018Z,12.60
2022-10-02T05:31:05.597Z,12.60
2022-10-02T05:33:51.608Z,12.60
2022-10-02T05:36:27.572Z,12.70
2022-10-02T05:39:02.575Z,12.80
2022-10-02T05:41:40.791Z,12.80
2022-10-02T05:44:16.984Z,12.90
2022-10-02T05:46:51.086Z,13.00
2022-10-02T05:49:41.492Z,13.10
2022-10-02T05:52:23.504Z,13.20
2022-10-02T05:54:55.871Z,13.20
2022-10-02T05:57:42.327Z,13.30
2022-10-02T06:00:34.208Z,13.30
2022-10-02T06:03:16.239Z,13.40
2022-10-02T06:05:55.402Z,13.40
2022-10-02T06:08:32.005Z,13.40
2022-10-02T06:11:08.549Z,13.40
2022-10-02T06:13:53.765Z,13.50
2022-10-02T06:16:30.257Z,13.50
2022-10-02T06:19:04.360Z,13.50
2022-10-02T06:21:35.935Z,13.50
2022-10-02T06:24:12.599Z,13.60
2022-10-02T06:26:49.356Z,13.60
2022-10-02T06:29:37.018Z,13.60
2022-10-02T06:32:22.385Z,13.60
2022-10-02T06:34:50.570Z,13.60
2022-10-02T06:37:28.242Z,13.60
2022-10-02T06:39:55.428Z,13.60
2022-10-02T06:42:42.352Z,13.60
2022-10-02T06:45:21.871Z,13.60
2022-10-02T06:48:14.848Z,13.60
2022-10-02T06:50:49.802Z,13.60
2022-10-02T06:53:23.039Z,13.70
2022-10-02T06:56:15.283Z,13.70
2022-10-02T06:59:04.604Z,13.70
2022-10-02T07:01:31.874Z,13.80
2022-10-02T07:04:17.771Z,13.90
2022-10-02T07:07:14.925Z,13.90
2022-10-02T07:09:57.609Z,13.90
2022-10-02T07:12:30.635Z,14.00
2022-10-02T07:15:19.618Z,14.00
2022-10-02T07:18:32.173Z,14.20
2022-10-02T07:21:04.929Z,14.20
2022-10-02T07:23:48.506Z,14.30
2022-10-02T07:26:38.434Z,14.30
2022-10-02T07:29:17.809Z,14.40
2022-10-02T07:32:25.509Z,14.40
2022-10-02T07:35:20.154Z,14.50
2022-10-02T07:38:09.331Z,14.50
2022-10-02T07:40:46.648Z,14.70
2022-10-02T07:43:34.961Z,14.70
2022-10-02T07:46:17.333Z,14.70
2022-10-02T07:49:06.053Z,14.60
2022-10-02T07:51:53.697Z,14.60
2022-10-02T07:54:40.038Z,14.70
2022-10-02T07:57:42.345Z,14.70
2022-10-02T08:00:16.133Z,14.80
2022-10-02T08:02:59.322Z,14.90
2022-10-02T08:05:34.702Z,14.90
2022-10-02T08:08:20.063Z,14.90
2022-10-02T08:10:51.960Z,14.90
2022-10-02T08:13:34.805Z,15.00
2022-10-02T08:16:05.185Z,15.00
2022-10-02T08:19:08.639Z,15.10
2022-10-02T08:21:41.141Z,15.20
2022-10-02T08:24:15.758Z,15.20
2022-10-02T08:26:48.918Z,15.20
2022-10-02T08:29:25.819Z,15.30
2022-10-02T08:31:53.494Z,15.40
2022-10-02T08:34:23.537Z,15.70
2022-10-02T08:37:08.345Z,15.90
2022-10-02T08:39:50.581Z,16.00
2022-10-02T08:42:48.038Z,15.90
2022-10-02T08:45:42.445Z,15.90
2022-10-02T08:48:54.737Z,15.90
2022-10-02T08:51:50.213Z,15.90
2022-10-02T08:54:41.953Z,16.10
2022-10-02T08:57:27.873Z,16.30
2022-10-02T09:00:37.299Z,16.50
2022-10-02T09:03:19.635Z,16.80
2022-10-02T09:05:59.194Z,16.90
2022-10-02T09:08:51.637Z,16.70
2022-10-02T09:11:40.813Z,16.60
2022-10-02T09:14:33.738Z,16.50
2022-10-02T09:17:22.704Z,16.60
2022-10-02T09:20:05.428Z,16.90
2022-10-02T09:23:03.495Z,16.80
2022-10-02T09:25:56.128Z,17.10
2022-10-02T09:28:46.660Z,17.10
2022-10-02T09:31:35.243Z,17.20
2022-10-02T09:34:33.147Z,17.10
2022-10-02T09:37:28.283Z,17.30
2022-10-02T09:40:20.128Z,17.30
2022-10-02T09:43:09.816Z,17.40
2022-10-02T09:45:54.430Z,17.40
2022-10-02T09:48:45.220Z,17.30
2022-10-02T09:51:29.642Z,17.10
2022-10-02T09:54:44.685Z,17.10
2022-10-02T09:57:54.476Z,17.20
2022-10-02T10:01:00.590Z,17.50
2022-10-02T10:03:52.059Z,18.50
2022-10-02T10:06:39.517Z,18.90
2022-10-02T10:09:22.071Z,19.40
2022-10-02T10:12:13.973Z,19.90
2022-10-02T10:14:41.195Z,19.90
2022-10-02T10:17:46.025Z,20.30
2022-10-02T10:20:40.799Z,20.90
2022-10-02T10:23:31.693Z,21.70
2022-10-02T10:26:20.884Z,21.70
2022-10-02T10:29:22.140Z,21.70
2022-10-02T10:32:26.254Z,21.10
2022-10-02T10:35:05.251Z,20.60
2022-10-02T10:38:11.353Z,20.40
2022-10-02T10:40:44.394Z,19.90
2022-10-02T10:43:33.578Z,19.30
2022-10-02T10:46:26.848Z,19.00
2022-10-02T10:48:59.861Z,19.20
2022-10-02T10:51:32.394Z,19.00
2022-10-02T10:54:08.598Z,18.60
2022-10-02T10:56:38.917Z,18.60
2022-10-02T10:59:27.241Z,18.80
2022-10-02T11:02:03.643Z,19.00
2022-10-02T11:04:55.412Z,18.90
2022-10-02T11:08:02.222Z,18.80
2022-10-02T11:10:51.310Z,19.00
2022-10-02T11:13:33.766Z,19.30
2022-10-02T11:16:21.994Z,19.20
2022-10-02T11:19:10.405Z,18.90
2022-10-02T11:22:07.100Z,19.20
2022-10-02T11:25:12.830Z,19.30
2022-10-02T11:28:22.055Z,19.30
2022-10-02T11:31:17.314Z,19.30
2022-10-02T11:34:20.377Z,19.20
2022-10-02T11:37:09.591Z,19.40
2022-10-02T11:39:48.926Z,19.60
2022-10-02T11:42:46.112Z,19.50
2022-10-02T11:45:43.626Z,19.80
2022-10-02T11:48:49.447Z,19.80
2022-10-02T11:51:36.137Z,20.00
2022-10-02T11:54:45.538Z,19.80
2022-10-02T11:57:19.440Z,19.80
2022-10-02T12:00:31.649Z,20.00
2022-10-02T12:03:06.702Z,20.10
2022-10-02T12:06:06.489Z,20.10
2022-10-02T12:08:34.383Z,19.80
2022-10-02T12:11:15.278Z,19.60
2022-10-02T12:14:33.269Z,19.40
2022-10-02T12:17:37.577Z,19.40
2022-10-02T12:20:35.789Z,19.20
2022-10-02T12:23:44.669Z,19.50
2022-10-02T12:26:33.173Z,19.30
2022-10-02T12:29:26.290Z,19.30
2022-10-02T12:31:59.474Z,19.50
2022-10-02T12:34:45.179Z,19.40
2022-10-02T12:37:42.696Z,19.40
2022-10-02T12:40:33.343Z,19.20
2022-10-02T12:43:38.305Z,19.20
2022-10-02T12:46:30.435Z,19.30
2022-10-02T12:49:23.639Z,19.40
2022-10-02T12:52:20.923Z,19.50
2022-10-02T12:54:51.411Z,19.30
2022-10-02T12:57:46.611Z,19.30
2022-10-02T13:00:18.557Z,19.20
2022-10-02T13:03:13.387Z,19.00
2022-10-02T13:06:03.429Z,18.90
2022-10-02T13:08:41.367Z,18.70
2022-10-02T13:11:33.689Z,18.50
2022-10-02T13:14:17.933Z,18.40
2022-10-02T13:16:46.444Z,18.20
2022-10-02T13:19:35.644Z,18.20
2022-10-02T13:22:31.354Z,18.20
2022-10-02T13:25:19.906Z,18.20
2022-10-02T13:28:24.918Z,18.30
2022-10-02T13:31:13.519Z,18.30
2022-10-02T13:33:55.421Z,18.30
2022-10-02T13:36:44.140Z,18.00
2022-10-02T13:39:35.433Z,17.70
2022-10-02T13:42:18.047Z,17.50
2022-10-02T13:45:00.822Z,17.40
2022-10-02T13:47:43.999Z,17.50
2022-10-02T13:50:46.721Z,17.50
2022-10-02T13:53:35.616Z,17.50
2022-10-02T13:56:13.269Z,17.50
2022-10-02T13:59:05.648Z,17.50
2022-10-02T14:02:14.562Z,17.50
2022-10-02T14:04:57.090Z,17.50
2022-10-02T14:07:46.014Z,17.50
2022-10-02T14:10:35.828Z,17.40
2022-10-02T14:13:21.572Z,17.30
2022-10-02T14:16:25.523Z,17.40
2022-10-02T14:19:14.455Z,17.30
2022-10-02T14:21:57.616Z,17.30
2022-10-02T14:25:01.099Z,17.30
2022-10-02T14:28:03.596Z,17.30
2022-10-02T14:30:45.905Z,17.40
2022-10-02T14:33:16.734Z,17.50
2022-10-02T14:35:59.484Z,17.50
2022-10-02T14:38:50.108Z,17.40
2022-10-02T14:41:51.634Z,17.30
2022-10-02T14:44:28.534Z,17.10
2022-10-02T14:47:05.099Z,17.00
2022-10-02T14:49:58.761Z,16.90
2022-10-02T14:52:30.397Z,16.90
2022-10-02T14:55:24.879Z,16.90
2022-10-02T14:57:58.353Z,16.80
2022-10-02T15:00:29.187Z,16.80
2022-10-02T15:03:14.449Z,16.70
2022-10-02T15:06:07.121Z,16.60
2022-10-02T15:08:42.821Z,16.60
2022-10-02T15:11:25.410Z,16.60
2022-10-02T15:14:02.983Z,16.50
2022-10-02T15:16:59.711Z,16.50
2022-10-02T15:19:54.405Z,16.50
2022-10-02T15:22:46.616Z,16.40
2022-10-02T15:25:43.236Z,16.50
2022-10-02T15:28:38.257Z,16.50
2022-10-02T15:31:59.286Z,16.50
2022-10-02T15:34:52.036Z,16.90
2022-10-02T15:37:45.698Z,17.20
2022-10-02T15:40:55.186Z,17.40
2022-10-02T15:43:47.232Z,17.60
2022-10-02T15:46:41.814Z,17.90
2022-10-02T15:49:12.077Z,18.20
2022-10-02T15:51:50.898Z,18.50
2022-10-02T15:55:19.491Z,18.60
2022-10-02T15:58:10.975Z,18.50
2022-10-02T16:01:03.632Z,17.80
2022-10-02T16:03:43.092Z,17.30
2022-10-02T16:06:43.150Z,16.70
2022-10-02T16:09:43.779Z,16.30
2022-10-02T16:12:41.756Z,16.10
2022-10-02T16:15:18.444Z,15.90
2022-10-02T16:18:23.772Z,15.70
2022-10-02T16:21:12.745Z,15.50
2022-10-02T16:24:02.185Z,15.40
2022-10-02T16:27:07.309Z,15.30
2022-10-02T16:29:47.659Z,15.10
2022-10-02T16:32:24.123Z,15.00
2022-10-02T16:35:13.076Z,14.90
2022-10-02T16:37:59.597Z,14.70
2022-10-02T16:40:40.408Z,14.60
2022-10-02T16:43:49.926Z,14.40
2022-10-02T16:46:44.852Z,14.40
2022-10-02T16:49:34.000Z,14.50
2022-10-02T16:52:35.209Z,14.40
2022-10-02T16:55:35.625Z,14.30
2022-10-02T16:58:18.309Z,14.00
2022-10-02T17:00:54.194Z,13.90
2022-10-02T17:03:36.673Z,13.80
2022-10-02T17:06:19.904Z,13.60
2022-10-02T17:08:58.349Z,13.40
2022-10-02T17:11:35.520Z,13.30
2022-10-02T17:14:10.028Z,13.20
2022-10-02T17:16:42.148Z,13.20
2022-10-02T17:19:45.684Z,13.20
2022-10-02T17:22:28.707Z,13.30
2022-10-02T17:25:29.757Z,13.20
2022-10-02T17:28:36.947Z,13.10
2022-10-02T17:31:05.943Z,12.90
2022-10-02T17:33:52.251Z,12.90
2022-10-02T17:36:36.210Z,12.80
2022-10-02T17:39:25.914Z,12.80
2022-10-02T17:42:22.730Z,12.60
2022-10-02T17:45:11.610Z,12.60
2022-10-02T17:47:53.689Z,12.50
2022-10-02T17:50:33.000Z,12.50
2022-10-02T17:53:25.354Z,12.40
2022-10-02T17:56:29.349Z,12.40
2022-10-02T17:59:27.613Z,12.20
2022-10-02T18:02:32.320Z,12.10
2022-10-02T18:05:26.689Z,12.00
2022-10-02T18:08:15.751Z,11.90
2022-10-02T18:11:09.744Z,11.80
2022-10-02T18:13:46.171Z,11.90
2022-10-02T18:16:58.870Z,11.90
2022-10-02T18:19:48.710Z,11.80
2022-10-02T18:22:24.925Z,11.80
2022-10-02T18:25:23.755Z,11.70
2022-10-02T18:28:10.028Z,11.60
2022-10-02T18:31:03.974Z,11.40
2022-10-02T18:33:53.706Z,11.30
2022-10-02T18:37:00.403Z,11.30
2022-10-02T18:39:41.897Z,11.20
2022-10-02T18:42:40.864Z,11.20
2022-10-02T18:45:27.216Z,11.20
2022-10-02T18:48:16.203Z,11.20
2022-10-02T18:51:00.611Z,11.10
2022-10-02T18:53:52.409Z,11.10
2022-10-02T18:56:45.511Z,11.00
2022-10-02T18:59:46.274Z,10.90
2022-10-02T19:02:46.749Z,10.70
2022-10-02T19:05:23.265Z,10.60
2022-10-02T19:08:02.549Z,10.50
2022-10-02T19:10:32.965Z,10.50
2022-10-02T19:13:18.076Z,10.40
2022-10-02T19:15:47.780Z,10.40
2022-10-02T19:18:23.997Z,10.40
2022-10-02T19:21:08.318Z,10.50
2022-10-02T19:23:44.913Z,10.60
2022-10-02T19:26:21.102Z,10.50
2022-10-02T19:28:55.130Z,10.50
2022-10-02T19:31:26.896Z,10.40
2022-10-02T19:33:57.602Z,10.50
2022-10-02T19:36:29.123Z,10.40
2022-10-02T19:39:03.129Z,10.50
2022-10-02T19:41:35.777Z,10.50
2022-10-02T19:44:13.974Z,10.50
2022-10-02T19:46:44.394Z,10.60
2022-10-02T19:49:24.672Z,10.60
2022-10-02T19:51:53.022Z,10.50
2022-10-02T19:54:49.973Z,10.40
2022-10-02T19:57:24.124Z,10.30
2022-10-02T19:59:53.839Z,10.20
2022-10-02T20:02:36.473Z,10.20
2022-10-02T20:05:07.161Z,10.20
2022-10-02T20:07:38.025Z,10.10
2022-10-02T20:10:16.198Z,10.10
2022-10-02T20:12:54.305Z,10.10
2022-10-02T20:15:43.886Z,9.90
2022-10-02T20:18:13.791Z,9.80
2022-10-02T20:20:42.854Z,9.80
2022-10-02T20:23:17.335Z,9.70
2022-10-02T20:25:50.548Z,9.70
2022-10-02T20:28:31.109Z,9.60
2022-10-02T20:31:06.044Z,9.50
2022-10-02T20:33:46.472Z,9.50
2022-10-02T20:36:19.330Z,9.40
2022-10-02T20:39:18.938Z,9.40
2022-10-02T20:42:13.454Z,9.40
2022-10-02T20:44:41.509Z,9.40
2022-10-02T20:47:30.476Z,9.30
2022-10-02T20:50:33.165Z,9.30
2022-10-02T20:53:41.324Z,9.30
2022-10-02T20:56:41.234Z,9.20
2022-10-02T20:59:14.146Z,9.20
2022-10-02T21:01:44.552Z,9.30
2022-10-02T21:04:34.726Z,9.20
2022-10-02T21:07:05.872Z,9.20
2022-10-02T21:09:58.250Z,9.10
2022-10-02T21:12:43.878Z,9.20
2022-10-02T21:15:46.195Z,9.20
2022-10-02T21:18:30.538Z,9.20
2022-10-02T21:21:36.049Z,9.10
2022-10-02T21:24:09.361Z,9.00
2022-10-02T21:26:57.419Z,8.90
2022-10-02T21:30:16.262Z,8.90
2022-10-02T21:33:14.060Z,8.90
2022-10-02T21:35:41.834Z,8.90
2022-10-02T21:38:31.033Z,8.80
2022-10-02T21:41:27.237Z,8.80
2022-10-02T21:43:57.360Z,8.70
2022-10-02T21:46:48.910Z,8.60
2022-10-02T21:49:34.859Z,8.60
2022-10-02T21:52:40.108Z,8.70
2022-10-02T21:55:33.260Z,8.60
2022-10-02T21:58:09.693Z,8.60
2022-10-02T22:01:01.741Z,8.60
2022-10-02T22:03:54.936Z,8.70
2022-10-02T22:06:50.054Z,8.80
2022-10-02T22:09:56.913Z,8.90
2022-10-02T22:12:30.027Z,9.00
2022-10-02T22:15:26.410Z,9.10
2022-10-02T22:17:56.916Z,8.90
2022-10-02T22:20:48.913Z,8.70
2022-10-02T22:23:33.132Z,8.60
2022-10-02T22:26:22.373Z,8.60
2022-10-02T22:29:00.544Z,8.50
2022-10-02T22:31:40.056Z,8.50
2022-10-02T22:34:30.464Z,8.60
2022-10-02T22:37:25.478Z,8.60
2022-10-02T22:40:04.210Z,8.50
2022-10-02T22:42:42.483Z,8.50
2022-10-02T22:45:21.901Z,8.40
2022-10-02T22:48:01.033Z,8.40
2022-10-02T22:50:49.600Z,8.50
2022-10-02T22:53:33.026Z,8.60
2022-10-02T22:56:00.453Z,8.60
2022-10-02T22:58:37.121Z,8.60
2022-10-02T23:01:30.859Z,8.50
2022-10-02T23:04:19.194Z,8.50
2022-10-02T23:06:48.809Z,8.40
2022-10-02T23:09:41.220Z,8.40
2022-10-02T23:12:28.339Z,8.30
2022-10-02T23:15:26.137Z,8.30
2022-10-02T23:17:59.209Z,8.30
2022-10-02T23:20:43.206Z,8.20
2022-10-02T23:23:28.400Z,8.20
2022-10-02T23:25:59.725Z,8.30
2022-10-02T23:28:48.277Z,8.30
2022-10-02T23:31:22.830Z,8.30
2022-10-02T23:34:17.273Z,8.20
2022-10-02T23:36:55.890Z,8.30
2022-10-02T23:39:39.673Z,8.30
2022-10-02T23:42:14.120Z,8.20
2022-10-02T23:44:57.071Z,8.20
2022-10-02T23:47:34.310Z,8.10
2022-10-02T23:50:02.398Z,8.10
2022-10-02T23:52:48.331Z,8.10
2022-10-02T23:55:54.808Z,8.10
2022-10-02T23:58:31.132Z,8.00
