createdAt,value
2019-02-20T00:01:56.647Z,4.80
2019-02-20T00:04:26.194Z,4.80
2019-02-20T00:06:55.801Z,4.80
2019-02-20T00:09:25.326Z,4.80
2019-02-20T00:11:54.827Z,4.70
2019-02-20T00:14:24.745Z,4.70
2019-02-20T00:16:54.544Z,4.70
2019-02-20T00:19:24.297Z,4.60
2019-02-20T00:21:54.950Z,4.50
2019-02-20T00:24:24.505Z,4.50
2019-02-20T00:26:54.933Z,4.50
2019-02-20T00:29:24.535Z,4.40
2019-02-20T00:31:54.048Z,4.40
2019-02-20T00:34:24.414Z,4.30
2019-02-20T00:36:54.013Z,4.30
2019-02-20T00:39:23.620Z,4.30
2019-02-20T00:41:53.509Z,4.30
2019-02-20T00:44:48.031Z,4.20
2019-02-20T00:47:36.836Z,4.20
2019-02-20T00:50:06.694Z,4.20
2019-02-20T00:52:50.480Z,4.20
2019-02-20T00:55:20.673Z,4.30
2019-02-20T00:57:50.572Z,4.30
2019-02-20T01:00:20.328Z,4.40
2019-02-20T01:02:49.870Z,4.40
2019-02-20T01:05:19.811Z,4.50
2019-02-20T01:07:49.499Z,4.50
2019-02-20T01:10:19.039Z,4.50
2019-02-20T01:12:49.033Z,4.50
2019-02-20T01:15:18.580Z,4.50
2019-02-20T01:17:48.215Z,4.50
2019-02-20T01:20:18.120Z,4.50
2019-02-20T01:22:47.653Z,4.60
2019-02-20T01:25:17.244Z,4.60
2019-02-20T01:27:46.769Z,4.60
2019-02-20T01:30:16.324Z,4.60
2019-02-20T01:32:45.870Z,4.70
2019-02-20T01:35:15.470Z,4.60
2019-02-20T01:37:45.245Z,4.70
2019-02-20T01:40:14.788Z,4.70
2019-02-20T01:42:44.309Z,4.70
2019-02-20T01:45:13.956Z,4.70
2019-02-20T01:47:43.474Z,4.70
2019-02-20T01:50:13.029Z,4.70
2019-02-20T01:52:42.599Z,4.80
2019-02-20T01:55:12.111Z,4.80
2019-02-20T01:57:41.648Z,4.80
2019-02-20T02:00:11.316Z,4.80
2019-02-20T02:02:40.845Z,4.80
2019-02-20T02:05:15.301Z,4.80
2019-02-20T02:07:41.983Z,4.80
2019-02-20T02:10:11.508Z,4.80
2019-02-20T02:12:41.375Z,4.80
2019-02-20T02:15:20.030Z,4.90
2019-02-20T02:17:42.534Z,4.90
2019-02-20T02:20:12.057Z,4.90
2019-02-20T02:22:41.603Z,4.90
2019-02-20T02:25:11.113Z,4.90
2019-02-20T02:27:40.902Z,4.90
2019-02-20T02:30:11.610Z,4.90
2019-02-20T02:32:41.125Z,4.90
2019-02-20T02:35:10.694Z,4.90
2019-02-20T02:37:40.160Z,4.90
2019-02-20T02:40:10.524Z,4.90
2019-02-20T02:42:40.080Z,4.90
2019-02-20T02:45:09.696Z,4.90
2019-02-20T02:47:39.254Z,4.90
2019-02-20T02:50:09.304Z,4.90
2019-02-20T02:52:38.965Z,4.90
2019-02-20T02:55:08.478Z,4.90
2019-02-20T02:57:37.991Z,4.90
2019-02-20T03:00:08.373Z,4.90
2019-02-20T03:02:37.987Z,4.90
2019-02-20T03:05:08.255Z,4.90
2019-02-20T03:07:38.150Z,4.90
2019-02-20T03:10:07.819Z,4.90
2019-02-20T03:12:37.719Z,4.90
2019-02-20T03:15:07.495Z,4.80
2019-02-20T03:17:37.033Z,4.80
2019-02-20T03:20:06.959Z,4.80
2019-02-20T03:22:36.968Z,4.90
2019-02-20T03:25:06.618Z,4.80
2019-02-20T03:27:36.235Z,4.80
2019-02-20T03:30:06.271Z,4.80
2019-02-20T03:32:35.736Z,4.80
2019-02-20T03:35:05.526Z,4.80
2019-02-20T03:37:35.375Z,4.80
2019-02-20T03:40:05.354Z,4.80
2019-02-20T03:42:34.855Z,4.80
2019-02-20T03:45:04.364Z,4.80
2019-02-20T03:47:33.859Z,4.80
2019-02-20T03:50:03.764Z,4.80
2019-02-20T03:52:33.244Z,4.70
2019-02-20T03:55:02.776Z,4.70
2019-02-20T03:57:32.304Z,4.80
2019-02-20T04:00:01.807Z,4.80
2019-02-20T04:02:31.697Z,4.80
2019-02-20T04:05:01.239Z,4.80
2019-02-20T04:07:30.769Z,4.90
2019-02-20T04:10:00.400Z,4.80
2019-02-20T04:12:30.625Z,4.90
2019-02-20T04:15:00.494Z,4.80
2019-02-20T04:17:30.096Z,4.80
2019-02-20T04:19:59.594Z,4.80
2019-02-20T04:22:29.087Z,4.80
2019-02-20T04:24:58.969Z,4.80
2019-02-20T04:27:28.872Z,4.80
2019-02-20T04:29:58.380Z,4.80
2019-02-20T04:32:27.894Z,4.70
2019-02-20T04:34:58.125Z,4.60
2019-02-20T04:37:27.691Z,4.60
2019-02-20T04:39:57.630Z,4.60
2019-02-20T04:42:27.200Z,4.60
2019-02-20T04:44:56.895Z,4.60
2019-02-20T04:47:26.535Z,4.60
2019-02-20T04:49:56.014Z,4.60
2019-02-20T04:52:25.496Z,4.60
2019-02-20T04:54:55.045Z,4.60
2019-02-20T04:57:24.545Z,4.60
2019-02-20T04:59:54.075Z,4.60
2019-02-20T05:02:23.993Z,4.60
2019-02-20T05:04:53.897Z,4.50
2019-02-20T05:07:23.473Z,4.50
2019-02-20T05:09:52.963Z,4.40
2019-02-20T05:12:22.505Z,4.40
2019-02-20T05:14:52.041Z,4.30
2019-02-20T05:17:21.539Z,4.20
2019-02-20T05:19:51.113Z,4.30
2019-02-20T05:22:20.631Z,4.20
2019-02-20T05:24:50.139Z,4.20
2019-02-20T05:27:19.630Z,4.20
2019-02-20T05:29:49.184Z,4.10
2019-02-20T05:32:18.682Z,4.10
2019-02-20T05:34:48.221Z,4.10
2019-02-20T05:37:17.758Z,4.10
2019-02-20T05:39:47.266Z,4.10
2019-02-20T05:42:16.815Z,4.10
2019-02-20T05:44:46.340Z,4.10
2019-02-20T05:47:15.844Z,4.10
2019-02-20T05:49:45.728Z,4.10
2019-02-20T05:52:15.193Z,4.10
2019-02-20T05:54:44.910Z,4.10
2019-02-20T05:57:14.588Z,4.00
2019-02-20T05:59:44.146Z,4.00
2019-02-20T06:02:14.020Z,4.00
2019-02-20T06:04:43.535Z,4.00
2019-02-20T06:07:13.035Z,4.00
2019-02-20T06:09:42.955Z,4.00
2019-02-20T06:12:12.785Z,4.00
2019-02-20T06:14:42.335Z,4.00
2019-02-20T06:17:11.904Z,4.00
2019-02-20T06:19:41.846Z,4.00
2019-02-20T06:22:11.440Z,4.00
2019-02-20T06:24:44.182Z,4.00
2019-02-20T06:27:12.537Z,4.00
2019-02-20T06:29:42.004Z,4.10
2019-02-20T06:32:12.300Z,4.00
2019-02-20T06:34:42.202Z,4.10
2019-02-20T06:37:11.933Z,4.10
2019-02-20T06:39:41.467Z,4.10
2019-02-20T06:42:10.980Z,4.10
2019-02-20T06:44:40.519Z,4.10
2019-02-20T06:47:10.437Z,4.10
2019-02-20T06:49:40.103Z,4.10
2019-02-20T06:52:10.042Z,4.20
2019-02-20T06:54:39.658Z,4.20
2019-02-20T06:57:09.215Z,4.20
2019-02-20T06:59:38.721Z,4.20
2019-02-20T07:02:08.645Z,4.20
2019-02-20T07:04:38.204Z,4.20
2019-02-20T07:07:41.364Z,4.20
2019-02-20T07:10:48.534Z,4.20
2019-02-20T07:13:46.180Z,4.20
2019-02-20T07:16:58.176Z,4.20
2019-02-20T07:20:06.523Z,4.20
2019-02-20T07:23:18.384Z,4.20
2019-02-20T07:26:27.812Z,4.20
2019-02-20T07:29:22.512Z,4.20
2019-02-20T07:31:52.464Z,4.20
2019-02-20T07:34:22.007Z,4.20
2019-02-20T07:36:52.098Z,4.20
2019-02-20T07:39:21.963Z,4.30
2019-02-20T07:41:51.454Z,4.20
2019-02-20T07:44:20.994Z,4.30
2019-02-20T07:46:50.529Z,4.30
2019-02-20T07:49:20.101Z,4.40
2019-02-20T07:51:49.620Z,4.40
2019-02-20T07:54:19.900Z,4.40
2019-02-20T07:56:49.823Z,4.50
2019-02-20T07:59:19.340Z,4.70
2019-02-20T08:01:48.876Z,4.90
2019-02-20T08:04:19.103Z,5.00
2019-02-20T08:06:48.608Z,5.10
2019-02-20T08:09:18.799Z,5.20
2019-02-20T08:11:48.365Z,5.30
2019-02-20T08:14:17.859Z,5.30
2019-02-20T08:16:52.317Z,5.40
2019-02-20T08:19:18.837Z,5.40
2019-02-20T08:21:48.457Z,5.50
2019-02-20T08:24:17.996Z,5.50
2019-02-20T08:26:47.506Z,5.60
2019-02-20T08:29:17.022Z,5.60
2019-02-20T08:31:47.031Z,5.70
2019-02-20T08:34:16.919Z,5.70
2019-02-20T08:36:46.809Z,5.80
2019-02-20T08:39:17.164Z,5.90
2019-02-20T08:41:46.649Z,5.90
2019-02-20T08:44:16.217Z,5.90
2019-02-20T08:46:45.706Z,6.00
2019-02-20T08:49:16.112Z,6.00
2019-02-20T08:51:45.647Z,6.00
2019-02-20T08:54:15.552Z,6.10
2019-02-20T08:56:45.060Z,6.10
2019-02-20T08:59:14.596Z,6.10
2019-02-20T09:01:44.143Z,6.20
2019-02-20T09:04:13.638Z,6.20
2019-02-20T09:06:43.966Z,6.30
2019-02-20T09:09:13.897Z,6.30
2019-02-20T09:11:45.624Z,6.40
2019-02-20T09:14:15.584Z,6.50
2019-02-20T09:16:45.114Z,6.60
2019-02-20T09:19:15.371Z,6.70
2019-02-20T09:21:45.689Z,6.80
2019-02-20T09:24:15.612Z,6.90
2019-02-20T09:26:45.301Z,7.00
2019-02-20T09:29:15.224Z,7.00
2019-02-20T09:31:44.793Z,7.10
2019-02-20T09:34:14.467Z,7.10
2019-02-20T09:36:45.080Z,7.20
2019-02-20T09:39:38.337Z,7.20
2019-02-20T09:42:10.422Z,7.30
2019-02-20T09:44:45.868Z,7.40
2019-02-20T09:47:15.544Z,7.50
2019-02-20T09:49:45.074Z,7.60
2019-02-20T09:52:14.946Z,7.70
2019-02-20T09:54:44.493Z,7.80
2019-02-20T09:57:14.495Z,7.90
2019-02-20T09:59:44.236Z,7.90
2019-02-20T10:02:13.869Z,7.90
2019-02-20T10:04:43.733Z,8.00
2019-02-20T10:07:13.304Z,8.10
2019-02-20T10:09:42.876Z,8.10
2019-02-20T10:12:12.446Z,8.00
2019-02-20T10:14:41.966Z,8.10
2019-02-20T10:17:11.480Z,8.20
2019-02-20T10:19:41.357Z,8.30
2019-02-20T10:22:11.855Z,8.50
2019-02-20T10:24:41.815Z,8.60
2019-02-20T10:27:11.821Z,8.70
2019-02-20T10:29:41.349Z,8.70
2019-02-20T10:32:11.072Z,8.90
2019-02-20T10:34:40.607Z,8.90
2019-02-20T10:37:10.132Z,8.90
2019-02-20T10:39:39.690Z,9.00
2019-02-20T10:42:09.307Z,9.20
2019-02-20T10:44:38.821Z,9.30
2019-02-20T10:47:08.358Z,9.40
2019-02-20T10:49:38.305Z,9.40
2019-02-20T10:52:07.884Z,9.30
2019-02-20T10:54:37.563Z,9.40
2019-02-20T10:57:07.132Z,9.50
2019-02-20T10:59:36.670Z,9.70
2019-02-20T11:02:06.417Z,9.90
2019-02-20T11:04:35.944Z,10.00
2019-02-20T11:07:06.269Z,10.10
2019-02-20T11:09:35.852Z,10.20
2019-02-20T11:12:05.477Z,10.10
2019-02-20T11:14:35.060Z,10.00
2019-02-20T11:17:05.548Z,9.90
2019-02-20T11:19:35.078Z,9.70
2019-02-20T11:22:04.724Z,9.50
2019-02-20T11:24:34.328Z,9.50
2019-02-20T11:27:04.027Z,9.50
2019-02-20T11:29:33.570Z,9.60
2019-02-20T11:32:03.091Z,9.60
2019-02-20T11:34:32.738Z,9.60
2019-02-20T11:37:02.251Z,9.70
2019-02-20T11:39:37.498Z,9.80
2019-02-20T11:42:03.012Z,9.90
2019-02-20T11:44:32.915Z,10.00
2019-02-20T11:47:02.926Z,10.00
2019-02-20T11:49:32.782Z,10.10
2019-02-20T11:52:02.331Z,10.00
2019-02-20T11:54:31.878Z,10.00
2019-02-20T11:57:01.440Z,10.10
2019-02-20T11:59:31.932Z,10.10
2019-02-20T12:02:01.919Z,10.20
2019-02-20T12:04:31.894Z,10.10
2019-02-20T12:07:01.430Z,10.20
2019-02-20T12:09:31.094Z,10.20
2019-02-20T12:12:00.621Z,10.20
2019-02-20T12:14:30.145Z,10.20
2019-02-20T12:17:00.114Z,10.20
2019-02-20T12:19:30.484Z,10.20
2019-02-20T12:22:00.036Z,10.20
2019-02-20T12:24:29.540Z,10.30
2019-02-20T12:26:59.734Z,10.40
2019-02-20T12:29:30.195Z,10.60
2019-02-20T12:32:00.176Z,10.60
2019-02-20T12:34:29.782Z,10.70
2019-02-20T12:36:59.291Z,10.70
2019-02-20T12:39:28.847Z,10.70
2019-02-20T12:41:59.047Z,10.80
2019-02-20T12:44:28.694Z,10.70
2019-02-20T12:46:58.663Z,10.70
2019-02-20T12:49:28.217Z,10.70
2019-02-20T12:52:00.056Z,10.70
2019-02-20T12:54:29.728Z,10.80
2019-02-20T12:56:59.308Z,10.80
2019-02-20T12:59:29.007Z,10.80
2019-02-20T13:01:58.533Z,10.80
2019-02-20T13:04:28.745Z,10.80
2019-02-20T13:06:59.547Z,10.70
2019-02-20T13:09:29.492Z,10.70
2019-02-20T13:11:59.056Z,10.70
2019-02-20T13:14:28.599Z,10.80
2019-02-20T13:16:58.119Z,10.90
2019-02-20T13:19:27.657Z,10.90
2019-02-20T13:21:57.189Z,11.00
2019-02-20T13:24:27.104Z,11.00
2019-02-20T13:26:57.116Z,11.00
2019-02-20T13:29:26.685Z,11.00
2019-02-20T13:31:56.270Z,11.00
2019-02-20T13:34:25.796Z,11.10
2019-02-20T13:36:55.311Z,11.10
2019-02-20T13:39:24.881Z,11.10
2019-02-20T13:41:54.813Z,11.10
2019-02-20T13:44:24.775Z,11.10
2019-02-20T13:46:54.927Z,11.10
2019-02-20T13:49:24.587Z,11.10
2019-02-20T13:51:54.134Z,11.10
2019-02-20T13:54:24.381Z,11.10
2019-02-20T13:57:01.635Z,11.00
2019-02-20T13:59:25.692Z,11.00
2019-02-20T14:01:55.733Z,11.10
2019-02-20T14:04:25.264Z,11.10
2019-02-20T14:06:55.144Z,10.90
2019-02-20T14:09:24.663Z,10.90
2019-02-20T14:11:54.312Z,10.90
2019-02-20T14:14:23.790Z,10.80
2019-02-20T14:16:53.918Z,10.80
2019-02-20T14:19:24.665Z,10.80
2019-02-20T14:21:54.744Z,10.80
2019-02-20T14:24:25.455Z,10.80
2019-02-20T14:26:55.315Z,10.80
2019-02-20T14:29:24.886Z,10.70
2019-02-20T14:31:55.184Z,10.60
2019-02-20T14:34:24.750Z,10.60
2019-02-20T14:36:54.613Z,10.60
2019-02-20T14:39:24.187Z,10.50
2019-02-20T14:41:54.184Z,10.40
2019-02-20T14:44:24.643Z,10.30
2019-02-20T14:46:54.759Z,10.40
2019-02-20T14:49:24.301Z,10.40
2019-02-20T14:51:53.861Z,10.40
2019-02-20T14:54:23.389Z,10.50
2019-02-20T14:56:52.950Z,10.50
2019-02-20T14:59:22.491Z,10.50
2019-02-20T15:01:53.339Z,10.50
2019-02-20T15:04:22.909Z,10.60
2019-02-20T15:06:52.492Z,10.70
2019-02-20T15:09:22.057Z,10.70
2019-02-20T15:11:51.916Z,10.70
2019-02-20T15:14:21.810Z,10.80
2019-02-20T15:16:51.896Z,10.80
2019-02-20T15:19:21.806Z,10.90
2019-02-20T15:21:51.724Z,10.90
2019-02-20T15:24:21.579Z,10.90
2019-02-20T15:26:51.070Z,10.80
2019-02-20T15:29:20.627Z,10.80
2019-02-20T15:31:50.444Z,10.70
2019-02-20T15:34:19.966Z,10.70
2019-02-20T15:36:49.453Z,10.70
2019-02-20T15:39:18.957Z,10.70
2019-02-20T15:41:48.737Z,10.60
2019-02-20T15:44:18.296Z,10.50
2019-02-20T15:46:48.455Z,10.40
2019-02-20T15:49:17.984Z,10.40
2019-02-20T15:51:47.478Z,10.40
2019-02-20T15:54:17.378Z,10.30
2019-02-20T15:56:46.882Z,10.20
2019-02-20T15:59:16.763Z,10.20
2019-02-20T16:01:46.591Z,10.10
2019-02-20T16:04:16.127Z,10.10
2019-02-20T16:06:45.661Z,10.10
2019-02-20T16:09:15.191Z,10.10
2019-02-20T16:11:44.665Z,10.10
2019-02-20T16:14:14.218Z,10.10
2019-02-20T16:16:44.052Z,10.00
2019-02-20T16:19:13.997Z,10.00
2019-02-20T16:21:43.514Z,10.00
2019-02-20T16:24:13.083Z,10.00
2019-02-20T16:26:42.584Z,10.00
2019-02-20T16:29:13.628Z,10.00
2019-02-20T16:31:43.275Z,10.00
2019-02-20T16:34:12.796Z,10.00
2019-02-20T16:36:42.697Z,9.90
2019-02-20T16:39:12.725Z,9.80
2019-02-20T16:41:43.555Z,9.80
2019-02-20T16:44:13.179Z,9.70
2019-02-20T16:46:43.085Z,9.70
2019-02-20T16:49:12.612Z,9.60
2019-02-20T16:51:42.091Z,9.60
2019-02-20T16:54:11.712Z,9.60
2019-02-20T16:56:41.187Z,9.60
2019-02-20T16:59:10.762Z,9.50
2019-02-20T17:01:40.356Z,9.50
2019-02-20T17:04:09.872Z,9.50
2019-02-20T17:06:39.413Z,9.40
2019-02-20T17:09:09.800Z,9.30
2019-02-20T17:11:39.377Z,9.30
2019-02-20T17:14:08.927Z,9.30
2019-02-20T17:16:39.140Z,9.30
2019-02-20T17:19:09.137Z,9.30
2019-02-20T17:21:39.062Z,9.30
2019-02-20T17:24:08.596Z,9.20
2019-02-20T17:26:38.173Z,9.10
2019-02-20T17:29:08.136Z,9.10
2019-02-20T17:31:38.009Z,9.10
2019-02-20T17:34:07.929Z,9.00
2019-02-20T17:36:37.841Z,9.00
2019-02-20T17:39:08.270Z,9.00
2019-02-20T17:41:38.190Z,8.90
2019-02-20T17:44:07.707Z,8.90
2019-02-20T17:46:37.939Z,8.90
2019-02-20T17:49:07.480Z,8.90
2019-02-20T17:51:37.486Z,8.80
2019-02-20T17:54:06.984Z,8.80
2019-02-20T17:56:37.116Z,8.70
2019-02-20T17:59:07.138Z,8.70
2019-02-20T18:01:37.184Z,8.70
2019-02-20T18:04:06.861Z,8.60
2019-02-20T18:06:41.546Z,8.60
2019-02-20T18:09:16.158Z,8.60
2019-02-20T18:11:46.177Z,8.60
2019-02-20T18:14:15.722Z,8.50
2019-02-20T18:16:45.540Z,8.50
2019-02-20T18:19:15.357Z,8.50
2019-02-20T18:21:45.300Z,8.40
2019-02-20T18:24:15.238Z,8.40
2019-02-20T18:26:44.883Z,8.30
2019-02-20T18:29:14.724Z,8.30
2019-02-20T18:31:44.192Z,8.20
2019-02-20T18:34:13.722Z,8.20
2019-02-20T18:36:43.285Z,8.20
2019-02-20T18:39:12.785Z,8.20
2019-02-20T18:41:42.222Z,8.20
2019-02-20T18:44:11.765Z,8.20
2019-02-20T18:46:41.642Z,8.20
2019-02-20T18:49:11.507Z,8.10
2019-02-20T18:51:41.068Z,8.10
2019-02-20T18:54:10.552Z,8.10
2019-02-20T18:56:40.081Z,8.00
2019-02-20T18:59:09.623Z,8.10
2019-02-20T19:01:39.126Z,8.00
2019-02-20T19:04:08.647Z,8.00
2019-02-20T19:06:38.216Z,8.00
2019-02-20T19:09:18.531Z,8.10
2019-02-20T19:12:23.257Z,8.10
2019-02-20T19:15:06.576Z,8.20
2019-02-20T19:18:38.554Z,8.10
2019-02-20T19:21:58.235Z,8.20
2019-02-20T19:25:21.087Z,8.20
2019-02-20T19:28:11.151Z,8.10
2019-02-20T19:31:09.102Z,8.10
2019-02-20T19:34:13.471Z,8.10
2019-02-20T19:37:22.279Z,8.10
2019-02-20T19:40:28.824Z,8.10
2019-02-20T19:43:31.107Z,8.00
2019-02-20T19:46:45.036Z,8.00
2019-02-20T19:50:03.095Z,8.00
2019-02-20T19:53:01.133Z,7.90
2019-02-20T19:56:04.718Z,7.80
2019-02-20T19:59:08.676Z,7.80
2019-02-20T20:02:27.859Z,7.70
2019-02-20T20:05:32.454Z,7.70
2019-02-20T20:08:28.377Z,7.60
2019-02-20T20:11:32.120Z,7.50
2019-02-20T20:14:47.711Z,7.40
2019-02-20T20:18:03.043Z,7.30
2019-02-20T20:20:46.839Z,7.20
2019-02-20T20:24:06.832Z,7.10
2019-02-20T20:27:18.199Z,7.00
2019-02-20T20:30:11.050Z,6.90
2019-02-20T20:33:24.811Z,6.90
2019-02-20T20:36:41.388Z,6.80
2019-02-20T20:39:40.428Z,6.80
2019-02-20T20:42:36.634Z,6.80
2019-02-20T20:45:37.701Z,6.70
2019-02-20T20:48:38.321Z,6.60
2019-02-20T20:51:55.021Z,6.50
2019-02-20T20:55:01.682Z,6.30
2019-02-20T20:58:12.678Z,6.20
2019-02-20T21:01:29.467Z,6.20
2019-02-20T21:04:39.951Z,6.20
2019-02-20T21:07:23.367Z,6.00
2019-02-20T21:10:31.764Z,5.80
2019-02-20T21:13:54.198Z,5.80
2019-02-20T21:17:05.740Z,5.70
2019-02-20T21:20:49.859Z,5.70
2019-02-20T21:24:16.087Z,5.60
2019-02-20T21:27:05.214Z,5.50
2019-02-20T21:30:15.314Z,5.50
2019-02-20T21:33:43.839Z,5.40
2019-02-20T21:37:06.051Z,5.40
2019-02-20T21:39:53.483Z,5.40
2019-02-20T21:43:22.569Z,5.30
2019-02-20T21:46:10.153Z,5.30
2019-02-20T21:49:20.919Z,5.30
2019-02-20T21:52:31.356Z,5.40
2019-02-20T21:55:39.124Z,5.30
2019-02-20T21:58:19.820Z,5.40
2019-02-20T22:01:42.583Z,5.50
2019-02-20T22:04:35.503Z,5.60
2019-02-20T22:07:54.968Z,5.70
2019-02-20T22:10:40.233Z,5.80
2019-02-20T22:13:53.750Z,5.90
2019-02-20T22:17:02.446Z,6.00
2019-02-20T22:19:57.331Z,6.00
2019-02-20T22:23:35.605Z,6.10
2019-02-20T22:26:32.001Z,6.10
2019-02-20T22:29:38.428Z,6.20
2019-02-20T22:32:38.913Z,6.30
2019-02-20T22:35:50.585Z,6.30
2019-02-20T22:38:52.814Z,6.30
2019-02-20T22:41:55.552Z,6.40
2019-02-20T22:45:04.905Z,6.40
2019-02-20T22:48:02.168Z,6.40
2019-02-20T22:51:24.065Z,6.40
2019-02-20T22:54:50.109Z,6.40
2019-02-20T22:57:56.174Z,6.40
2019-02-20T23:01:11.792Z,6.30
2019-02-20T23:04:35.050Z,6.30
2019-02-20T23:07:39.751Z,6.20
2019-02-20T23:11:01.144Z,6.10
2019-02-20T23:14:02.520Z,6.00
2019-02-20T23:16:31.204Z,5.90
2019-02-20T23:19:00.671Z,5.80
2019-02-20T23:21:30.196Z,5.70
2019-02-20T23:23:59.809Z,5.70
2019-02-20T23:26:29.270Z,5.70
2019-02-20T23:28:58.777Z,5.60
2019-02-20T23:31:28.280Z,5.60
2019-02-20T23:33:57.774Z,5.60
2019-02-20T23:36:27.304Z,5.60
2019-02-20T23:38:56.755Z,5.50
2019-02-20T23:41:26.350Z,5.50
2019-02-20T23:43:55.859Z,5.50
2019-02-20T23:46:25.388Z,5.50
2019-02-20T23:48:54.892Z,5.50
2019-02-20T23:51:24.527Z,5.50
2019-02-20T23:53:54.000Z,5.50
2019-02-20T23:56:23.958Z,5.50
2019-02-20T23:58:53.879Z,5.50
