createdAt,value
2018-11-03T00:04:44.002Z,94728.02
2018-11-03T00:20:19.224Z,94728.59
2018-11-03T00:35:54.136Z,94712.61
2018-11-03T00:51:28.953Z,94702.06
2018-11-03T01:07:03.778Z,94698.21
2018-11-03T01:22:37.998Z,94697.88
2018-11-03T01:38:12.808Z,94694.39
2018-11-03T01:53:47.694Z,94689.45
2018-11-03T02:09:23.658Z,94696.02
2018-11-03T02:24:57.662Z,94689.23
2018-11-03T02:40:32.516Z,94666.08
2018-11-03T02:56:06.915Z,94669.38
2018-11-03T03:11:41.173Z,94675.36
2018-11-03T03:27:15.060Z,94671.14
2018-11-03T03:42:49.002Z,94672.29
2018-11-03T03:58:22.830Z,94672.51
2018-11-03T04:13:57.785Z,94661.21
2018-11-03T04:29:31.880Z,94656.58
2018-11-03T04:45:06.636Z,94663.95
2018-11-03T05:00:40.792Z,94669.84
2018-11-03T05:16:14.645Z,94669.47
2018-11-03T05:31:48.679Z,94689.40
2018-11-03T05:47:23.151Z,94686.39
2018-11-03T06:02:57.655Z,94693.67
2018-11-03T07:53:39.942Z,94705.91
2018-11-03T08:08:44.082Z,94691.47
2018-11-03T08:23:48.231Z,94680.26
2018-11-03T08:38:52.377Z,94668.76
2018-11-03T08:53:56.649Z,94662.48
2018-11-03T09:09:00.812Z,94637.03
2018-11-03T09:24:07.794Z,94628.55
2018-11-03T09:39:12.203Z,94607.69
2018-11-03T09:54:16.318Z,94595.17
2018-11-03T10:09:20.524Z,94582.06
2018-11-03T10:24:24.760Z,94553.79
2018-11-03T10:39:28.961Z,94528.11
2018-11-03T10:54:33.972Z,94518.58
2018-11-03T11:09:44.997Z,94495.27
2018-11-03T11:24:49.267Z,94482.67
2018-11-03T11:39:53.371Z,94460.25
2018-11-03T11:54:57.615Z,94444.77
2018-11-03T12:10:01.764Z,94436.25
2018-11-03T12:25:06.420Z,94426.28
2018-11-03T12:40:13.471Z,94420.03
2018-11-03T12:55:17.617Z,94430.27
2018-11-03T13:10:22.483Z,94424.77
2018-11-03T13:25:26.525Z,94423.57
2018-11-03T13:40:30.614Z,94424.17
2018-11-03T13:55:34.719Z,94419.20
2018-11-03T14:10:39.065Z,94412.09
2018-11-03T14:25:43.316Z,94419.61
2018-11-03T14:40:47.435Z,94421.82
2018-11-03T14:55:52.921Z,94430.98
2018-11-03T15:10:57.712Z,94444.90
2018-11-03T15:26:01.967Z,94461.20
2018-11-03T15:41:06.646Z,94464.76
2018-11-03T15:56:10.895Z,94475.91
2018-11-03T16:11:15.973Z,94492.38
2018-11-03T16:26:20.556Z,94477.70
2018-11-03T16:41:26.664Z,94488.74
2018-11-03T16:56:31.810Z,94490.27
2018-11-03T17:11:36.037Z,94496.74
2018-11-03T17:26:40.151Z,94481.41
2018-11-03T17:41:44.411Z,94473.95
2018-11-03T17:56:48.655Z,94492.45
2018-11-03T18:11:53.074Z,94512.56
2018-11-03T18:26:57.376Z,94527.61
2018-11-03T18:42:01.688Z,94544.22
2018-11-03T18:57:05.991Z,94568.03
2018-11-03T19:12:10.249Z,94589.41
2018-11-03T19:27:14.417Z,94580.17
2018-11-03T19:42:18.908Z,94609.73
2018-11-03T19:57:23.140Z,94617.37
2018-11-03T20:12:27.077Z,94622.50
2018-11-03T20:27:31.272Z,94624.66
2018-11-03T20:42:35.477Z,94615.22
2018-11-03T20:57:39.899Z,94616.62
2018-11-03T21:12:44.072Z,94621.05
2018-11-03T21:27:48.356Z,94617.45
2018-11-03T21:42:52.572Z,94622.06
2018-11-03T21:57:56.767Z,94600.54
2018-11-03T22:13:01.003Z,94591.00
2018-11-03T22:28:05.307Z,94574.44
2018-11-03T22:43:09.411Z,94568.49
2018-11-03T22:58:13.557Z,94554.36
2018-11-03T23:13:17.779Z,94542.73
2018-11-03T23:28:21.923Z,94539.01
2018-11-03T23:43:26.016Z,94531.84
2018-11-03T23:58:30.078Z,94536.30
