createdAt,value
2018-04-18T18:54:21.530Z,20.70
2018-04-18T18:56:50.395Z,20.10
2018-04-18T18:59:16.591Z,20.10
2018-04-18T19:01:42.805Z,19.90
2018-04-18T19:04:08.993Z,19.70
2018-04-18T19:06:35.262Z,19.50
2018-04-18T19:09:14.558Z,19.30
2018-04-18T19:11:41.571Z,19.00
2018-04-18T19:14:07.870Z,18.90
2018-04-18T19:16:34.687Z,18.80
2018-04-18T19:19:01.262Z,18.70
2018-04-18T19:21:27.862Z,18.60
2018-04-18T19:23:55.526Z,18.40
2018-04-18T19:26:23.537Z,18.40
2018-04-18T19:28:51.363Z,18.10
2018-04-18T19:31:19.136Z,18.00
2018-04-18T19:33:45.963Z,18.00
2018-04-18T19:36:13.104Z,18.00
2018-04-18T19:38:40.840Z,17.70
2018-04-18T19:41:08.200Z,17.70
2018-04-18T19:43:35.585Z,17.70
2018-04-18T19:46:02.828Z,17.60
2018-04-18T19:48:29.668Z,17.50
2018-04-18T19:50:57.966Z,17.50
2018-04-18T19:53:24.817Z,17.50
2018-04-18T19:55:51.907Z,17.40
2018-04-18T19:58:18.547Z,17.30
2018-04-18T20:00:45.545Z,17.20
2018-04-18T20:03:12.595Z,17.10
2018-04-18T20:05:39.715Z,17.00
2018-04-18T20:08:06.436Z,16.90
2018-04-18T20:10:34.844Z,16.70
2018-04-18T20:13:02.947Z,16.60
2018-04-18T20:15:30.164Z,16.60
2018-04-18T20:17:56.781Z,16.50
2018-04-18T20:20:24.839Z,16.40
2018-04-18T20:22:51.760Z,16.40
2018-04-18T20:25:29.928Z,16.40
2018-04-18T20:27:56.892Z,16.30
2018-04-18T20:30:23.837Z,16.20
2018-04-18T20:32:50.670Z,16.20
2018-04-18T20:35:20.146Z,16.00
2018-04-18T20:37:47.826Z,15.90
2018-04-18T20:40:14.764Z,15.90
2018-04-18T20:42:41.903Z,15.90
2018-04-18T20:45:09.172Z,15.80
2018-04-18T20:47:36.476Z,15.50
2018-04-18T20:50:03.290Z,15.70
2018-04-18T20:52:31.077Z,15.60
2018-04-18T20:54:58.219Z,15.50
2018-04-18T20:57:25.278Z,15.50
2018-04-18T20:59:52.199Z,15.40
2018-04-18T21:02:19.141Z,15.40
2018-04-18T21:04:46.700Z,15.30
2018-04-18T21:07:13.631Z,15.20
2018-04-18T21:09:51.523Z,15.10
2018-04-18T21:12:19.418Z,15.10
2018-04-18T21:14:45.652Z,15.00
2018-04-18T21:17:12.677Z,14.90
2018-04-18T21:19:38.886Z,14.90
2018-04-18T21:22:05.095Z,14.80
2018-04-18T21:24:31.336Z,14.80
2018-04-18T21:26:57.831Z,14.70
2018-04-18T21:29:25.019Z,14.60
2018-04-18T21:31:51.313Z,14.60
2018-04-18T21:34:17.710Z,14.50
2018-04-18T21:36:43.925Z,14.50
2018-04-18T21:39:10.134Z,14.40
2018-04-18T21:41:36.390Z,14.40
2018-04-18T21:44:02.591Z,14.30
2018-04-18T21:46:28.815Z,14.20
2018-04-18T21:48:55.082Z,14.10
2018-04-18T21:51:21.268Z,14.10
2018-04-18T21:53:47.497Z,14.10
2018-04-18T21:56:13.695Z,14.00
2018-04-18T21:58:40.701Z,13.90
2018-04-18T22:01:06.866Z,13.90
2018-04-18T22:03:33.820Z,13.90
2018-04-18T22:06:00.755Z,13.80
2018-04-18T22:08:27.898Z,13.70
2018-04-18T22:10:54.847Z,13.70
2018-04-18T22:13:21.762Z,13.60
2018-04-18T22:15:47.943Z,13.60
2018-04-18T22:18:14.118Z,13.50
2018-04-18T22:20:40.378Z,13.50
2018-04-18T22:23:07.332Z,13.40
2018-04-18T22:25:33.678Z,13.40
2018-04-18T22:27:59.875Z,13.30
2018-04-18T22:30:26.827Z,13.20
2018-04-18T22:32:53.798Z,13.20
2018-04-18T22:35:19.978Z,13.20
2018-04-18T22:37:46.154Z,13.10
2018-04-18T22:40:12.365Z,13.10
2018-04-18T22:42:39.294Z,13.10
2018-04-18T22:45:05.481Z,13.00
2018-04-18T22:47:31.655Z,13.00
2018-04-18T22:49:57.847Z,13.00
2018-04-18T22:52:24.038Z,12.90
2018-04-18T22:54:50.222Z,12.90
2018-04-18T22:57:16.458Z,12.80
2018-04-18T22:59:42.654Z,12.80
2018-04-18T23:02:08.854Z,12.70
2018-04-18T23:04:35.023Z,12.70
2018-04-18T23:07:01.947Z,12.60
2018-04-18T23:09:28.152Z,12.60
2018-04-18T23:11:55.095Z,12.60
2018-04-18T23:14:22.031Z,12.60
2018-04-18T23:16:48.974Z,12.60
2018-04-18T23:19:15.915Z,12.60
2018-04-18T23:21:42.867Z,12.50
2018-04-18T23:24:09.811Z,12.50
2018-04-18T23:26:36.730Z,12.40
2018-04-18T23:29:02.933Z,12.40
2018-04-18T23:31:29.135Z,12.40
2018-04-18T23:33:55.355Z,12.40
2018-04-18T23:36:21.531Z,12.40
2018-04-18T23:38:47.753Z,12.30
2018-04-18T23:41:13.956Z,12.30
2018-04-18T23:43:40.160Z,12.20
2018-04-18T23:46:07.094Z,12.20
2018-04-18T23:48:34.027Z,12.10
2018-04-18T23:51:00.215Z,12.10
2018-04-18T23:53:27.163Z,12.00
2018-04-18T23:55:53.360Z,12.00
2018-04-18T23:58:20.323Z,11.90
