createdAt,value
2022-09-17T00:00:29.441Z,12.60
2022-09-17T00:03:17.153Z,12.90
2022-09-17T00:06:10.023Z,9.07
2022-09-17T00:08:57.036Z,15.77
2022-09-17T00:11:44.245Z,14.40
2022-09-17T00:14:31.284Z,16.03
2022-09-17T00:17:18.268Z,11.50
2022-09-17T00:20:10.183Z,17.60
2022-09-17T00:22:57.172Z,12.60
2022-09-17T00:25:45.859Z,15.20
2022-09-17T00:28:32.957Z,18.87
2022-09-17T00:31:21.436Z,14.63
2022-09-17T00:34:08.939Z,15.43
2022-09-17T00:36:55.865Z,18.97
2022-09-17T00:39:42.801Z,16.60
2022-09-17T00:42:29.924Z,17.53
2022-09-17T00:45:16.941Z,26.97
2022-09-17T00:48:06.464Z,16.47
2022-09-17T00:50:54.576Z,18.40
2022-09-17T00:53:42.435Z,20.73
2022-09-17T00:56:33.568Z,16.10
2022-09-17T00:59:22.974Z,22.23
2022-09-17T01:02:10.767Z,20.83
2022-09-17T01:04:57.875Z,16.57
2022-09-17T01:08:07.855Z,17.80
2022-09-17T01:11:19.080Z,16.60
2022-09-17T01:14:43.577Z,24.33
2022-09-17T01:17:42.727Z,16.70
2022-09-17T01:20:37.051Z,17.73
2022-09-17T01:23:49.682Z,26.30
2022-09-17T01:27:02.897Z,15.27
2022-09-17T01:30:17.888Z,22.43
2022-09-17T01:33:26.400Z,29.57
2022-09-17T01:36:45.160Z,19.10
2022-09-17T01:39:52.940Z,20.60
2022-09-17T01:42:48.412Z,19.30
2022-09-17T01:46:21.779Z,15.43
2022-09-17T01:49:12.548Z,24.30
2022-09-17T01:52:01.912Z,21.97
2022-09-17T01:54:54.613Z,19.67
2022-09-17T01:57:56.118Z,19.63
2022-09-17T02:00:50.962Z,16.10
2022-09-17T02:03:44.629Z,21.50
2022-09-17T02:06:38.192Z,18.77
2022-09-17T02:09:30.167Z,20.33
2022-09-17T02:12:24.493Z,23.50
2022-09-17T02:15:25.133Z,23.70
2022-09-17T02:18:32.286Z,23.07
2022-09-17T02:21:31.505Z,23.90
2022-09-17T02:24:27.165Z,18.27
2022-09-17T02:27:35.763Z,17.13
2022-09-17T02:30:22.887Z,19.20
2022-09-17T02:33:14.092Z,19.97
2022-09-17T02:36:01.936Z,21.37
2022-09-17T02:38:48.881Z,16.07
2022-09-17T02:41:50.854Z,18.77
2022-09-17T02:44:56.525Z,25.13
2022-09-17T02:48:02.472Z,23.53
2022-09-17T02:51:06.132Z,19.53
2022-09-17T02:54:02.296Z,19.17
2022-09-17T02:57:08.825Z,18.03
2022-09-17T03:00:14.351Z,15.90
2022-09-17T03:03:13.959Z,18.93
2022-09-17T03:06:01.545Z,18.47
2022-09-17T03:08:48.636Z,24.13
2022-09-17T03:11:35.653Z,21.00
2022-09-17T03:14:22.611Z,18.93
2022-09-17T03:17:11.318Z,21.43
2022-09-17T03:19:58.250Z,22.93
2022-09-17T03:22:45.201Z,22.23
2022-09-17T03:25:32.102Z,15.80
2022-09-17T03:28:19.154Z,25.17
2022-09-17T03:31:06.307Z,19.30
2022-09-17T03:33:53.447Z,27.10
2022-09-17T03:36:40.433Z,17.00
2022-09-17T03:39:28.338Z,18.20
2022-09-17T03:42:15.472Z,20.97
2022-09-17T03:45:02.622Z,22.20
2022-09-17T03:47:49.931Z,21.00
2022-09-17T03:50:36.853Z,14.20
2022-09-17T03:53:24.077Z,19.30
2022-09-17T03:56:11.034Z,19.63
2022-09-17T03:59:02.269Z,21.13
2022-09-17T04:01:49.373Z,17.63
2022-09-17T04:04:36.814Z,20.60
2022-09-17T04:07:23.813Z,23.40
2022-09-17T04:10:10.972Z,23.27
2022-09-17T04:12:57.947Z,14.73
2022-09-17T04:15:46.225Z,21.07
2022-09-17T04:18:33.762Z,20.43
2022-09-17T04:21:20.758Z,19.27
2022-09-17T04:24:07.983Z,20.07
2022-09-17T04:26:54.912Z,19.30
2022-09-17T04:29:41.916Z,18.00
2022-09-17T04:32:28.830Z,9.63
2022-09-17T04:35:15.953Z,19.53
2022-09-17T04:38:03.305Z,19.50
2022-09-17T04:40:51.636Z,16.90
2022-09-17T04:43:38.551Z,18.20
2022-09-17T04:46:25.589Z,16.63
2022-09-17T04:49:13.170Z,14.00
2022-09-17T04:52:00.125Z,18.57
2022-09-17T04:54:47.047Z,21.20
2022-09-17T04:57:34.026Z,21.53
2022-09-17T05:00:22.821Z,22.50
2022-09-17T05:03:10.034Z,19.57
2022-09-17T05:05:57.315Z,17.10
2022-09-17T05:08:44.218Z,18.47
2022-09-17T05:11:31.173Z,16.13
2022-09-17T05:14:18.137Z,17.80
2022-09-17T05:17:05.210Z,15.60
2022-09-17T05:19:53.458Z,15.53
2022-09-17T05:22:48.127Z,18.73
2022-09-17T05:25:35.170Z,14.17
2022-09-17T05:28:22.173Z,13.60
2022-09-17T05:31:09.387Z,18.40
2022-09-17T05:33:58.291Z,15.20
2022-09-17T05:36:45.364Z,13.70
2022-09-17T05:39:33.221Z,15.07
2022-09-17T05:42:20.274Z,12.37
2022-09-17T05:45:08.072Z,19.87
2022-09-17T05:47:59.836Z,15.43
2022-09-17T05:50:47.187Z,19.50
2022-09-17T05:53:34.143Z,15.60
2022-09-17T05:56:22.069Z,14.77
2022-09-17T05:59:09.060Z,19.50
2022-09-17T06:01:56.070Z,11.70
2022-09-17T06:04:43.032Z,17.67
2022-09-17T06:07:30.282Z,20.37
2022-09-17T06:10:17.487Z,23.13
2022-09-17T06:13:05.126Z,16.03
2022-09-17T06:15:55.146Z,16.77
2022-09-17T06:18:42.073Z,15.87
2022-09-17T06:21:29.065Z,23.10
2022-09-17T06:24:16.701Z,14.90
2022-09-17T06:27:05.247Z,12.80
2022-09-17T06:29:52.232Z,11.83
2022-09-17T06:32:39.228Z,16.47
2022-09-17T06:35:26.190Z,15.93
2022-09-17T06:38:13.629Z,12.80
2022-09-17T06:41:00.908Z,9.93
2022-09-17T06:43:47.866Z,11.37
2022-09-17T06:46:35.125Z,13.33
2022-09-17T06:49:22.419Z,11.70
2022-09-17T06:52:09.700Z,15.60
2022-09-17T06:54:57.564Z,12.83
2022-09-17T06:57:44.867Z,14.47
2022-09-17T07:00:31.875Z,17.80
2022-09-17T07:03:23.142Z,15.30
2022-09-17T07:06:10.964Z,9.87
2022-09-17T07:08:58.590Z,14.73
2022-09-17T07:11:45.581Z,14.97
2022-09-17T07:14:32.482Z,11.40
2022-09-17T07:17:20.958Z,13.30
2022-09-17T07:20:08.555Z,12.67
2022-09-17T07:22:57.537Z,20.53
2022-09-17T07:25:44.506Z,17.60
2022-09-17T07:28:31.486Z,11.33
2022-09-17T07:31:18.473Z,7.63
2022-09-17T07:34:05.440Z,9.90
2022-09-17T07:36:52.334Z,14.83
2022-09-17T07:39:39.447Z,11.73
2022-09-17T07:42:27.574Z,10.87
2022-09-17T07:45:14.657Z,12.57
2022-09-17T07:48:01.679Z,9.83
2022-09-17T07:50:48.686Z,12.33
2022-09-17T07:53:35.617Z,10.10
2022-09-17T07:56:23.326Z,10.63
2022-09-17T07:59:10.392Z,12.23
2022-09-17T08:01:57.586Z,11.67
2022-09-17T08:04:44.697Z,8.90
2022-09-17T08:07:31.735Z,8.47
2022-09-17T08:10:23.049Z,8.50
2022-09-17T08:13:10.100Z,12.07
2022-09-17T08:16:01.633Z,12.07
2022-09-17T08:18:49.862Z,11.03
2022-09-17T08:21:37.382Z,12.37
2022-09-17T08:24:24.402Z,10.50
2022-09-17T08:27:11.307Z,9.87
2022-09-17T08:29:58.664Z,10.97
2022-09-17T08:32:48.681Z,10.87
2022-09-17T08:35:37.306Z,11.00
2022-09-17T08:38:24.558Z,11.03
2022-09-17T08:41:11.549Z,11.57
2022-09-17T08:44:07.475Z,10.17
2022-09-17T08:46:59.672Z,11.83
2022-09-17T08:49:56.049Z,10.23
2022-09-17T08:53:04.446Z,10.87
2022-09-17T08:56:12.570Z,10.57
2022-09-17T08:59:11.061Z,8.70
2022-09-17T09:02:30.182Z,10.67
2022-09-17T09:05:25.608Z,10.20
2022-09-17T09:08:37.373Z,16.53
2022-09-17T09:11:28.007Z,11.47
2022-09-17T09:14:37.385Z,7.07
2022-09-17T09:17:33.375Z,6.80
2022-09-17T09:20:55.698Z,12.17
2022-09-17T09:23:59.103Z,11.37
2022-09-17T09:26:49.314Z,7.60
2022-09-17T09:30:09.323Z,7.07
2022-09-17T09:32:59.086Z,8.47
2022-09-17T09:35:46.119Z,11.23
2022-09-17T09:38:37.660Z,12.33
2022-09-17T09:41:36.897Z,9.83
2022-09-17T09:44:25.362Z,10.30
2022-09-17T09:47:22.937Z,13.20
2022-09-17T09:50:54.788Z,9.37
2022-09-17T09:54:04.081Z,10.53
2022-09-17T09:56:58.011Z,5.37
2022-09-17T09:59:44.938Z,9.40
2022-09-17T10:02:33.666Z,8.70
2022-09-17T10:05:20.802Z,11.23
2022-09-17T10:08:12.869Z,9.30
2022-09-17T10:11:02.771Z,7.30
2022-09-17T10:13:50.161Z,10.73
2022-09-17T10:16:37.118Z,11.97
2022-09-17T10:19:25.674Z,8.27
2022-09-17T10:22:24.633Z,8.67
2022-09-17T10:25:42.683Z,9.80
2022-09-17T10:28:29.629Z,9.33
2022-09-17T10:31:16.733Z,8.37
2022-09-17T10:34:04.671Z,9.50
2022-09-17T10:36:52.096Z,9.17
2022-09-17T10:39:48.651Z,13.43
2022-09-17T10:42:35.551Z,15.37
2022-09-17T10:45:28.053Z,6.83
2022-09-17T10:48:17.819Z,8.83
2022-09-17T10:51:06.868Z,3.93
2022-09-17T10:54:14.424Z,8.00
2022-09-17T10:57:01.997Z,7.20
2022-09-17T11:00:17.044Z,6.17
2022-09-17T11:03:12.971Z,8.27
2022-09-17T11:06:14.170Z,6.70
2022-09-17T11:09:23.911Z,7.37
2022-09-17T11:12:35.294Z,6.57
2022-09-17T11:15:31.262Z,8.50
2022-09-17T11:19:10.654Z,5.30
2022-09-17T11:22:17.760Z,9.83
2022-09-17T11:25:43.032Z,7.73
2022-09-17T11:29:01.134Z,6.57
2022-09-17T11:32:33.422Z,7.40
2022-09-17T11:35:25.674Z,10.43
2022-09-17T11:38:24.331Z,8.70
2022-09-17T11:41:16.865Z,8.00
2022-09-17T11:44:09.500Z,9.27
2022-09-17T11:47:22.687Z,3.63
2022-09-17T11:50:39.673Z,7.07
2022-09-17T11:53:40.967Z,7.67
2022-09-17T11:56:40.972Z,7.90
2022-09-17T11:59:42.692Z,5.87
2022-09-17T12:02:49.952Z,7.87
2022-09-17T12:05:37.548Z,5.60
2022-09-17T12:09:03.126Z,6.17
2022-09-17T12:12:06.484Z,6.67
2022-09-17T12:15:22.733Z,8.50
2022-09-17T12:18:35.133Z,11.40
2022-09-17T12:21:30.690Z,5.50
2022-09-17T12:24:28.665Z,6.03
2022-09-17T12:27:34.260Z,4.20
2022-09-17T12:30:26.494Z,8.43
2022-09-17T12:33:21.113Z,5.67
2022-09-17T12:36:38.508Z,5.90
2022-09-17T12:39:57.890Z,7.87
2022-09-17T12:42:59.892Z,5.33
2022-09-17T12:46:13.170Z,5.97
2022-09-17T12:49:07.035Z,4.93
2022-09-17T12:51:59.972Z,3.70
2022-09-17T12:55:14.951Z,5.53
2022-09-17T12:58:24.541Z,4.40
2022-09-17T13:01:39.885Z,3.67
2022-09-17T13:04:59.603Z,3.90
2022-09-17T13:07:51.363Z,5.73
2022-09-17T13:10:47.339Z,6.33
2022-09-17T13:13:50.054Z,13.77
2022-09-17T13:16:51.977Z,6.50
2022-09-17T13:19:44.489Z,7.93
2022-09-17T13:22:34.593Z,7.27
2022-09-17T13:25:22.368Z,9.37
2022-09-17T13:28:11.650Z,7.10
2022-09-17T13:31:02.186Z,4.60
2022-09-17T13:33:52.175Z,4.37
2022-09-17T13:36:46.003Z,5.90
2022-09-17T13:39:33.187Z,6.07
2022-09-17T13:42:30.109Z,7.23
2022-09-17T13:45:19.085Z,4.30
2022-09-17T13:48:10.191Z,5.43
2022-09-17T13:50:57.389Z,7.30
2022-09-17T13:53:54.568Z,4.87
2022-09-17T13:56:43.720Z,3.77
2022-09-17T13:59:31.501Z,3.80
2022-09-17T14:02:18.853Z,5.03
2022-09-17T14:05:31.395Z,4.23
2022-09-17T14:08:30.567Z,4.90
2022-09-17T14:11:23.758Z,8.17
2022-09-17T14:14:13.394Z,7.67
2022-09-17T14:17:00.382Z,4.83
2022-09-17T14:19:51.640Z,7.77
2022-09-17T14:22:38.909Z,12.00
2022-09-17T14:25:48.197Z,7.83
2022-09-17T14:28:47.869Z,6.27
2022-09-17T14:31:37.028Z,5.47
2022-09-17T14:34:26.366Z,9.53
2022-09-17T14:37:17.338Z,5.80
2022-09-17T14:40:09.981Z,6.53
2022-09-17T14:42:58.392Z,5.87
2022-09-17T14:45:50.301Z,6.80
2022-09-17T14:48:37.357Z,8.40
2022-09-17T14:51:26.764Z,5.83
2022-09-17T14:54:22.717Z,7.17
2022-09-17T14:57:09.574Z,9.13
2022-09-17T15:00:00.698Z,8.70
2022-09-17T15:02:52.783Z,11.00
2022-09-17T15:05:41.143Z,5.83
2022-09-17T15:08:30.310Z,8.07
2022-09-17T15:11:17.659Z,10.50
2022-09-17T15:14:12.973Z,6.60
2022-09-17T15:17:02.237Z,11.73
2022-09-17T15:19:54.705Z,7.33
2022-09-17T15:22:44.382Z,3.60
2022-09-17T15:25:32.421Z,4.80
2022-09-17T15:28:35.090Z,9.90
2022-09-17T15:31:22.650Z,10.00
2022-09-17T15:34:12.766Z,9.50
2022-09-17T15:37:17.861Z,8.13
2022-09-17T15:40:24.153Z,7.03
2022-09-17T15:43:24.356Z,5.57
2022-09-17T15:46:29.395Z,5.80
2022-09-17T15:49:35.001Z,6.30
2022-09-17T15:52:32.827Z,8.43
2022-09-17T15:55:34.726Z,6.97
2022-09-17T15:58:25.737Z,4.35
2022-09-17T16:01:15.736Z,6.77
2022-09-17T16:04:21.240Z,8.80
2022-09-17T16:07:08.164Z,5.53
2022-09-17T16:09:55.201Z,6.53
2022-09-17T16:12:42.322Z,7.43
2022-09-17T16:15:29.288Z,10.47
2022-09-17T16:18:16.366Z,5.23
2022-09-17T16:21:03.419Z,9.07
2022-09-17T16:23:51.694Z,6.57
2022-09-17T16:26:38.975Z,7.40
2022-09-17T16:29:26.018Z,8.20
2022-09-17T16:32:13.194Z,7.07
2022-09-17T16:35:00.263Z,7.20
2022-09-17T16:37:51.706Z,11.67
2022-09-17T16:40:43.612Z,10.30
2022-09-17T16:43:30.622Z,6.47
2022-09-17T16:46:17.633Z,7.87
2022-09-17T16:49:04.638Z,9.97
2022-09-17T16:51:51.555Z,12.50
2022-09-17T16:54:38.581Z,14.13
2022-09-17T16:57:25.549Z,9.30
2022-09-17T17:00:17.194Z,12.70
2022-09-17T17:03:04.730Z,12.93
2022-09-17T17:05:51.676Z,8.10
2022-09-17T17:08:38.609Z,9.57
2022-09-17T17:11:28.050Z,12.90
2022-09-17T17:14:15.117Z,13.77
2022-09-17T17:17:02.785Z,13.13
2022-09-17T17:19:49.805Z,9.10
2022-09-17T17:22:39.522Z,14.67
2022-09-17T17:25:27.129Z,10.63
2022-09-17T17:28:15.166Z,13.30
2022-09-17T17:31:03.436Z,11.93
2022-09-17T17:33:50.426Z,11.77
2022-09-17T17:36:37.377Z,17.57
2022-09-17T17:39:24.582Z,11.40
2022-09-17T17:42:11.529Z,13.63
2022-09-17T17:44:58.539Z,13.47
2022-09-17T17:47:45.481Z,10.90
2022-09-17T17:50:33.368Z,10.90
2022-09-17T17:53:20.344Z,9.70
2022-09-17T17:56:08.525Z,11.77
2022-09-17T17:58:58.476Z,10.87
2022-09-17T18:01:45.660Z,9.47
2022-09-17T18:04:32.698Z,11.20
2022-09-17T18:07:19.701Z,7.33
2022-09-17T18:10:07.346Z,10.53
2022-09-17T18:12:54.416Z,10.17
2022-09-17T18:15:50.870Z,11.50
2022-09-17T18:18:44.468Z,9.20
2022-09-17T18:21:32.110Z,14.73
2022-09-17T18:24:19.134Z,10.47
2022-09-17T18:27:06.107Z,7.07
2022-09-17T18:29:53.050Z,12.20
2022-09-17T18:32:40.153Z,7.70
2022-09-17T18:35:27.419Z,6.63
2022-09-17T18:38:16.086Z,13.37
2022-09-17T18:41:05.198Z,8.03
2022-09-17T18:43:52.273Z,10.63
2022-09-17T18:46:41.111Z,13.27
2022-09-17T18:49:28.219Z,8.67
2022-09-17T18:52:15.393Z,10.57
2022-09-17T18:55:03.421Z,8.33
2022-09-17T18:57:51.534Z,8.20
2022-09-17T19:00:40.918Z,9.17
2022-09-17T19:03:32.155Z,10.40
2022-09-17T19:06:19.183Z,13.10
2022-09-17T19:09:06.406Z,18.03
2022-09-17T19:11:53.355Z,13.07
2022-09-17T19:14:40.342Z,7.63
2022-09-17T19:17:28.105Z,12.90
2022-09-17T19:20:15.600Z,16.80
2022-09-17T19:23:03.510Z,9.57
2022-09-17T19:25:50.450Z,11.97
2022-09-17T19:28:37.452Z,10.83
2022-09-17T19:31:24.825Z,10.20
2022-09-17T19:34:12.574Z,6.17
2022-09-17T19:36:59.845Z,10.13
2022-09-17T19:39:46.890Z,11.73
2022-09-17T19:42:33.825Z,7.60
2022-09-17T19:45:27.195Z,10.77
2022-09-17T19:48:14.182Z,9.03
2022-09-17T19:51:01.281Z,10.10
2022-09-17T19:53:48.296Z,9.87
2022-09-17T19:56:35.217Z,7.90
2022-09-17T19:59:22.184Z,10.23
2022-09-17T20:02:12.193Z,12.07
2022-09-17T20:04:59.290Z,9.10
2022-09-17T20:07:47.966Z,12.27
2022-09-17T20:10:37.430Z,4.90
2022-09-17T20:13:25.427Z,8.43
2022-09-17T20:16:15.823Z,7.17
2022-09-17T20:19:04.500Z,9.73
2022-09-17T20:21:51.592Z,12.10
2022-09-17T20:24:38.540Z,8.20
2022-09-17T20:27:25.526Z,9.70
2022-09-17T20:30:12.709Z,8.53
2022-09-17T20:32:59.717Z,7.37
2022-09-17T20:35:46.665Z,10.70
2022-09-17T20:39:10.194Z,11.43
2022-09-17T20:41:43.056Z,15.20
2022-09-17T20:44:30.714Z,12.70
2022-09-17T20:47:17.631Z,6.47
2022-09-17T20:50:04.852Z,9.20
2022-09-17T20:52:51.806Z,7.03
2022-09-17T20:55:38.783Z,7.93
2022-09-17T20:58:27.479Z,10.27
2022-09-17T21:01:17.861Z,8.07
2022-09-17T21:04:08.701Z,6.97
2022-09-17T21:06:56.414Z,7.97
2022-09-17T21:09:43.366Z,12.10
2022-09-17T21:12:30.290Z,5.57
2022-09-17T21:15:17.226Z,8.53
2022-09-17T21:18:05.610Z,11.50
2022-09-17T21:20:53.436Z,8.47
2022-09-17T21:23:41.802Z,7.40
2022-09-17T21:26:29.235Z,7.53
2022-09-17T21:29:19.000Z,8.13
2022-09-17T21:32:05.980Z,7.07
2022-09-17T21:34:52.895Z,9.23
2022-09-17T21:37:39.998Z,10.90
2022-09-17T21:40:27.029Z,11.00
2022-09-17T21:43:14.026Z,8.13
2022-09-17T21:46:12.329Z,6.73
2022-09-17T21:49:02.258Z,8.90
2022-09-17T21:51:49.701Z,8.47
2022-09-17T21:54:36.764Z,9.07
2022-09-17T21:57:23.729Z,10.70
2022-09-17T22:00:11.873Z,10.87
2022-09-17T22:02:59.280Z,10.20
2022-09-17T22:05:46.241Z,11.43
2022-09-17T22:08:34.275Z,9.57
2022-09-17T22:11:26.426Z,11.80
2022-09-17T22:14:21.865Z,9.77
2022-09-17T22:17:08.824Z,11.57
2022-09-17T22:19:55.711Z,10.20
2022-09-17T22:22:42.693Z,10.63
2022-09-17T22:25:29.625Z,11.40
2022-09-17T22:28:21.472Z,9.77
2022-09-17T22:31:11.248Z,10.43
2022-09-17T22:33:58.368Z,10.47
2022-09-17T22:36:45.908Z,11.13
2022-09-17T22:39:33.094Z,10.70
2022-09-17T22:42:20.053Z,12.93
2022-09-17T22:45:08.255Z,8.80
2022-09-17T22:47:55.269Z,6.33
2022-09-17T22:50:49.609Z,7.77
2022-09-17T22:53:37.742Z,11.20
2022-09-17T22:56:26.068Z,8.50
2022-09-17T22:59:13.368Z,8.87
2022-09-17T23:02:00.414Z,7.70
2022-09-17T23:04:47.766Z,8.50
2022-09-17T23:07:34.729Z,6.60
2022-09-17T23:10:21.702Z,9.40
2022-09-17T23:13:09.577Z,8.20
2022-09-17T23:16:04.044Z,10.30
2022-09-17T23:18:51.191Z,11.30
2022-09-17T23:21:38.834Z,8.90
2022-09-17T23:24:27.021Z,8.00
2022-09-17T23:27:13.974Z,11.57
2022-09-17T23:30:00.977Z,6.50
2022-09-17T23:32:47.868Z,10.53
2022-09-17T23:35:35.214Z,7.40
2022-09-17T23:38:22.106Z,7.03
2022-09-17T23:41:18.273Z,9.17
2022-09-17T23:44:12.087Z,8.40
2022-09-17T23:47:01.769Z,13.33
2022-09-17T23:49:48.774Z,12.70
2022-09-17T23:52:35.741Z,7.30
2022-09-17T23:55:22.642Z,10.43
2022-09-17T23:58:10.255Z,7.27
