createdAt,value
2016-04-18T00:00:49.585Z,52
2016-04-18T00:01:50.620Z,52
2016-04-18T00:02:48.888Z,52
2016-04-18T00:03:47.312Z,52
2016-04-18T00:04:45.488Z,52
2016-04-18T00:05:43.771Z,52
2016-04-18T00:06:41.990Z,52
2016-04-18T00:07:40.368Z,52
2016-04-18T00:08:38.637Z,52
2016-04-18T00:09:36.936Z,52
2016-04-18T00:10:35.267Z,52
2016-04-18T00:11:36.284Z,52
2016-04-18T00:12:34.584Z,52
2016-04-18T00:13:32.852Z,52
2016-04-18T00:14:31.183Z,52
2016-04-18T00:15:29.457Z,51
2016-04-18T00:16:27.549Z,52
2016-04-18T00:17:25.876Z,52
2016-04-18T00:18:24.203Z,52
2016-04-18T00:19:22.531Z,52
2016-04-18T00:20:20.938Z,52
2016-04-18T00:21:21.893Z,52
2016-04-18T00:22:20.239Z,52
2016-04-18T00:23:18.570Z,52
2016-04-18T00:24:16.854Z,52
2016-04-18T00:25:15.164Z,52
2016-04-18T00:26:13.453Z,52
2016-04-18T00:27:11.744Z,52
2016-04-18T00:28:10.158Z,52
2016-04-18T00:29:08.339Z,52
2016-04-18T00:30:06.689Z,52
2016-04-18T00:31:07.725Z,52
2016-04-18T00:32:06.010Z,52
2016-04-18T00:33:04.328Z,52
2016-04-18T00:34:02.707Z,52
2016-04-18T00:35:00.882Z,52
2016-04-18T00:35:59.183Z,52
2016-04-18T00:36:57.468Z,52
2016-04-18T00:37:55.753Z,52
2016-04-18T00:38:54.381Z,52
2016-04-18T00:39:52.399Z,52
2016-04-18T00:40:53.434Z,52
2016-04-18T00:41:51.703Z,52
2016-04-18T00:42:50.003Z,52
2016-04-18T00:43:48.287Z,52
2016-04-18T00:44:46.569Z,52
2016-04-18T00:45:44.869Z,52
2016-04-18T00:46:43.152Z,52
2016-04-18T00:47:41.436Z,52
2016-04-18T00:48:39.985Z,52
2016-04-18T00:49:38.583Z,52
2016-04-18T00:50:39.617Z,52
2016-04-18T00:51:38.150Z,52
2016-04-18T00:53:34.999Z,52
2016-04-18T00:54:33.268Z,52
2016-04-18T00:55:31.567Z,52
2016-04-18T00:56:29.867Z,52
2016-04-18T00:57:28.151Z,52
2016-04-18T00:58:26.435Z,52
2016-04-18T00:59:24.813Z,52
2016-04-18T01:00:25.800Z,52
2016-04-18T01:01:24.099Z,52
2016-04-18T01:02:22.383Z,52
2016-04-18T01:03:20.667Z,52
2016-04-18T01:04:18.966Z,52
2016-04-18T01:05:17.282Z,52
2016-04-18T01:06:15.535Z,52
2016-04-18T01:07:13.881Z,52
2016-04-18T01:08:12.118Z,52
2016-04-18T01:09:10.464Z,52
2016-04-18T01:10:11.482Z,52
2016-04-18T01:11:09.923Z,52
2016-04-18T01:12:08.082Z,52
2016-04-18T01:13:06.365Z,52
2016-04-18T01:14:04.665Z,52
2016-04-18T01:15:02.933Z,52
2016-04-18T01:16:01.483Z,52
2016-04-18T01:17:00.033Z,52
2016-04-18T01:17:58.566Z,52
2016-04-18T01:18:57.289Z,52
2016-04-18T01:19:58.150Z,52
2016-04-18T01:20:56.730Z,52
2016-04-18T01:21:55.281Z,52
2016-04-18T01:22:53.955Z,52
2016-04-18T01:23:52.379Z,52
2016-04-18T01:24:50.914Z,52
2016-04-18T01:25:49.448Z,52
2016-04-18T01:26:47.995Z,52
2016-04-18T01:27:46.559Z,52
2016-04-18T01:28:45.266Z,52
2016-04-18T01:29:46.174Z,53
2016-04-18T01:30:44.927Z,53
2016-04-18T01:31:43.743Z,53
2016-04-18T01:32:42.541Z,53
2016-04-18T01:33:41.435Z,53
2016-04-18T01:34:40.126Z,53
2016-04-18T01:35:38.941Z,53
2016-04-18T01:36:37.849Z,53
2016-04-18T01:37:36.540Z,53
2016-04-18T01:38:35.370Z,53
2016-04-18T01:39:36.514Z,53
2016-04-18T01:40:35.187Z,53
2016-04-18T01:41:33.973Z,53
2016-04-18T01:42:32.787Z,53
2016-04-18T01:43:31.587Z,53
2016-04-18T01:44:30.371Z,53
2016-04-18T01:45:29.171Z,53
2016-04-18T01:46:27.954Z,53
2016-04-18T01:47:26.754Z,53
2016-04-18T01:48:25.600Z,53
2016-04-18T01:49:26.775Z,52
2016-04-18T01:50:25.308Z,52
2016-04-18T01:51:23.749Z,52
2016-04-18T01:52:22.283Z,52
2016-04-18T01:53:20.833Z,52
2016-04-18T01:54:19.382Z,52
2016-04-18T01:55:17.916Z,52
2016-04-18T01:56:16.466Z,52
2016-04-18T01:57:15.000Z,52
2016-04-18T01:58:13.596Z,52
2016-04-18T01:59:14.614Z,52
2016-04-18T02:00:13.163Z,52
2016-04-18T02:01:11.729Z,52
2016-04-18T02:02:10.357Z,52
2016-04-18T02:03:08.796Z,52
2016-04-18T02:04:07.347Z,52
2016-04-18T02:05:05.880Z,52
2016-04-18T02:06:04.414Z,52
2016-04-18T02:07:02.964Z,52
2016-04-18T02:08:01.593Z,52
2016-04-18T02:09:02.626Z,52
2016-04-18T02:10:01.128Z,53
2016-04-18T02:10:59.881Z,53
2016-04-18T02:11:58.712Z,53
2016-04-18T02:12:57.496Z,53
2016-04-18T02:13:56.420Z,53
2016-04-18T02:14:55.095Z,53
2016-04-18T02:15:53.879Z,53
2016-04-18T02:16:52.678Z,53
2016-04-18T02:17:51.525Z,53
2016-04-18T02:18:52.684Z,53
2016-04-18T02:19:51.343Z,53
2016-04-18T02:20:50.127Z,53
2016-04-18T02:21:48.955Z,53
2016-04-18T02:22:47.739Z,53
2016-04-18T02:23:46.522Z,53
2016-04-18T02:24:45.447Z,53
2016-04-18T02:25:44.121Z,53
2016-04-18T02:26:42.922Z,53
2016-04-18T02:27:41.799Z,53
2016-04-18T02:28:42.786Z,53
2016-04-18T02:29:41.617Z,53
2016-04-18T02:30:40.635Z,53
2016-04-18T02:31:39.435Z,53
2016-04-18T02:32:38.360Z,53
2016-04-18T02:33:37.065Z,53
2016-04-18T02:34:35.958Z,53
2016-04-18T02:35:34.633Z,53
2016-04-18T02:36:33.588Z,53
2016-04-18T02:37:32.326Z,53
2016-04-18T02:38:33.312Z,53
2016-04-18T02:39:32.097Z,53
2016-04-18T02:40:30.929Z,53
2016-04-18T02:41:29.821Z,53
2016-04-18T02:42:28.605Z,53
2016-04-18T02:43:27.295Z,53
2016-04-18T02:44:26.125Z,53
2016-04-18T02:45:24.894Z,53
2016-04-18T02:46:23.678Z,53
2016-04-18T02:47:22.650Z,53
2016-04-18T02:48:23.558Z,53
2016-04-18T02:49:22.358Z,53
2016-04-18T02:50:21.142Z,53
2016-04-18T02:51:19.942Z,53
2016-04-18T02:52:18.741Z,53
2016-04-18T02:53:17.666Z,53
2016-04-18T02:54:16.512Z,53
2016-04-18T02:55:15.140Z,53
2016-04-18T02:56:13.939Z,53
2016-04-18T02:57:12.802Z,53
2016-04-18T02:58:13.819Z,53
2016-04-18T02:59:12.620Z,53
2016-04-18T03:00:11.402Z,53
2016-04-18T03:01:10.235Z,53
2016-04-18T03:02:09.049Z,53
2016-04-18T03:03:07.911Z,53
2016-04-18T03:04:06.585Z,53
2016-04-18T03:05:05.385Z,53
2016-04-18T03:06:04.169Z,53
2016-04-18T03:07:03.157Z,53
2016-04-18T03:08:04.066Z,53
2016-04-18T03:09:03.116Z,53
2016-04-18T03:10:02.149Z,53
2016-04-18T03:11:01.199Z,53
2016-04-18T03:12:00.264Z,53
2016-04-18T03:12:59.298Z,53
2016-04-18T03:13:58.348Z,53
2016-04-18T03:14:57.398Z,54
2016-04-18T03:15:56.884Z,53
2016-04-18T03:16:55.762Z,53
2016-04-18T03:17:56.827Z,53
2016-04-18T03:18:55.876Z,53
2016-04-18T03:19:54.942Z,53
2016-04-18T03:20:53.975Z,53
2016-04-18T03:21:53.041Z,53
2016-04-18T03:22:52.090Z,53
2016-04-18T03:23:51.122Z,53
2016-04-18T03:24:50.187Z,53
2016-04-18T03:25:49.252Z,53
2016-04-18T03:26:48.364Z,53
2016-04-18T03:27:49.397Z,53
2016-04-18T03:28:48.166Z,53
2016-04-18T03:29:46.980Z,53
2016-04-18T03:30:45.749Z,53
2016-04-18T03:31:44.565Z,53
2016-04-18T03:32:43.349Z,53
2016-04-18T03:33:42.149Z,53
2016-04-18T03:34:41.182Z,53
2016-04-18T03:35:40.247Z,53
2016-04-18T03:36:39.093Z,53
2016-04-18T03:37:40.112Z,53
2016-04-18T03:38:38.912Z,53
2016-04-18T03:40:36.543Z,53
2016-04-18T03:41:35.295Z,53
2016-04-18T03:42:34.110Z,53
2016-04-18T03:43:32.894Z,53
2016-04-18T03:44:31.959Z,53
2016-04-18T03:45:31.024Z,53
2016-04-18T03:46:30.105Z,53
2016-04-18T03:47:31.124Z,53
2016-04-18T03:48:30.189Z,53
2016-04-18T03:49:29.223Z,53
2016-04-18T03:50:28.256Z,53
2016-04-18T03:51:27.306Z,53
2016-04-18T03:52:26.387Z,53
2016-04-18T03:53:25.405Z,53
2016-04-18T03:54:24.455Z,53
2016-04-18T03:55:23.504Z,53
2016-04-18T03:56:22.600Z,54
2016-04-18T03:57:23.744Z,53
2016-04-18T03:58:22.669Z,54
2016-04-18T03:59:21.984Z,54
2016-04-18T04:00:21.299Z,54
2016-04-18T04:01:20.583Z,54
2016-04-18T04:02:20.008Z,54
2016-04-18T04:04:18.497Z,54
2016-04-18T04:05:17.813Z,54
2016-04-18T04:06:17.159Z,54
2016-04-18T04:07:18.208Z,54
2016-04-18T04:08:17.618Z,54
2016-04-18T04:09:16.917Z,54
2016-04-18T04:10:16.107Z,54
2016-04-18T04:11:15.407Z,53
2016-04-18T04:12:14.582Z,54
2016-04-18T04:13:13.771Z,53
2016-04-18T04:14:12.821Z,54
2016-04-18T04:15:12.121Z,53
2016-04-18T04:16:11.342Z,54
2016-04-18T04:17:12.235Z,53
2016-04-18T04:18:11.301Z,53
2016-04-18T04:19:10.365Z,53
2016-04-18T04:20:09.415Z,53
2016-04-18T04:21:08.449Z,53
2016-04-18T04:22:07.515Z,53
2016-04-18T04:23:06.595Z,53
2016-04-18T04:24:05.598Z,53
2016-04-18T04:25:04.648Z,53
2016-04-18T04:26:03.509Z,53
2016-04-18T04:27:04.653Z,53
2016-04-18T04:28:03.577Z,53
2016-04-18T04:29:02.643Z,53
2016-04-18T04:30:01.677Z,53
2016-04-18T04:31:00.852Z,53
2016-04-18T04:31:59.775Z,53
2016-04-18T04:32:58.841Z,53
2016-04-18T04:33:57.985Z,53
2016-04-18T04:34:56.924Z,53
2016-04-18T04:35:56.021Z,53
2016-04-18T04:36:57.179Z,54
2016-04-18T04:37:56.354Z,54
2016-04-18T04:38:55.669Z,54
2016-04-18T04:39:55.063Z,54
2016-04-18T04:40:54.363Z,54
2016-04-18T04:41:53.693Z,54
2016-04-18T04:42:52.868Z,54
2016-04-18T04:43:52.167Z,54
2016-04-18T04:44:51.495Z,54
2016-04-18T04:45:51.201Z,54
2016-04-18T04:46:52.144Z,54
2016-04-18T04:47:51.705Z,54
2016-04-18T04:48:51.224Z,54
2016-04-18T04:49:50.789Z,54
2016-04-18T04:50:50.339Z,54
2016-04-18T04:51:50.014Z,54
2016-04-18T04:52:49.438Z,54
2016-04-18T04:53:49.035Z,54
2016-04-18T04:55:48.196Z,54
2016-04-18T04:56:49.214Z,54
2016-04-18T04:57:48.780Z,54
2016-04-18T04:58:48.344Z,54
2016-04-18T04:59:47.879Z,54
2016-04-18T05:00:47.444Z,54
2016-04-18T05:01:46.993Z,54
2016-04-18T05:02:46.559Z,54
2016-04-18T05:03:46.123Z,54
2016-04-18T05:04:45.673Z,54
2016-04-18T05:05:45.301Z,54
2016-04-18T05:06:46.320Z,54
2016-04-18T05:07:45.588Z,54
2016-04-18T05:08:44.934Z,54
2016-04-18T05:09:44.203Z,54
2016-04-18T05:10:43.501Z,54
2016-04-18T05:11:42.833Z,54
2016-04-18T05:12:42.132Z,54
2016-04-18T05:13:41.431Z,54
2016-04-18T05:14:40.747Z,54
2016-04-18T05:15:40.125Z,54
2016-04-18T05:16:41.112Z,54
2016-04-18T05:17:40.411Z,54
2016-04-18T05:18:39.711Z,54
2016-04-18T05:19:39.010Z,54
2016-04-18T05:20:38.325Z,54
2016-04-18T05:21:37.735Z,54
2016-04-18T05:22:36.909Z,54
2016-04-18T05:23:36.255Z,54
2016-04-18T05:24:35.821Z,54
2016-04-18T05:25:34.886Z,54
2016-04-18T05:26:35.919Z,54
2016-04-18T05:27:35.219Z,54
2016-04-18T05:28:34.628Z,54
2016-04-18T05:29:33.818Z,54
2016-04-18T05:30:33.233Z,54
2016-04-18T05:31:32.424Z,54
2016-04-18T05:32:31.724Z,54
2016-04-18T05:33:31.163Z,54
2016-04-18T05:34:30.338Z,54
2016-04-18T05:35:29.856Z,54
2016-04-18T05:36:30.718Z,54
2016-04-18T05:37:30.049Z,54
2016-04-18T05:38:29.318Z,54
2016-04-18T05:39:28.633Z,54
2016-04-18T05:40:27.963Z,54
2016-04-18T05:41:27.232Z,54
2016-04-18T05:42:26.531Z,54
2016-04-18T05:43:25.846Z,54
2016-04-18T05:44:25.130Z,54
2016-04-18T05:45:24.539Z,54
2016-04-18T05:46:25.511Z,54
2016-04-18T05:47:24.825Z,54
2016-04-18T05:48:24.095Z,54
2016-04-18T05:49:23.690Z,54
2016-04-18T05:50:23.350Z,54
2016-04-18T05:51:22.899Z,54
2016-04-18T05:52:22.230Z,54
2016-04-18T05:53:21.405Z,54
2016-04-18T05:54:20.689Z,54
2016-04-18T05:55:20.051Z,54
2016-04-18T05:56:21.085Z,54
2016-04-18T05:57:20.369Z,54
2016-04-18T05:58:19.669Z,54
2016-04-18T05:59:18.983Z,53
2016-04-18T06:00:18.080Z,53
2016-04-18T06:01:17.191Z,53
2016-04-18T06:02:16.116Z,53
2016-04-18T06:03:15.182Z,53
2016-04-18T06:04:13.981Z,53
2016-04-18T06:05:12.813Z,53
2016-04-18T06:06:13.955Z,53
2016-04-18T06:07:12.646Z,53
2016-04-18T06:08:11.476Z,53
2016-04-18T06:09:10.229Z,53
2016-04-18T06:10:09.059Z,53
2016-04-18T06:11:07.937Z,53
2016-04-18T06:12:06.612Z,53
2016-04-18T06:13:05.412Z,53
2016-04-18T06:14:04.212Z,53
2016-04-18T06:15:03.057Z,53
2016-04-18T06:16:04.092Z,53
2016-04-18T06:17:02.875Z,53
2016-04-18T06:18:01.676Z,53
2016-04-18T06:19:00.490Z,53
2016-04-18T06:19:59.259Z,53
2016-04-18T06:20:58.058Z,53
2016-04-18T06:21:56.842Z,53
2016-04-18T06:22:55.656Z,53
2016-04-18T06:23:54.425Z,53
2016-04-18T06:24:53.284Z,53
2016-04-18T06:25:54.322Z,53
2016-04-18T06:26:53.103Z,52
2016-04-18T06:27:51.653Z,52
2016-04-18T06:28:50.186Z,52
2016-04-18T06:29:48.736Z,52
2016-04-18T06:30:47.270Z,52
2016-04-18T06:31:45.803Z,52
2016-04-18T06:32:44.369Z,52
2016-04-18T06:33:42.887Z,52
2016-04-18T06:34:41.484Z,52
2016-04-18T06:35:42.518Z,52
2016-04-18T06:36:40.786Z,52
2016-04-18T06:37:39.086Z,52
2016-04-18T06:38:37.354Z,52
2016-04-18T06:39:35.637Z,52
2016-04-18T06:40:33.938Z,52
2016-04-18T06:41:32.237Z,52
2016-04-18T06:42:30.490Z,51
2016-04-18T06:43:28.524Z,51
2016-04-18T06:44:26.620Z,51
2016-04-18T06:45:27.638Z,51
2016-04-18T06:46:25.672Z,51
2016-04-18T06:47:23.706Z,51
2016-04-18T06:48:21.724Z,51
2016-04-18T06:49:19.509Z,51
2016-04-18T06:50:17.293Z,51
2016-04-18T06:51:15.092Z,51
2016-04-18T06:52:12.970Z,51
2016-04-18T06:53:10.628Z,51
2016-04-18T06:54:08.459Z,51
2016-04-18T06:55:09.493Z,51
2016-04-18T06:56:07.246Z,51
2016-04-18T06:57:05.077Z,50
2016-04-18T06:58:06.611Z,51
2016-04-18T06:59:04.394Z,51
2016-04-18T07:00:02.178Z,51
2016-04-18T07:00:59.946Z,51
2016-04-18T07:01:57.715Z,51
2016-04-18T07:02:55.499Z,51
2016-04-18T07:03:53.327Z,51
2016-04-18T07:04:54.376Z,51
2016-04-18T07:05:52.113Z,51
2016-04-18T07:06:53.710Z,51
2016-04-18T07:07:55.278Z,51
2016-04-18T07:08:56.969Z,51
2016-04-18T07:09:58.440Z,50
2016-04-18T07:10:59.865Z,50
2016-04-18T07:12:01.070Z,50
2016-04-18T07:13:02.401Z,50
2016-04-18T07:14:03.778Z,50
2016-04-18T07:15:04.797Z,50
2016-04-18T07:16:06.237Z,50
2016-04-18T07:17:07.427Z,50
2016-04-18T07:18:08.758Z,50
2016-04-18T07:19:10.182Z,50
2016-04-18T07:20:11.403Z,50
2016-04-18T07:21:12.742Z,50
2016-04-18T07:22:14.057Z,50
2016-04-18T07:23:15.372Z,50
2016-04-18T07:25:17.628Z,50
2016-04-18T07:26:18.583Z,49
2016-04-18T07:27:19.414Z,48
2016-04-18T07:28:19.699Z,47
2016-04-18T07:29:19.529Z,46
2016-04-18T07:30:18.907Z,45
2016-04-18T07:31:17.597Z,44
2016-04-18T07:32:15.865Z,43
2016-04-18T07:33:13.665Z,42
2016-04-18T07:34:15.293Z,41
2016-04-18T07:35:16.295Z,41
2016-04-18T07:36:17.126Z,40
2016-04-18T07:37:17.675Z,41
2016-04-18T07:38:18.475Z,40
2016-04-18T07:39:19.040Z,40
2016-04-18T07:40:19.370Z,40
2016-04-18T07:41:19.686Z,40
2016-04-18T07:42:19.986Z,40
2016-04-18T07:43:20.269Z,38
2016-04-18T07:44:20.147Z,38
2016-04-18T07:45:21.134Z,37
2016-04-18T07:46:20.449Z,37
2016-04-18T07:47:19.733Z,37
2016-04-18T07:48:19.033Z,37
2016-04-18T07:49:18.114Z,37
2016-04-18T07:50:17.117Z,37
2016-04-18T07:51:16.307Z,36
2016-04-18T07:52:14.950Z,37
2016-04-18T07:53:14.000Z,37
2016-04-18T07:54:13.111Z,37
2016-04-18T07:55:14.083Z,37
2016-04-18T07:56:13.382Z,37
2016-04-18T07:57:12.682Z,37
2016-04-18T07:58:12.075Z,37
2016-04-18T07:59:11.266Z,37
2016-04-18T08:00:10.565Z,37
2016-04-18T08:01:09.865Z,37
2016-04-18T08:02:09.148Z,37
2016-04-18T08:03:08.449Z,37
2016-04-18T08:04:07.670Z,36
2016-04-18T08:05:08.563Z,36
2016-04-18T08:06:07.346Z,36
2016-04-18T08:07:06.131Z,36
2016-04-18T08:08:04.665Z,35
2016-04-18T08:09:02.949Z,35
2016-04-18T08:10:01.342Z,35
2016-04-18T08:10:59.626Z,35
2016-04-18T08:11:57.800Z,35
2016-04-18T08:12:55.819Z,34
2016-04-18T08:13:53.647Z,34
2016-04-18T08:14:54.665Z,34
2016-04-18T08:15:52.433Z,34
2016-04-18T08:16:50.202Z,34
2016-04-18T08:17:47.970Z,34
2016-04-18T08:18:45.754Z,34
2016-04-18T08:19:43.631Z,33
2016-04-18T08:20:45.104Z,33
2016-04-18T08:21:46.809Z,34
2016-04-18T08:22:44.453Z,34
2016-04-18T08:23:42.315Z,33
2016-04-18T08:24:43.443Z,33
2016-04-18T08:25:45.008Z,33
2016-04-18T08:26:46.604Z,33
2016-04-18T08:28:49.593Z,33
2016-04-18T08:29:51.158Z,33
2016-04-18T08:30:52.740Z,33
2016-04-18T08:31:54.321Z,33
2016-04-18T08:32:55.667Z,33
2016-04-18T08:33:57.282Z,33
2016-04-18T08:34:58.268Z,33
2016-04-18T08:35:59.600Z,33
2016-04-18T08:37:01.071Z,33
2016-04-18T08:38:02.183Z,33
2016-04-18T08:39:03.671Z,33
2016-04-18T08:40:04.876Z,33
2016-04-18T08:41:06.191Z,33
2016-04-18T08:42:07.506Z,33
2016-04-18T08:43:08.837Z,33
2016-04-18T08:44:10.215Z,33
2016-04-18T08:45:11.249Z,33
2016-04-18T08:46:12.548Z,33
2016-04-18T08:47:13.879Z,33
2016-04-18T08:48:15.194Z,33
2016-04-18T08:49:16.509Z,33
2016-04-18T08:50:18.106Z,34
2016-04-18T08:51:15.875Z,34
2016-04-18T08:52:13.659Z,35
2016-04-18T08:53:11.661Z,35
2016-04-18T08:54:09.742Z,35
2016-04-18T08:55:10.792Z,35
2016-04-18T08:56:09.153Z,35
2016-04-18T08:57:07.343Z,35
2016-04-18T08:58:05.611Z,35
2016-04-18T08:59:03.880Z,35
2016-04-18T09:00:02.288Z,35
2016-04-18T09:01:00.574Z,35
2016-04-18T09:01:58.732Z,35
2016-04-18T09:02:56.997Z,35
2016-04-18T09:03:55.329Z,35
2016-04-18T09:04:56.346Z,35
2016-04-18T09:05:54.413Z,34
2016-04-18T09:06:52.165Z,34
2016-04-18T09:07:50.043Z,33
2016-04-18T09:08:51.249Z,33
2016-04-18T09:09:52.564Z,33
2016-04-18T09:10:53.893Z,33
2016-04-18T09:11:55.225Z,33
2016-04-18T09:12:56.541Z,33
2016-04-18T09:13:58.030Z,33
2016-04-18T09:14:58.970Z,33
2016-04-18T09:16:00.285Z,33
2016-04-18T09:17:01.569Z,33
2016-04-18T09:18:03.040Z,33
2016-04-18T09:19:04.231Z,33
2016-04-18T09:20:05.546Z,33
2016-04-18T09:21:06.886Z,33
2016-04-18T09:22:08.243Z,33
2016-04-18T09:23:09.617Z,33
2016-04-18T09:24:11.083Z,33
2016-04-18T09:25:12.111Z,33
2016-04-18T09:26:13.562Z,33
2016-04-18T09:27:14.892Z,33
2016-04-18T09:28:16.114Z,34
2016-04-18T09:29:13.897Z,34
2016-04-18T09:30:11.822Z,34
2016-04-18T09:31:09.600Z,35
2016-04-18T09:32:07.530Z,35
2016-04-18T09:33:05.834Z,35
2016-04-18T09:34:04.154Z,35
2016-04-18T09:35:05.210Z,35
2016-04-18T09:36:03.466Z,35
2016-04-18T09:37:01.861Z,35
2016-04-18T09:38:00.054Z,35
2016-04-18T09:38:58.304Z,36
2016-04-18T09:39:56.854Z,36
2016-04-18T09:40:55.390Z,36
2016-04-18T09:41:54.175Z,36
2016-04-18T09:42:52.976Z,36
2016-04-18T09:43:51.839Z,36
2016-04-18T09:44:52.826Z,36
2016-04-18T09:45:51.674Z,36
2016-04-18T09:46:50.427Z,36
2016-04-18T09:47:49.195Z,37
2016-04-18T09:48:48.245Z,37
2016-04-18T09:49:47.888Z,37
2016-04-18T09:50:46.687Z,37
2016-04-18T09:51:45.862Z,37
2016-04-18T09:52:45.162Z,37
2016-04-18T09:53:44.507Z,37
2016-04-18T09:54:45.651Z,37
2016-04-18T09:55:44.826Z,37
2016-04-18T09:56:44.126Z,37
2016-04-18T09:57:43.410Z,37
2016-04-18T09:58:42.709Z,37
2016-04-18T09:59:42.024Z,37
2016-04-18T10:00:41.324Z,38
2016-04-18T10:01:40.842Z,38
2016-04-18T10:02:40.767Z,38
2016-04-18T10:03:40.503Z,38
2016-04-18T10:04:41.553Z,38
2016-04-18T10:05:41.353Z,38
2016-04-18T10:06:41.137Z,38
2016-04-18T10:07:40.953Z,38
2016-04-18T10:08:40.751Z,38
2016-04-18T10:09:40.567Z,38
2016-04-18T10:10:40.492Z,38
2016-04-18T10:11:40.275Z,38
2016-04-18T10:12:39.953Z,38
2016-04-18T10:13:39.815Z,38
2016-04-18T10:14:40.849Z,38
2016-04-18T10:15:40.742Z,39
2016-04-18T10:16:40.698Z,39
2016-04-18T10:17:40.779Z,39
2016-04-18T10:18:40.828Z,39
2016-04-18T10:19:40.877Z,39
2016-04-18T10:20:40.927Z,39
2016-04-18T10:21:41.227Z,39
2016-04-18T10:22:41.667Z,39
2016-04-18T10:23:41.904Z,39
2016-04-18T10:24:42.922Z,39
2016-04-18T10:25:43.238Z,39
2016-04-18T10:26:43.568Z,39
2016-04-18T10:27:43.868Z,39
2016-04-18T10:28:44.277Z,39
2016-04-18T10:29:47.624Z,39
2016-04-18T10:30:44.907Z,39
2016-04-18T10:31:45.098Z,40
2016-04-18T10:32:45.662Z,40
2016-04-18T10:33:46.275Z,40
2016-04-18T10:34:47.293Z,40
2016-04-18T10:35:47.874Z,40
2016-04-18T10:36:48.424Z,40
2016-04-18T10:37:49.129Z,40
2016-04-18T10:38:49.820Z,40
2016-04-18T10:39:50.634Z,40
2016-04-18T10:40:51.607Z,40
2016-04-18T10:41:52.249Z,40
2016-04-18T10:42:53.220Z,40
2016-04-18T10:43:53.942Z,40
2016-04-18T10:44:54.961Z,40
2016-04-18T10:45:55.869Z,40
2016-04-18T10:46:56.623Z,40
2016-04-18T10:47:57.422Z,40
2016-04-18T10:48:58.237Z,40
2016-04-18T10:49:59.100Z,40
2016-04-18T10:50:59.868Z,41
2016-04-18T10:52:00.932Z,41
2016-04-18T10:53:02.016Z,41
2016-04-18T10:54:03.144Z,41
2016-04-18T10:55:04.146Z,41
2016-04-18T10:56:05.227Z,41
2016-04-18T10:57:06.308Z,41
2016-04-18T10:58:07.373Z,42
2016-04-18T10:59:08.689Z,42
2016-04-18T11:00:10.144Z,41
2016-04-18T11:01:11.085Z,42
2016-04-18T11:02:12.415Z,42
2016-04-18T11:03:13.746Z,42
2016-04-18T11:04:15.123Z,42
2016-04-18T11:05:16.157Z,42
2016-04-18T11:06:17.473Z,42
2016-04-18T11:07:18.803Z,42
2016-04-18T11:08:20.134Z,42
2016-04-18T11:09:21.481Z,42
2016-04-18T11:10:22.906Z,42
2016-04-18T11:11:24.095Z,42
2016-04-18T11:12:25.442Z,42
2016-04-18T11:13:26.867Z,42
2016-04-18T11:14:28.135Z,42
2016-04-18T11:15:29.185Z,42
2016-04-18T11:16:30.484Z,42
2016-04-18T11:17:31.940Z,42
2016-04-18T11:18:33.130Z,42
2016-04-18T11:19:34.711Z,42
2016-04-18T11:20:36.042Z,42
2016-04-18T11:21:37.638Z,42
2016-04-18T11:22:39.189Z,42
2016-04-18T11:23:40.769Z,42
2016-04-18T11:24:42.413Z,42
2016-04-18T11:25:43.555Z,42
2016-04-18T11:26:45.011Z,42
2016-04-18T11:27:46.591Z,42
2016-04-18T11:28:48.158Z,42
2016-04-18T11:29:49.754Z,42
2016-04-18T11:30:51.334Z,42
2016-04-18T11:31:52.899Z,42
2016-04-18T11:32:54.605Z,42
2016-04-18T11:33:56.155Z,43
2016-04-18T11:34:53.877Z,43
2016-04-18T11:35:54.895Z,43
2016-04-18T11:36:52.678Z,43
2016-04-18T11:37:50.572Z,43
2016-04-18T11:38:48.231Z,43
2016-04-18T11:39:46.124Z,43
2016-04-18T11:40:43.846Z,43
2016-04-18T11:41:41.551Z,43
2016-04-18T11:42:39.336Z,43
2016-04-18T11:43:37.119Z,43
2016-04-18T11:44:34.950Z,43
2016-04-18T11:45:35.969Z,43
2016-04-18T11:46:33.737Z,43
2016-04-18T11:47:31.520Z,43
2016-04-18T11:48:29.305Z,43
2016-04-18T11:49:27.089Z,43
2016-04-18T11:50:24.872Z,43
2016-04-18T11:51:22.625Z,43
2016-04-18T11:52:20.409Z,43
2016-04-18T11:53:18.303Z,43
2016-04-18T11:54:16.009Z,43
2016-04-18T11:55:17.074Z,43
2016-04-18T11:56:14.811Z,43
2016-04-18T11:57:12.719Z,43
2016-04-18T11:58:10.363Z,43
2016-04-18T11:59:08.162Z,43
2016-04-18T12:00:05.915Z,43
2016-04-18T12:01:03.962Z,43
2016-04-18T12:02:01.980Z,43
2016-04-18T12:03:00.030Z,43
2016-04-18T12:03:58.110Z,43
2016-04-18T12:04:59.114Z,43
2016-04-18T12:05:57.162Z,43
2016-04-18T12:06:55.181Z,43
2016-04-18T12:07:53.215Z,44
2016-04-18T12:08:51.499Z,43
2016-04-18T12:09:49.690Z,44
2016-04-18T12:10:47.832Z,44
2016-04-18T12:11:46.101Z,44
2016-04-18T12:12:44.401Z,44
2016-04-18T12:13:42.747Z,44
2016-04-18T12:14:43.765Z,44
2016-04-18T12:15:42.064Z,44
2016-04-18T12:16:40.333Z,44
2016-04-18T12:17:38.601Z,44
2016-04-18T12:18:37.025Z,44
2016-04-18T12:19:35.169Z,44
2016-04-18T12:20:33.453Z,44
2016-04-18T12:21:31.753Z,44
2016-04-18T12:22:30.146Z,44
2016-04-18T12:23:28.493Z,44
2016-04-18T12:24:29.510Z,44
2016-04-18T12:25:27.669Z,44
2016-04-18T12:26:25.955Z,44
2016-04-18T12:28:22.522Z,44
2016-04-18T12:29:20.806Z,44
2016-04-18T12:30:19.105Z,44
2016-04-18T12:31:17.389Z,44
2016-04-18T12:32:15.674Z,44
2016-04-18T12:33:14.004Z,44
2016-04-18T12:34:15.022Z,44
2016-04-18T12:35:13.322Z,44
2016-04-18T12:36:11.590Z,44
2016-04-18T12:37:09.890Z,44
2016-04-18T12:38:08.174Z,44
2016-04-18T12:39:06.457Z,44
2016-04-18T12:40:04.989Z,44
2016-04-18T12:41:03.523Z,44
2016-04-18T12:42:02.057Z,44
2016-04-18T12:43:00.653Z,44
2016-04-18T12:44:01.796Z,44
2016-04-18T12:45:00.221Z,44
2016-04-18T12:45:58.755Z,44
2016-04-18T12:46:57.304Z,44
2016-04-18T12:47:55.948Z,44
2016-04-18T12:48:54.373Z,44
2016-04-18T12:49:52.922Z,44
2016-04-18T12:50:51.472Z,44
2016-04-18T12:51:49.990Z,44
2016-04-18T12:52:48.711Z,44
2016-04-18T12:53:49.605Z,45
2016-04-18T12:54:48.388Z,45
2016-04-18T12:55:47.203Z,45
2016-04-18T12:56:45.972Z,45
2016-04-18T12:57:44.771Z,45
2016-04-18T12:58:43.556Z,45
2016-04-18T12:59:42.464Z,45
2016-04-18T13:00:41.138Z,45
2016-04-18T13:01:39.939Z,45
2016-04-18T13:02:38.785Z,45
2016-04-18T13:03:39.944Z,45
2016-04-18T13:04:38.588Z,45
2016-04-18T13:05:37.387Z,45
2016-04-18T13:06:36.170Z,45
2016-04-18T13:07:34.971Z,45
2016-04-18T13:08:33.770Z,45
2016-04-18T13:09:32.554Z,45
2016-04-18T13:10:31.354Z,45
2016-04-18T13:11:29.732Z,45
2016-04-18T13:12:28.984Z,45
2016-04-18T13:13:30.002Z,45
2016-04-18T13:15:27.601Z,45
2016-04-18T13:16:26.401Z,45
2016-04-18T13:17:25.184Z,45
2016-04-18T13:19:22.753Z,45
2016-04-18T13:20:21.552Z,45
2016-04-18T13:21:20.461Z,45
2016-04-18T13:22:19.308Z,45
2016-04-18T13:23:20.216Z,45
2016-04-18T13:24:19.250Z,45
2016-04-18T13:25:18.050Z,45
2016-04-18T13:26:16.928Z,45
2016-04-18T13:27:15.633Z,45
2016-04-18T13:28:14.433Z,45
2016-04-18T13:29:13.608Z,45
2016-04-18T13:30:12.392Z,45
2016-04-18T13:31:11.175Z,45
2016-04-18T13:32:10.162Z,45
2016-04-18T13:33:11.180Z,45
2016-04-18T13:34:10.230Z,45
2016-04-18T13:35:09.280Z,45
2016-04-18T13:36:08.438Z,45
2016-04-18T13:37:07.379Z,45
2016-04-18T13:38:06.410Z,45
2016-04-18T13:39:05.226Z,45
2016-04-18T13:40:04.260Z,45
2016-04-18T13:41:03.371Z,45
2016-04-18T13:42:02.406Z,45
2016-04-18T13:43:03.408Z,45
2016-04-18T13:44:02.208Z,45
2016-04-18T13:45:01.257Z,45
2016-04-18T13:46:00.307Z,45
2016-04-18T13:46:59.356Z,45
2016-04-18T13:47:58.390Z,45
2016-04-18T13:48:57.440Z,45
2016-04-18T13:49:56.490Z,45
2016-04-18T13:50:55.523Z,45
2016-04-18T13:51:54.636Z,45
2016-04-18T13:52:55.654Z,45
2016-04-18T13:53:54.688Z,45
2016-04-18T13:54:53.737Z,45
2016-04-18T13:55:52.786Z,45
2016-04-18T13:56:51.836Z,45
2016-04-18T13:57:50.886Z,46
2016-04-18T13:58:50.186Z,45
2016-04-18T13:59:49.235Z,45
2016-04-18T14:00:48.394Z,45
2016-04-18T14:01:47.365Z,45
2016-04-18T14:02:48.399Z,46
2016-04-18T14:03:47.683Z,45
2016-04-18T14:04:46.733Z,45
2016-04-18T14:05:45.782Z,45
2016-04-18T14:06:44.849Z,46
2016-04-18T14:07:44.132Z,46
2016-04-18T14:08:43.432Z,46
2016-04-18T14:09:42.856Z,46
2016-04-18T14:10:42.155Z,46
2016-04-18T14:11:41.392Z,46
2016-04-18T14:12:42.411Z,46
2016-04-18T14:13:41.710Z,46
2016-04-18T14:14:41.010Z,46
2016-04-18T14:15:40.325Z,46