createdAt,value
2017-03-16T00:00:57.830Z,72.60
2017-03-16T00:01:57.833Z,72.10
2017-03-16T00:02:57.858Z,72.50
2017-03-16T00:03:57.856Z,72.20
2017-03-16T00:04:57.871Z,72.40
2017-03-16T00:05:57.912Z,72.60
2017-03-16T00:06:58.672Z,72.60
2017-03-16T00:07:58.677Z,72.60
2017-03-16T00:08:58.714Z,72.70
2017-03-16T00:09:58.750Z,72.80
2017-03-16T00:10:58.764Z,73.00
2017-03-16T00:11:58.787Z,73.20
2017-03-16T00:12:58.713Z,73.10
2017-03-16T00:13:58.737Z,72.80
2017-03-16T00:14:58.726Z,73.00
2017-03-16T00:15:58.717Z,72.90
2017-03-16T00:16:58.782Z,73.00
2017-03-16T00:17:58.901Z,73.20
2017-03-16T00:18:58.886Z,73.00
2017-03-16T00:19:58.843Z,73.30
2017-03-16T00:20:59.543Z,73.40
2017-03-16T00:21:59.513Z,73.40
2017-03-16T00:22:59.513Z,73.40
2017-03-16T00:23:59.478Z,73.80
2017-03-16T00:25:08.061Z,73.70
2017-03-16T00:26:08.017Z,74.10
2017-03-16T00:27:08.049Z,73.90
2017-03-16T00:28:08.101Z,73.40
2017-03-16T00:29:08.194Z,75.00
2017-03-16T00:30:08.211Z,74.20
2017-03-16T00:31:08.205Z,74.00
2017-03-16T00:32:08.246Z,74.10
2017-03-16T00:33:08.250Z,74.10
2017-03-16T00:34:08.224Z,74.90
2017-03-16T00:35:08.218Z,74.00
2017-03-16T00:36:08.201Z,74.00
2017-03-16T00:37:08.275Z,74.10
2017-03-16T00:38:08.252Z,74.00
2017-03-16T00:39:08.201Z,74.00
2017-03-16T00:40:08.242Z,74.10
2017-03-16T00:41:08.215Z,74.30
2017-03-16T00:42:08.308Z,74.30
2017-03-16T00:43:08.274Z,74.50
2017-03-16T00:44:08.266Z,74.70
2017-03-16T00:45:08.244Z,74.40
2017-03-16T00:46:08.221Z,74.60
2017-03-16T00:47:08.239Z,74.40
2017-03-16T00:48:13.501Z,74.30
2017-03-16T00:49:13.477Z,74.40
2017-03-16T00:50:13.531Z,74.50
2017-03-16T00:51:13.470Z,74.50
2017-03-16T00:52:13.408Z,74.60
2017-03-16T00:53:13.405Z,74.90
2017-03-16T00:54:13.349Z,74.80
2017-03-16T00:55:13.325Z,74.90
2017-03-16T00:56:13.301Z,75.00
2017-03-16T00:57:13.258Z,75.00
2017-03-16T00:58:13.277Z,75.00
2017-03-16T00:59:13.246Z,75.40
2017-03-16T01:00:13.226Z,75.20
2017-03-16T01:01:13.222Z,75.20
2017-03-16T01:02:13.202Z,75.70
2017-03-16T01:03:13.255Z,75.60
2017-03-16T01:04:13.233Z,74.00
2017-03-16T01:05:13.232Z,74.90
2017-03-16T01:06:13.284Z,74.90
2017-03-16T01:07:13.421Z,75.00
2017-03-16T01:08:13.456Z,75.00
2017-03-16T01:09:13.490Z,75.20
2017-03-16T01:10:13.512Z,75.60
2017-03-16T01:11:13.598Z,74.60
2017-03-16T01:12:13.646Z,75.20
2017-03-16T01:13:13.693Z,75.00
2017-03-16T01:14:13.711Z,75.20
2017-03-16T01:15:14.403Z,74.60
2017-03-16T01:16:14.392Z,76.10
2017-03-16T01:17:14.414Z,75.40
2017-03-16T01:18:14.432Z,75.20
2017-03-16T01:19:14.448Z,75.40
2017-03-16T01:20:14.475Z,75.40
2017-03-16T01:21:15.247Z,75.50
2017-03-16T01:22:15.257Z,75.00
2017-03-16T01:23:15.259Z,76.00
2017-03-16T01:24:15.318Z,76.10
2017-03-16T01:25:15.330Z,76.00
2017-03-16T01:26:15.361Z,75.90
2017-03-16T01:27:15.331Z,75.90
2017-03-16T01:28:15.433Z,76.00
2017-03-16T01:29:15.433Z,76.00
2017-03-16T01:30:15.469Z,76.00
2017-03-16T01:31:15.518Z,75.00
2017-03-16T01:32:15.513Z,76.10
2017-03-16T01:33:15.566Z,75.90
2017-03-16T01:34:15.553Z,75.80
2017-03-16T01:35:15.602Z,75.70
2017-03-16T01:36:15.582Z,75.80
2017-03-16T01:37:15.582Z,75.40
2017-03-16T01:38:15.565Z,75.50
2017-03-16T01:39:15.540Z,75.60
2017-03-16T01:40:15.601Z,76.00
2017-03-16T01:41:15.577Z,75.90
2017-03-16T01:42:15.550Z,76.50
2017-03-16T01:43:16.345Z,76.20
2017-03-16T01:44:16.357Z,76.40
2017-03-16T01:45:16.343Z,76.40
2017-03-16T01:46:16.324Z,76.60
2017-03-16T01:47:16.335Z,76.30
2017-03-16T01:48:16.363Z,76.40
2017-03-16T01:49:16.343Z,76.40
2017-03-16T01:50:16.342Z,76.20
2017-03-16T01:51:16.294Z,76.00
2017-03-16T01:52:16.270Z,75.40
2017-03-16T01:53:16.273Z,75.80
2017-03-16T01:54:16.333Z,75.60
2017-03-16T01:55:16.438Z,75.60
2017-03-16T01:56:16.554Z,75.60
2017-03-16T01:57:16.523Z,75.40
2017-03-16T01:58:16.491Z,75.50
2017-03-16T01:59:16.481Z,75.90
2017-03-16T02:00:16.486Z,75.80
2017-03-16T02:01:16.477Z,75.80
2017-03-16T02:02:16.461Z,75.80
2017-03-16T02:03:16.470Z,75.70
2017-03-16T02:04:16.478Z,75.70
2017-03-16T02:05:16.478Z,75.90
2017-03-16T02:06:16.542Z,75.70
2017-03-16T02:07:16.598Z,75.70
2017-03-16T02:08:16.671Z,75.80
2017-03-16T02:09:16.783Z,74.90
2017-03-16T02:10:16.846Z,75.30
2017-03-16T02:11:16.950Z,75.80
2017-03-16T02:12:16.966Z,75.40
2017-03-16T02:13:17.003Z,75.80
2017-03-16T02:14:16.985Z,75.70
2017-03-16T02:15:16.974Z,75.70
2017-03-16T02:16:17.050Z,75.70
2017-03-16T02:17:17.089Z,75.50
2017-03-16T02:18:17.132Z,75.30
2017-03-16T02:19:17.402Z,75.30
2017-03-16T02:20:17.408Z,75.60
2017-03-16T02:21:17.413Z,75.50
2017-03-16T02:22:17.822Z,75.60
2017-03-16T02:23:17.790Z,75.40
2017-03-16T02:24:25.124Z,75.60
2017-03-16T02:25:26.194Z,75.40
2017-03-16T02:26:26.223Z,75.50
2017-03-16T02:27:26.287Z,75.50
2017-03-16T02:28:26.342Z,75.40
2017-03-16T02:29:26.329Z,75.80
2017-03-16T02:30:26.336Z,74.70
2017-03-16T02:31:26.367Z,74.70
2017-03-16T02:32:26.408Z,75.70
2017-03-16T02:33:26.381Z,75.70
2017-03-16T02:34:26.336Z,75.50
2017-03-16T02:35:26.315Z,75.60
2017-03-16T02:36:26.360Z,75.70
2017-03-16T02:37:27.095Z,75.80
2017-03-16T02:38:27.070Z,75.90
2017-03-16T02:39:27.122Z,76.00
2017-03-16T02:40:27.081Z,76.00
2017-03-16T02:41:27.869Z,76.00
2017-03-16T02:42:28.567Z,76.20
2017-03-16T02:43:28.534Z,76.10
2017-03-16T02:44:28.618Z,76.20
2017-03-16T02:45:28.657Z,76.30
2017-03-16T02:46:28.707Z,76.40
2017-03-16T02:47:28.717Z,76.40
2017-03-16T02:48:28.778Z,76.50
2017-03-16T02:49:28.926Z,76.20
2017-03-16T02:50:28.982Z,76.40
2017-03-16T02:51:29.034Z,76.50
2017-03-16T02:52:29.040Z,76.70
2017-03-16T02:53:29.865Z,76.40
2017-03-16T02:54:29.878Z,76.60
2017-03-16T02:55:29.937Z,76.80
2017-03-16T02:56:29.965Z,76.80
2017-03-16T02:57:30.771Z,76.80
2017-03-16T02:58:30.840Z,76.80
2017-03-16T02:59:30.849Z,76.80
2017-03-16T03:00:30.942Z,76.50
2017-03-16T03:01:31.078Z,77.00
2017-03-16T03:02:31.116Z,76.90
2017-03-16T03:03:31.121Z,77.20
2017-03-16T03:04:31.205Z,76.70
2017-03-16T03:05:31.245Z,76.80
2017-03-16T03:06:31.263Z,77.00
2017-03-16T03:07:31.250Z,76.60
2017-03-16T03:08:31.270Z,77.10
2017-03-16T03:09:31.260Z,77.00
2017-03-16T03:10:31.291Z,76.90
2017-03-16T03:11:31.262Z,77.10
2017-03-16T03:12:31.253Z,77.00
2017-03-16T03:13:31.231Z,76.90
2017-03-16T03:14:31.236Z,77.10
2017-03-16T03:15:31.285Z,77.30
2017-03-16T03:16:31.277Z,76.90
2017-03-16T03:17:31.268Z,77.00
2017-03-16T03:18:31.294Z,76.90
2017-03-16T03:19:31.197Z,76.90
2017-03-16T03:20:31.154Z,77.60
2017-03-16T03:21:32.604Z,76.80
2017-03-16T03:22:32.620Z,77.00
2017-03-16T03:23:32.590Z,77.10
2017-03-16T03:24:39.698Z,77.10
2017-03-16T03:25:40.226Z,77.00
2017-03-16T03:26:40.216Z,76.90
2017-03-16T03:27:40.926Z,77.00
2017-03-16T03:28:40.891Z,75.90
2017-03-16T03:29:40.881Z,76.80
2017-03-16T03:30:40.930Z,76.80
2017-03-16T03:31:40.938Z,77.20
2017-03-16T03:32:40.912Z,77.40
2017-03-16T03:33:40.929Z,77.40
2017-03-16T03:34:40.914Z,76.00
2017-03-16T03:35:40.908Z,76.70
2017-03-16T03:36:40.886Z,76.10
2017-03-16T03:37:40.878Z,75.80
2017-03-16T03:38:40.863Z,74.80
2017-03-16T03:39:40.867Z,76.10
2017-03-16T03:40:40.845Z,76.50
2017-03-16T03:41:40.868Z,76.10
2017-03-16T03:42:40.824Z,75.90
2017-03-16T03:43:40.899Z,75.10
2017-03-16T03:44:40.878Z,75.30
2017-03-16T03:45:40.886Z,75.20
2017-03-16T03:46:40.834Z,75.00
2017-03-16T03:47:40.796Z,75.60
2017-03-16T03:48:40.780Z,75.00
2017-03-16T03:49:41.567Z,75.20
2017-03-16T03:50:41.523Z,74.90
2017-03-16T03:51:41.545Z,74.70
2017-03-16T03:52:41.535Z,74.80
2017-03-16T03:53:41.528Z,73.80
2017-03-16T03:54:41.558Z,76.00
2017-03-16T03:55:41.559Z,74.30
2017-03-16T03:56:41.556Z,73.30
2017-03-16T03:57:41.565Z,74.50
2017-03-16T03:58:41.592Z,74.20
2017-03-16T03:59:41.589Z,74.30
2017-03-16T04:00:41.629Z,74.10
2017-03-16T04:01:41.641Z,73.90
2017-03-16T04:02:41.614Z,74.20
2017-03-16T04:03:41.607Z,74.10
2017-03-16T04:04:41.674Z,74.10
2017-03-16T04:05:41.739Z,74.20
2017-03-16T04:06:41.760Z,74.10
2017-03-16T04:07:41.783Z,75.00
2017-03-16T04:08:41.921Z,74.50
2017-03-16T04:09:41.985Z,74.20
2017-03-16T04:10:42.099Z,74.10
2017-03-16T04:11:42.138Z,74.60
2017-03-16T04:12:42.156Z,74.30
2017-03-16T04:13:42.187Z,74.00
2017-03-16T04:14:42.236Z,74.00
2017-03-16T04:15:42.316Z,73.80
2017-03-16T04:16:42.433Z,74.00
2017-03-16T04:17:42.544Z,74.10
2017-03-16T04:18:42.653Z,73.50
2017-03-16T04:19:42.751Z,74.70
2017-03-16T04:20:42.872Z,74.70
2017-03-16T04:21:42.923Z,74.90
2017-03-16T04:22:42.989Z,74.80
2017-03-16T04:23:43.017Z,74.00
2017-03-16T04:24:43.067Z,75.20
2017-03-16T04:25:43.209Z,76.30
2017-03-16T04:26:43.305Z,75.60
2017-03-16T04:27:43.394Z,75.40
2017-03-16T04:28:43.399Z,75.50
2017-03-16T04:29:43.447Z,75.40
2017-03-16T04:30:43.528Z,75.50
2017-03-16T04:31:44.341Z,75.70
2017-03-16T04:32:44.368Z,75.70
2017-03-16T04:33:44.421Z,75.80
2017-03-16T04:34:44.478Z,75.80
2017-03-16T04:35:44.589Z,76.20
2017-03-16T04:36:44.685Z,76.10
2017-03-16T04:37:44.688Z,76.10
2017-03-16T04:38:44.727Z,76.20
2017-03-16T04:39:44.788Z,75.50
2017-03-16T04:40:45.590Z,76.60
2017-03-16T04:41:46.188Z,76.60
2017-03-16T04:42:46.216Z,76.90
2017-03-16T04:43:46.249Z,77.00
2017-03-16T04:44:46.291Z,76.10
2017-03-16T04:45:46.359Z,76.90
2017-03-16T04:46:46.367Z,77.00
2017-03-16T04:47:46.710Z,76.70
2017-03-16T04:48:46.756Z,75.70
2017-03-16T04:49:46.759Z,76.80
2017-03-16T04:50:46.801Z,77.00
2017-03-16T04:51:46.796Z,77.20
2017-03-16T04:52:46.822Z,77.20
2017-03-16T04:53:47.560Z,77.20
2017-03-16T04:54:47.559Z,77.00
2017-03-16T04:55:47.577Z,77.20
2017-03-16T04:56:47.621Z,77.70
2017-03-16T04:57:47.647Z,77.00
2017-03-16T04:58:47.657Z,77.30
2017-03-16T04:59:49.807Z,77.10
2017-03-16T05:00:49.984Z,77.20
2017-03-16T05:01:50.096Z,77.30
2017-03-16T05:02:50.108Z,77.60
2017-03-16T05:03:50.679Z,77.50
2017-03-16T05:04:50.744Z,77.80
2017-03-16T05:05:50.780Z,78.10
2017-03-16T05:06:50.801Z,77.90
2017-03-16T05:07:50.839Z,78.00
2017-03-16T05:08:50.859Z,77.70
2017-03-16T05:09:50.888Z,77.80
2017-03-16T05:10:50.925Z,78.30
2017-03-16T05:11:50.956Z,78.30
2017-03-16T05:12:50.965Z,78.10
2017-03-16T05:13:51.745Z,78.30
2017-03-16T05:14:51.765Z,78.00
2017-03-16T05:15:51.768Z,78.00
2017-03-16T05:16:51.802Z,77.80
2017-03-16T05:17:51.811Z,78.10
2017-03-16T05:18:51.832Z,78.10
2017-03-16T05:19:51.839Z,78.40
2017-03-16T05:20:51.894Z,78.20
2017-03-16T05:21:51.956Z,77.80
2017-03-16T05:22:51.973Z,79.00
2017-03-16T05:23:51.995Z,78.80
2017-03-16T05:24:52.227Z,77.90
2017-03-16T05:25:53.124Z,78.90
2017-03-16T05:26:53.295Z,78.80
2017-03-16T05:27:54.077Z,78.90
2017-03-16T05:28:54.099Z,78.60
2017-03-16T05:29:54.109Z,78.90
2017-03-16T05:30:54.149Z,78.20
2017-03-16T05:31:54.177Z,79.10
2017-03-16T05:32:54.192Z,79.00
2017-03-16T05:33:54.224Z,78.80
2017-03-16T05:34:54.241Z,79.00
2017-03-16T05:35:54.267Z,79.00
2017-03-16T05:36:54.364Z,79.10
2017-03-16T05:37:54.372Z,79.00
2017-03-16T05:38:54.377Z,79.80
2017-03-16T05:39:54.378Z,78.80
2017-03-16T05:41:55.405Z,79.20
2017-03-16T05:42:55.439Z,78.90
2017-03-16T05:43:55.455Z,78.80
2017-03-16T05:44:55.512Z,78.90
2017-03-16T05:45:55.533Z,79.40
2017-03-16T05:46:55.652Z,79.20
2017-03-16T05:47:55.683Z,79.20
2017-03-16T05:48:55.706Z,79.40
2017-03-16T05:49:55.762Z,79.40
2017-03-16T05:50:55.932Z,79.40
2017-03-16T05:51:56.734Z,79.30
2017-03-16T05:52:58.707Z,78.60
2017-03-16T05:53:58.705Z,79.20
2017-03-16T05:54:59.481Z,78.80
2017-03-16T05:55:59.479Z,79.00
2017-03-16T05:56:59.526Z,78.80
2017-03-16T05:57:59.523Z,77.60
2017-03-16T05:58:59.553Z,78.70
2017-03-16T06:00:00.323Z,78.90
2017-03-16T06:01:00.383Z,78.50
2017-03-16T06:02:00.425Z,78.70
2017-03-16T06:03:00.496Z,78.70
2017-03-16T06:04:00.511Z,78.80
2017-03-16T06:05:00.570Z,78.60
2017-03-16T06:06:00.630Z,77.60
2017-03-16T06:07:00.716Z,79.00
2017-03-16T06:08:00.733Z,79.00
2017-03-16T06:09:00.754Z,79.00
2017-03-16T06:10:00.847Z,79.00
2017-03-16T06:11:00.890Z,79.00
2017-03-16T06:12:00.968Z,79.00
2017-03-16T06:13:01.914Z,78.60
2017-03-16T06:14:01.960Z,79.00
2017-03-16T06:15:01.981Z,78.70
2017-03-16T06:16:02.051Z,78.50
2017-03-16T06:17:02.258Z,78.60
2017-03-16T06:18:02.374Z,78.40
2017-03-16T06:19:02.469Z,78.30
2017-03-16T06:20:02.492Z,78.40
2017-03-16T06:21:02.595Z,78.10
2017-03-16T06:22:02.659Z,79.30
2017-03-16T06:23:02.677Z,77.40
2017-03-16T06:24:02.724Z,78.30
2017-03-16T06:25:02.777Z,78.60
2017-03-16T06:26:02.798Z,78.20
2017-03-16T06:27:02.872Z,78.30
2017-03-16T06:28:02.915Z,78.20
2017-03-16T06:29:03.005Z,78.10
2017-03-16T06:30:03.029Z,77.90
2017-03-16T06:31:03.826Z,77.20
2017-03-16T06:32:03.904Z,77.00
2017-03-16T06:33:03.979Z,77.90
2017-03-16T06:34:05.505Z,78.60
2017-03-16T06:35:05.577Z,77.00
2017-03-16T06:36:05.625Z,76.70
2017-03-16T06:37:05.738Z,77.20
2017-03-16T06:38:06.478Z,77.10
2017-03-16T06:39:06.541Z,77.20
2017-03-16T06:40:06.572Z,76.80
2017-03-16T06:41:06.552Z,76.50
2017-03-16T06:42:06.648Z,74.90
2017-03-16T06:43:06.740Z,75.50
2017-03-16T06:44:06.801Z,75.10
2017-03-16T06:45:06.819Z,74.90
2017-03-16T06:46:06.892Z,73.80
2017-03-16T06:47:07.020Z,73.40
2017-03-16T06:48:07.863Z,73.20
2017-03-16T06:49:07.929Z,72.40
2017-03-16T06:50:08.190Z,71.80
2017-03-16T06:51:09.236Z,71.30
2017-03-16T06:52:09.321Z,71.10
2017-03-16T06:53:09.366Z,70.70
2017-03-16T06:54:09.397Z,70.20
2017-03-16T06:55:09.413Z,69.70
2017-03-16T06:56:09.419Z,69.20
2017-03-16T06:57:09.453Z,69.10
2017-03-16T06:58:09.496Z,68.80
2017-03-16T06:59:09.509Z,68.90
2017-03-16T07:00:09.527Z,67.70
2017-03-16T07:01:09.586Z,67.10
2017-03-16T07:02:09.722Z,67.50
2017-03-16T07:03:09.756Z,66.50
2017-03-16T07:04:09.816Z,66.10
2017-03-16T07:05:10.622Z,65.90
2017-03-16T07:06:11.556Z,65.50
2017-03-16T07:07:12.358Z,65.00
2017-03-16T07:08:12.516Z,64.80
2017-03-16T07:09:13.276Z,64.60
2017-03-16T07:10:13.348Z,63.60
2017-03-16T07:11:14.183Z,62.80
2017-03-16T07:12:14.209Z,62.70
2017-03-16T07:13:14.272Z,62.30
2017-03-16T07:14:15.081Z,62.00
2017-03-16T07:15:15.145Z,61.60
2017-03-16T07:16:15.165Z,61.10
2017-03-16T07:17:15.157Z,59.50
2017-03-16T07:18:15.246Z,59.10
2017-03-16T07:19:15.422Z,58.90
2017-03-16T07:20:15.599Z,58.70
2017-03-16T07:21:15.620Z,58.30
2017-03-16T07:22:16.613Z,57.90
2017-03-16T07:23:16.721Z,57.60
2017-03-16T07:24:16.925Z,57.10
2017-03-16T07:25:16.946Z,57.30
2017-03-16T07:26:17.142Z,57.00
2017-03-16T07:27:17.629Z,56.60
2017-03-16T07:28:17.725Z,55.90
2017-03-16T07:29:18.767Z,55.50
2017-03-16T07:30:18.932Z,54.90
2017-03-16T07:31:19.043Z,54.40
2017-03-16T07:32:19.109Z,54.00
2017-03-16T07:33:19.253Z,53.80
2017-03-16T07:34:19.321Z,54.00
2017-03-16T07:35:19.379Z,53.40
2017-03-16T07:36:19.376Z,53.00
2017-03-16T07:37:19.414Z,52.50
2017-03-16T07:38:19.458Z,51.70
2017-03-16T07:39:20.235Z,51.10
2017-03-16T07:40:20.265Z,51.00
2017-03-16T07:41:20.328Z,50.20
2017-03-16T07:42:20.372Z,49.70
2017-03-16T07:43:20.457Z,48.90
2017-03-16T07:44:20.472Z,48.10
2017-03-16T07:45:20.563Z,47.10
2017-03-16T07:46:20.604Z,46.20
2017-03-16T07:47:20.665Z,45.40
2017-03-16T07:48:20.798Z,44.70
2017-03-16T07:49:20.837Z,44.40
2017-03-16T07:50:20.897Z,44.30
2017-03-16T07:51:20.961Z,44.20
2017-03-16T07:52:21.041Z,43.50
2017-03-16T07:53:21.135Z,43.20
2017-03-16T07:54:21.134Z,42.70
2017-03-16T07:55:21.198Z,42.80
2017-03-16T07:56:22.019Z,43.00
2017-03-16T07:57:22.136Z,42.80
2017-03-16T07:58:22.206Z,42.60
2017-03-16T07:59:23.205Z,42.70
2017-03-16T08:00:23.266Z,42.80
2017-03-16T08:01:23.335Z,42.50
2017-03-16T08:02:27.849Z,42.40
2017-03-16T08:03:27.953Z,42.30
2017-03-16T08:04:28.044Z,42.20
2017-03-16T08:05:28.081Z,42.00
2017-03-16T08:06:28.125Z,40.90
2017-03-16T08:07:28.286Z,40.30
2017-03-16T08:08:29.050Z,40.00
2017-03-16T08:09:29.104Z,39.90
2017-03-16T08:10:29.152Z,39.30
2017-03-16T08:11:29.165Z,38.50
2017-03-16T08:12:29.211Z,38.40
2017-03-16T08:13:29.335Z,38.50
2017-03-16T08:14:29.445Z,37.70
2017-03-16T08:15:29.472Z,37.60
2017-03-16T08:16:29.576Z,37.80
2017-03-16T08:17:29.677Z,37.80
2017-03-16T08:18:29.788Z,37.70
2017-03-16T08:19:30.518Z,38.20
2017-03-16T08:20:30.558Z,38.70
2017-03-16T08:21:30.558Z,38.90
2017-03-16T08:22:30.646Z,38.80
2017-03-16T08:23:30.672Z,38.50
2017-03-16T08:24:30.680Z,38.20
2017-03-16T08:25:30.827Z,37.60
2017-03-16T08:26:30.962Z,37.60
2017-03-16T08:27:30.973Z,36.70
2017-03-16T08:28:31.093Z,35.70
2017-03-16T08:29:31.124Z,35.30
2017-03-16T08:30:31.156Z,35.10
2017-03-16T08:31:32.012Z,34.80
2017-03-16T08:32:32.079Z,34.90
2017-03-16T08:33:32.190Z,35.00
2017-03-16T08:34:32.198Z,34.40
2017-03-16T08:35:32.236Z,33.60
2017-03-16T08:36:32.334Z,33.30
2017-03-16T08:37:32.420Z,33.20
2017-03-16T08:38:32.494Z,32.90
2017-03-16T08:39:32.579Z,32.90
2017-03-16T08:40:32.622Z,32.30
2017-03-16T08:41:32.680Z,32.10
2017-03-16T08:42:32.754Z,32.20
2017-03-16T08:43:32.818Z,32.40
2017-03-16T08:44:32.873Z,33.30
2017-03-16T08:45:32.951Z,33.00
2017-03-16T08:46:32.978Z,33.20
2017-03-16T08:47:32.994Z,33.70
2017-03-16T08:48:33.072Z,33.70
2017-03-16T08:49:33.175Z,33.80
2017-03-16T08:50:33.229Z,33.90
2017-03-16T08:51:33.266Z,33.50
2017-03-16T08:52:33.356Z,33.20
2017-03-16T08:53:34.402Z,32.00
2017-03-16T08:54:34.538Z,31.20
2017-03-16T08:55:34.693Z,31.20
2017-03-16T08:56:35.056Z,30.90
2017-03-16T08:57:35.099Z,30.50
2017-03-16T08:58:35.125Z,29.90
2017-03-16T08:59:35.196Z,29.80
2017-03-16T09:00:35.288Z,29.40
2017-03-16T09:01:35.310Z,29.30
2017-03-16T09:02:35.350Z,29.10
2017-03-16T09:03:35.388Z,28.60
2017-03-16T09:04:36.024Z,28.70
2017-03-16T09:05:36.779Z,28.90
2017-03-16T09:06:36.856Z,28.80
2017-03-16T09:07:37.621Z,28.70
2017-03-16T09:08:37.687Z,28.60
2017-03-16T09:09:38.478Z,28.50
2017-03-16T09:10:39.317Z,28.60
2017-03-16T09:11:39.383Z,28.60
2017-03-16T09:12:39.385Z,28.40
2017-03-16T09:13:39.477Z,28.20
2017-03-16T09:14:39.514Z,28.30
2017-03-16T09:15:39.525Z,28.20
2017-03-16T09:16:40.917Z,27.80
2017-03-16T09:17:40.993Z,27.30
2017-03-16T09:18:41.607Z,27.10
2017-03-16T09:19:41.763Z,27.20
2017-03-16T09:20:41.841Z,27.40
2017-03-16T09:21:41.909Z,27.70
2017-03-16T09:22:41.977Z,28.10
2017-03-16T09:23:42.089Z,28.30
2017-03-16T09:24:42.152Z,28.80
2017-03-16T09:25:42.230Z,28.40
2017-03-16T09:26:42.242Z,28.90
2017-03-16T09:27:42.283Z,28.80
2017-03-16T09:28:42.453Z,28.80
2017-03-16T09:29:42.473Z,28.60
2017-03-16T09:30:42.498Z,28.30
2017-03-16T09:31:42.576Z,27.70
2017-03-16T09:32:42.780Z,27.20
2017-03-16T09:33:42.971Z,27.40
2017-03-16T09:34:43.037Z,27.20
2017-03-16T09:35:43.105Z,27.10
2017-03-16T09:36:43.117Z,27.00
2017-03-16T09:37:43.156Z,27.00
2017-03-16T09:38:43.209Z,27.30
2017-03-16T09:39:43.226Z,27.50
2017-03-16T09:40:43.396Z,27.70
2017-03-16T09:41:43.414Z,28.20
2017-03-16T09:42:43.478Z,28.90
2017-03-16T09:43:43.552Z,28.90
2017-03-16T09:44:43.637Z,28.50
2017-03-16T09:45:43.717Z,28.00
2017-03-16T09:46:43.820Z,27.80
2017-03-16T09:47:44.450Z,27.40
2017-03-16T09:48:44.487Z,27.00
2017-03-16T09:49:44.620Z,26.60
2017-03-16T09:50:44.753Z,26.20
2017-03-16T09:51:44.801Z,25.70
2017-03-16T09:52:44.823Z,25.60
2017-03-16T09:53:45.662Z,25.40
2017-03-16T09:54:45.792Z,25.40
2017-03-16T09:55:45.831Z,25.30
2017-03-16T09:56:45.881Z,25.20
2017-03-16T09:57:45.904Z,24.50
2017-03-16T09:58:46.660Z,24.70
2017-03-16T09:59:46.677Z,24.70
2017-03-16T10:00:46.789Z,24.60
2017-03-16T10:01:46.828Z,24.10
2017-03-16T10:02:47.875Z,23.90
2017-03-16T10:03:47.919Z,23.60
2017-03-16T10:04:47.938Z,23.60
2017-03-16T10:05:48.052Z,23.80
2017-03-16T10:06:48.075Z,23.90
2017-03-16T10:07:48.140Z,24.10
2017-03-16T10:08:48.169Z,24.00
2017-03-16T10:09:48.201Z,24.30
2017-03-16T10:10:48.270Z,24.30
2017-03-16T10:11:48.324Z,24.60
2017-03-16T10:12:49.125Z,24.80
2017-03-16T10:13:49.164Z,25.10
2017-03-16T10:14:49.208Z,25.40
2017-03-16T10:15:49.221Z,25.30
2017-03-16T10:16:49.263Z,25.40
2017-03-16T10:17:49.335Z,25.70
2017-03-16T10:18:49.428Z,25.30
2017-03-16T10:19:50.806Z,25.30
2017-03-16T10:20:50.895Z,26.40
2017-03-16T10:21:50.922Z,26.90
2017-03-16T10:22:50.957Z,26.60
2017-03-16T10:23:51.027Z,26.20
2017-03-16T10:24:51.044Z,26.20
2017-03-16T10:25:51.084Z,25.90
2017-03-16T10:26:51.214Z,26.10
2017-03-16T10:27:51.983Z,26.20
2017-03-16T10:28:52.037Z,26.70
2017-03-16T10:29:52.814Z,26.70
2017-03-16T10:30:52.876Z,26.00
2017-03-16T10:31:52.937Z,25.60
2017-03-16T10:32:52.925Z,25.70
2017-03-16T10:33:53.105Z,25.70
2017-03-16T10:34:53.172Z,25.50
2017-03-16T10:35:53.227Z,25.50
2017-03-16T10:36:53.294Z,26.20
2017-03-16T10:37:53.304Z,26.00
2017-03-16T10:38:53.609Z,25.40
2017-03-16T10:39:53.708Z,25.10
2017-03-16T10:40:53.759Z,25.00
2017-03-16T10:41:53.973Z,25.10
2017-03-16T10:42:54.125Z,24.20
2017-03-16T10:43:54.294Z,24.60
2017-03-16T10:44:55.957Z,24.90
2017-03-16T10:45:56.012Z,25.40
2017-03-16T10:46:56.090Z,26.10
2017-03-16T10:47:56.113Z,25.90
2017-03-16T10:48:56.136Z,25.10
2017-03-16T10:49:56.213Z,24.10
2017-03-16T10:50:56.288Z,23.30
2017-03-16T10:51:56.394Z,22.80
2017-03-16T10:52:56.996Z,22.10
2017-03-16T10:53:57.096Z,21.40
2017-03-16T10:54:57.878Z,21.00
2017-03-16T10:55:58.549Z,20.70
2017-03-16T10:56:58.606Z,20.40
2017-03-16T10:57:58.691Z,20.80
2017-03-16T10:58:58.703Z,21.10
2017-03-16T10:59:58.739Z,21.50
2017-03-16T11:00:58.811Z,21.70
2017-03-16T11:01:58.876Z,21.70
2017-03-16T11:02:59.729Z,21.70
2017-03-16T11:03:59.704Z,21.40
2017-03-16T11:04:59.699Z,21.40
2017-03-16T11:05:59.761Z,21.60
2017-03-16T11:07:00.409Z,22.20
2017-03-16T11:08:00.496Z,21.80
2017-03-16T11:09:00.570Z,21.80
2017-03-16T11:10:00.654Z,23.00
2017-03-16T11:11:01.482Z,23.80
2017-03-16T11:12:01.556Z,23.60
2017-03-16T11:13:01.609Z,23.20
2017-03-16T11:14:01.627Z,22.50
2017-03-16T11:15:02.422Z,22.30
2017-03-16T11:16:02.444Z,21.60
2017-03-16T11:17:02.561Z,21.30
2017-03-16T11:18:02.591Z,21.50
2017-03-16T11:19:03.437Z,21.00
2017-03-16T11:20:04.219Z,21.50
2017-03-16T11:21:04.276Z,21.20
2017-03-16T11:22:04.375Z,20.60
2017-03-16T11:23:04.377Z,20.30
2017-03-16T11:24:04.468Z,20.20
2017-03-16T11:25:05.241Z,19.80
2017-03-16T11:26:05.233Z,19.70
2017-03-16T11:27:05.310Z,19.50
2017-03-16T11:28:06.076Z,19.60
2017-03-16T11:29:06.092Z,19.90
2017-03-16T11:30:06.136Z,20.20
2017-03-16T11:31:06.161Z,20.40
2017-03-16T11:32:06.272Z,20.90
2017-03-16T11:33:06.343Z,21.00
2017-03-16T11:34:06.504Z,21.30
2017-03-16T11:35:06.594Z,20.80
2017-03-16T11:36:07.313Z,20.30
2017-03-16T11:37:07.337Z,20.10
2017-03-16T11:38:07.382Z,19.90
2017-03-16T11:39:07.414Z,19.70
2017-03-16T11:40:07.516Z,19.80
2017-03-16T11:41:07.545Z,19.40
2017-03-16T11:42:07.611Z,18.80
2017-03-16T11:43:07.706Z,18.80
2017-03-16T11:44:07.764Z,18.80
2017-03-16T11:45:07.804Z,19.70
2017-03-16T11:46:07.830Z,19.70
2017-03-16T11:47:07.861Z,19.80
2017-03-16T11:48:07.939Z,20.00
2017-03-16T11:49:07.998Z,20.40
2017-03-16T11:50:08.069Z,20.90
2017-03-16T11:51:08.257Z,21.10
2017-03-16T11:52:08.340Z,21.30
2017-03-16T11:53:08.406Z,21.00
2017-03-16T11:54:08.941Z,21.00
2017-03-16T11:55:09.033Z,21.80
2017-03-16T11:56:09.073Z,22.20
2017-03-16T11:57:09.112Z,22.20
2017-03-16T11:58:09.140Z,21.80
2017-03-16T11:59:09.231Z,21.30
2017-03-16T12:00:09.331Z,20.90
2017-03-16T12:01:09.453Z,20.20
2017-03-16T12:02:09.559Z,19.10
2017-03-16T12:03:09.666Z,19.60
2017-03-16T12:04:09.690Z,20.20
2017-03-16T12:05:09.765Z,20.20
2017-03-16T12:06:09.043Z,20.20
2017-03-16T12:07:09.089Z,20.30
2017-03-16T12:08:09.169Z,19.60
2017-03-16T12:09:09.201Z,19.20
2017-03-16T12:10:09.266Z,18.90
2017-03-16T12:11:09.357Z,18.40
2017-03-16T12:12:09.464Z,18.30
2017-03-16T12:13:09.494Z,18.00
2017-03-16T12:14:09.599Z,18.40
2017-03-16T12:15:09.627Z,19.00
2017-03-16T12:16:09.928Z,18.80
2017-03-16T12:17:10.745Z,19.00
2017-03-16T12:18:10.788Z,19.20
2017-03-16T12:19:10.832Z,19.00
2017-03-16T12:20:11.724Z,18.80
2017-03-16T12:21:11.788Z,18.80
2017-03-16T12:22:11.933Z,18.50
2017-03-16T12:23:12.672Z,18.90
2017-03-16T12:24:15.348Z,19.60
2017-03-16T12:25:16.593Z,20.20
2017-03-16T12:26:16.607Z,20.30
2017-03-16T12:27:16.690Z,20.20
2017-03-16T12:28:16.787Z,20.10
2017-03-16T12:29:16.877Z,19.80
2017-03-16T12:30:16.897Z,19.80
2017-03-16T12:31:16.925Z,20.20
2017-03-16T12:32:17.049Z,19.70
2017-03-16T12:33:17.104Z,19.60
2017-03-16T12:34:17.921Z,19.60
2017-03-16T12:35:18.046Z,19.90
2017-03-16T12:36:18.060Z,20.30
2017-03-16T12:37:18.154Z,20.30
2017-03-16T12:38:18.232Z,20.30
2017-03-16T12:39:18.325Z,20.50
2017-03-16T12:40:19.231Z,20.20
2017-03-16T12:41:19.330Z,19.60
2017-03-16T12:42:19.467Z,19.10
2017-03-16T12:43:19.560Z,19.40
2017-03-16T12:44:19.607Z,19.10
2017-03-16T12:45:20.068Z,18.90
2017-03-16T12:46:20.072Z,18.70
2017-03-16T12:47:20.184Z,19.10
2017-03-16T12:48:20.310Z,18.50
2017-03-16T12:49:20.342Z,18.00
2017-03-16T12:50:20.409Z,18.00
2017-03-16T12:51:20.470Z,17.90
2017-03-16T12:52:20.600Z,17.90
2017-03-16T12:53:20.689Z,18.00
2017-03-16T12:54:20.761Z,18.00
2017-03-16T12:55:20.776Z,18.60
2017-03-16T12:56:21.482Z,18.90