createdAt,value
2018-03-22T00:00:35.629Z,18.90
2018-03-22T00:01:35.682Z,18.70
2018-03-22T00:02:35.734Z,16.30
2018-03-22T00:03:35.784Z,19.60
2018-03-22T00:04:35.840Z,16.40
2018-03-22T00:05:35.887Z,17.20
2018-03-22T00:06:35.938Z,21.60
2018-03-22T00:07:35.990Z,18.00
2018-03-22T00:08:36.043Z,16.60
2018-03-22T00:09:36.345Z,19.60
2018-03-22T00:10:36.147Z,18.30
2018-03-22T00:11:36.197Z,16.60
2018-03-22T00:12:36.249Z,17.30
2018-03-22T00:13:36.301Z,18.40
2018-03-22T00:14:36.353Z,19.20
2018-03-22T00:15:36.404Z,20.60
2018-03-22T00:16:36.455Z,18.90
2018-03-22T00:17:36.506Z,17.60
2018-03-22T00:18:36.559Z,17.50
2018-03-22T00:19:36.611Z,19.60
2018-03-22T00:20:36.661Z,14.70
2018-03-22T00:21:36.713Z,17.10
2018-03-22T00:22:36.765Z,16.70
2018-03-22T00:23:36.816Z,19.80
2018-03-22T00:24:36.868Z,16.40
2018-03-22T00:25:36.920Z,17.00
2018-03-22T00:26:36.972Z,15.60
2018-03-22T00:27:37.022Z,18.60
2018-03-22T00:28:37.075Z,17.70
2018-03-22T00:29:37.128Z,17.50
2018-03-22T00:30:37.178Z,23.20
2018-03-22T00:31:37.229Z,21.30
2018-03-22T00:32:37.281Z,19.10
2018-03-22T00:33:37.338Z,19.30
2018-03-22T00:34:37.384Z,16.60
2018-03-22T00:35:37.435Z,16.90
2018-03-22T00:36:37.486Z,20.00
2018-03-22T00:37:37.539Z,17.10
2018-03-22T00:38:37.589Z,19.50
2018-03-22T00:39:37.642Z,20.50
2018-03-22T00:40:37.693Z,21.40
2018-03-22T00:41:37.746Z,20.90
2018-03-22T00:42:37.795Z,21.50
2018-03-22T00:43:37.848Z,17.10
2018-03-22T00:44:37.900Z,20.60
2018-03-22T00:45:37.951Z,18.00
2018-03-22T00:46:38.004Z,19.90
2018-03-22T00:47:38.054Z,18.80
2018-03-22T00:48:38.107Z,16.90
2018-03-22T00:49:38.158Z,20.90
2018-03-22T00:50:38.210Z,21.30
2018-03-22T00:51:38.262Z,18.70
2018-03-22T00:52:38.313Z,20.70
2018-03-22T00:53:38.365Z,18.50
2018-03-22T00:54:38.416Z,17.10
2018-03-22T00:55:38.618Z,17.70
2018-03-22T00:56:38.524Z,18.20
2018-03-22T00:57:38.576Z,20.10
2018-03-22T00:58:38.622Z,20.30
2018-03-22T00:59:38.677Z,19.40
2018-03-22T01:00:38.727Z,21.20
2018-03-22T01:01:38.780Z,17.60
2018-03-22T01:02:38.830Z,19.40
2018-03-22T01:03:38.882Z,20.20
2018-03-22T01:04:38.933Z,17.70
2018-03-22T01:05:38.986Z,15.90
2018-03-22T01:06:39.037Z,16.50
2018-03-22T01:07:39.088Z,20.60
2018-03-22T01:08:39.139Z,20.00
2018-03-22T01:09:39.192Z,17.50
2018-03-22T01:10:39.246Z,20.10
2018-03-22T01:11:39.299Z,17.50
2018-03-22T01:12:39.346Z,22.70
2018-03-22T01:13:39.399Z,22.60
2018-03-22T01:14:39.449Z,16.80
2018-03-22T01:15:39.502Z,18.40
2018-03-22T01:16:39.554Z,18.60
2018-03-22T01:17:39.605Z,19.90
2018-03-22T01:18:39.664Z,21.50
2018-03-22T01:19:39.709Z,15.80
2018-03-22T01:20:39.764Z,19.40
2018-03-22T01:21:39.813Z,17.70
2018-03-22T01:22:39.863Z,20.20
2018-03-22T01:23:39.917Z,19.30
2018-03-22T01:24:39.968Z,20.00
2018-03-22T01:25:40.020Z,19.10
2018-03-22T01:26:40.071Z,22.40
2018-03-22T01:27:40.124Z,18.60
2018-03-22T01:28:40.175Z,16.90
2018-03-22T01:29:40.231Z,17.00
2018-03-22T01:30:40.280Z,20.40
2018-03-22T01:31:40.339Z,23.40
2018-03-22T01:32:40.383Z,17.00
2018-03-22T01:33:40.446Z,19.00
2018-03-22T01:34:40.486Z,16.60
2018-03-22T01:35:40.540Z,19.40
2018-03-22T01:36:40.591Z,21.10
2018-03-22T01:37:40.643Z,19.80
2018-03-22T01:38:40.693Z,19.50
2018-03-22T01:39:40.745Z,20.70
2018-03-22T01:40:40.804Z,20.70
2018-03-22T01:41:40.850Z,20.40
2018-03-22T01:42:40.901Z,21.40
2018-03-22T01:43:40.954Z,18.00
2018-03-22T01:44:41.004Z,17.40
2018-03-22T01:45:41.056Z,18.20
2018-03-22T01:46:41.108Z,16.90
2018-03-22T01:47:41.160Z,14.80
2018-03-22T01:48:41.212Z,19.20
2018-03-22T01:49:41.269Z,20.20
2018-03-22T01:50:41.321Z,21.80
2018-03-22T01:51:41.368Z,24.10
2018-03-22T01:52:41.419Z,21.20
2018-03-22T01:53:41.500Z,17.30
2018-03-22T01:54:41.523Z,20.80
2018-03-22T01:55:41.575Z,18.30
2018-03-22T01:56:41.627Z,18.00
2018-03-22T01:57:41.678Z,19.50
2018-03-22T01:58:41.731Z,17.70
2018-03-22T01:59:41.783Z,15.20
2018-03-22T02:00:41.833Z,17.90
2018-03-22T02:01:41.886Z,17.10
2018-03-22T02:02:41.950Z,19.70
2018-03-22T02:03:41.989Z,18.30
2018-03-22T02:04:42.042Z,20.30
2018-03-22T02:05:42.094Z,18.00
2018-03-22T02:06:42.144Z,19.20
2018-03-22T02:07:42.197Z,18.40
2018-03-22T02:08:42.249Z,17.80
2018-03-22T02:09:42.304Z,21.00
2018-03-22T02:10:42.351Z,19.90
2018-03-22T02:11:42.404Z,16.70
2018-03-22T02:12:42.455Z,20.50
2018-03-22T02:13:42.507Z,22.30
2018-03-22T02:14:42.559Z,20.10
2018-03-22T02:15:42.610Z,19.80
2018-03-22T02:16:42.663Z,20.80
2018-03-22T02:17:42.715Z,23.50
2018-03-22T02:18:42.765Z,16.80
2018-03-22T02:19:42.819Z,19.20
2018-03-22T02:20:42.872Z,24.00
2018-03-22T02:21:42.922Z,24.10
2018-03-22T02:22:42.974Z,16.50
2018-03-22T02:23:43.026Z,17.20
2018-03-22T02:24:43.079Z,22.50
2018-03-22T02:25:43.129Z,21.00
2018-03-22T02:26:43.180Z,20.90
2018-03-22T02:27:43.243Z,20.30
2018-03-22T02:28:43.287Z,19.00
2018-03-22T02:29:43.339Z,18.70
2018-03-22T02:30:43.389Z,18.30
2018-03-22T02:31:43.439Z,18.50
2018-03-22T02:32:43.496Z,22.70
2018-03-22T02:33:43.545Z,18.10
2018-03-22T02:34:43.597Z,19.00
2018-03-22T02:35:43.651Z,18.30
2018-03-22T02:36:43.700Z,20.70
2018-03-22T02:37:43.753Z,18.20
2018-03-22T02:38:43.802Z,20.40
2018-03-22T02:39:43.859Z,17.90
2018-03-22T02:40:43.906Z,20.80
2018-03-22T02:41:43.958Z,21.20
2018-03-22T02:42:44.036Z,21.80
2018-03-22T02:43:44.060Z,19.50
2018-03-22T02:44:44.112Z,18.40
2018-03-22T02:45:44.165Z,18.90
2018-03-22T02:46:44.216Z,19.60
2018-03-22T02:47:44.269Z,18.10
2018-03-22T02:48:44.321Z,17.90
2018-03-22T02:49:44.371Z,21.10
2018-03-22T02:50:44.424Z,18.50
2018-03-22T02:51:44.476Z,17.70
2018-03-22T02:52:44.532Z,19.00
2018-03-22T02:53:44.580Z,19.50
2018-03-22T02:54:44.630Z,19.30
2018-03-22T02:55:44.682Z,17.90
2018-03-22T02:56:44.734Z,15.60
2018-03-22T02:57:44.787Z,20.40
2018-03-22T02:58:44.836Z,19.20
2018-03-22T02:59:44.889Z,16.70
2018-03-22T03:00:44.941Z,19.40
2018-03-22T03:01:44.994Z,16.50
2018-03-22T03:02:45.045Z,18.50
2018-03-22T03:03:45.095Z,19.50
2018-03-22T03:04:45.149Z,18.50
2018-03-22T03:05:45.208Z,15.60
2018-03-22T03:06:45.251Z,19.00
2018-03-22T03:07:45.303Z,17.60
2018-03-22T03:08:45.354Z,16.20
2018-03-22T03:09:45.407Z,19.40
2018-03-22T03:10:45.457Z,20.80
2018-03-22T03:11:45.509Z,20.10
2018-03-22T03:12:45.562Z,18.70
2018-03-22T03:13:45.614Z,20.20
2018-03-22T03:14:45.665Z,19.50
2018-03-22T03:15:45.718Z,23.70
2018-03-22T03:16:45.769Z,21.90
2018-03-22T03:17:45.821Z,18.10
2018-03-22T03:18:45.877Z,21.70
2018-03-22T03:19:45.925Z,18.40
2018-03-22T03:20:45.977Z,19.90
2018-03-22T03:21:46.028Z,17.00
2018-03-22T03:22:46.079Z,16.90
2018-03-22T03:23:46.135Z,19.30
2018-03-22T03:24:46.183Z,22.10
2018-03-22T03:25:46.236Z,21.40
2018-03-22T03:26:46.316Z,19.10
2018-03-22T03:27:46.345Z,18.60
2018-03-22T03:28:46.391Z,18.10
2018-03-22T03:29:46.443Z,17.10
2018-03-22T03:30:46.495Z,16.40
2018-03-22T03:31:46.546Z,17.90
2018-03-22T03:32:46.599Z,20.10
2018-03-22T03:33:46.650Z,19.60
2018-03-22T03:34:46.703Z,21.90
2018-03-22T03:35:46.754Z,15.50
2018-03-22T03:36:46.811Z,20.40
2018-03-22T03:37:46.858Z,16.60
2018-03-22T03:38:46.910Z,19.80
2018-03-22T03:39:46.961Z,18.40
2018-03-22T03:40:47.019Z,20.10
2018-03-22T03:41:47.066Z,22.50
2018-03-22T03:42:47.117Z,18.80
2018-03-22T03:43:47.170Z,18.80
2018-03-22T03:44:47.221Z,21.10
2018-03-22T03:45:47.274Z,19.10
2018-03-22T03:46:47.325Z,18.10
2018-03-22T03:47:47.380Z,21.60
2018-03-22T03:48:47.431Z,18.00
2018-03-22T03:49:47.484Z,21.60
2018-03-22T03:50:47.534Z,18.50
2018-03-22T03:51:47.585Z,18.20
2018-03-22T03:52:47.638Z,18.10
2018-03-22T03:53:47.690Z,18.60
2018-03-22T03:54:47.745Z,16.90
2018-03-22T03:55:47.796Z,19.10
2018-03-22T03:56:47.847Z,17.70
2018-03-22T03:57:47.898Z,18.30
2018-03-22T03:58:47.951Z,18.10
2018-03-22T03:59:48.001Z,17.30
2018-03-22T04:00:48.054Z,17.30
2018-03-22T04:01:48.107Z,19.40
2018-03-22T04:02:48.158Z,20.70
2018-03-22T04:03:48.209Z,17.30
2018-03-22T04:04:48.512Z,19.10
2018-03-22T04:05:48.357Z,17.00
2018-03-22T04:06:48.366Z,18.10
2018-03-22T04:07:48.422Z,20.40
2018-03-22T04:08:48.470Z,17.10
2018-03-22T04:09:48.523Z,18.20
2018-03-22T04:10:48.825Z,18.00
2018-03-22T04:11:48.625Z,18.90
2018-03-22T04:12:48.676Z,17.60
2018-03-22T04:13:48.728Z,18.10
2018-03-22T04:14:48.780Z,22.30
2018-03-22T04:15:48.832Z,16.40
2018-03-22T04:16:48.883Z,18.60
2018-03-22T04:17:48.939Z,17.90
2018-03-22T04:18:48.988Z,18.50
2018-03-22T04:19:49.043Z,19.20
2018-03-22T04:20:49.092Z,19.10
2018-03-22T04:21:49.146Z,15.00
2018-03-22T04:22:49.196Z,20.90
2018-03-22T04:23:49.248Z,18.20
2018-03-22T04:24:49.307Z,18.10
2018-03-22T04:25:49.353Z,21.10
2018-03-22T04:26:49.420Z,16.70
2018-03-22T04:27:49.456Z,18.90
2018-03-22T04:28:49.507Z,16.20
2018-03-22T04:29:49.564Z,18.20
2018-03-22T04:30:49.615Z,18.80
2018-03-22T04:31:49.665Z,16.50
2018-03-22T04:32:49.716Z,20.20
2018-03-22T04:33:49.769Z,17.20
2018-03-22T04:34:49.821Z,20.40
2018-03-22T04:35:49.871Z,21.40
2018-03-22T04:36:49.925Z,16.80
2018-03-22T04:37:49.976Z,17.10
2018-03-22T04:38:50.029Z,19.80
2018-03-22T04:39:50.081Z,16.40
2018-03-22T04:40:50.133Z,18.80
2018-03-22T04:41:50.185Z,18.90
2018-03-22T04:42:50.237Z,15.40
2018-03-22T04:43:50.291Z,21.70
2018-03-22T04:44:50.391Z,18.30
2018-03-22T04:45:50.396Z,20.80
2018-03-22T04:46:50.446Z,20.90
2018-03-22T04:47:50.498Z,15.70
2018-03-22T04:48:50.552Z,19.50
2018-03-22T04:49:50.605Z,17.40
2018-03-22T04:50:50.655Z,18.00
2018-03-22T04:51:50.708Z,15.70
2018-03-22T04:52:50.864Z,19.60
2018-03-22T04:53:50.818Z,15.90
2018-03-22T04:54:50.865Z,18.60
2018-03-22T04:55:50.941Z,17.60
2018-03-22T04:56:50.972Z,16.90
2018-03-22T04:57:51.022Z,19.70
2018-03-22T04:58:51.076Z,21.30
2018-03-22T04:59:51.128Z,19.70
2018-03-22T05:00:51.200Z,18.10
2018-03-22T05:01:51.234Z,18.80
2018-03-22T05:02:51.285Z,17.30
2018-03-22T05:03:51.339Z,20.60
2018-03-22T05:04:51.392Z,19.10
2018-03-22T05:05:51.443Z,22.60
2018-03-22T05:06:51.496Z,19.30
2018-03-22T05:07:51.549Z,19.60
2018-03-22T05:08:51.602Z,21.10
2018-03-22T05:09:51.660Z,20.00
2018-03-22T05:10:51.717Z,16.50
2018-03-22T05:11:51.766Z,18.50
2018-03-22T05:12:51.813Z,17.20
2018-03-22T05:13:51.870Z,21.10
2018-03-22T05:14:51.920Z,20.60
2018-03-22T05:15:51.969Z,19.40
2018-03-22T05:16:52.023Z,17.00
2018-03-22T05:17:52.075Z,16.20
2018-03-22T05:18:52.128Z,17.10
2018-03-22T05:19:52.182Z,18.20
2018-03-22T05:20:52.233Z,18.50
2018-03-22T05:21:52.286Z,17.30
2018-03-22T05:22:52.339Z,18.30
2018-03-22T05:23:52.392Z,18.60
2018-03-22T05:24:52.445Z,19.40
2018-03-22T05:25:52.499Z,18.40
2018-03-22T05:26:52.549Z,17.70
2018-03-22T05:27:52.605Z,17.40
2018-03-22T05:28:52.657Z,19.10
2018-03-22T05:29:52.709Z,20.40
2018-03-22T05:30:52.760Z,20.80
2018-03-22T05:31:52.818Z,17.20
2018-03-22T05:32:52.867Z,19.80
2018-03-22T05:33:52.920Z,21.00
2018-03-22T05:34:52.973Z,17.30
2018-03-22T05:35:53.027Z,19.90
2018-03-22T05:36:53.079Z,21.10
2018-03-22T05:37:53.131Z,18.30
2018-03-22T05:38:53.187Z,18.70
2018-03-22T05:39:53.254Z,18.50
2018-03-22T05:40:53.290Z,20.50
2018-03-22T05:41:53.347Z,18.60
2018-03-22T05:42:53.395Z,22.00
2018-03-22T05:43:53.448Z,18.20
2018-03-22T05:44:53.509Z,21.90
2018-03-22T05:45:53.556Z,21.20
2018-03-22T05:46:53.606Z,18.10
2018-03-22T05:47:53.659Z,18.00
2018-03-22T05:48:53.712Z,19.00
2018-03-22T05:49:53.766Z,19.80
2018-03-22T05:50:53.819Z,20.00
2018-03-22T05:51:53.877Z,17.70
2018-03-22T05:52:53.925Z,22.70
2018-03-22T05:53:53.979Z,20.30
2018-03-22T05:54:54.031Z,21.10
2018-03-22T05:55:54.789Z,19.10
2018-03-22T05:56:54.139Z,19.40
2018-03-22T05:57:54.190Z,19.80
2018-03-22T05:58:54.243Z,18.70
2018-03-22T05:59:54.295Z,18.30
2018-03-22T06:00:54.348Z,18.50
2018-03-22T06:01:54.403Z,19.30
2018-03-22T06:02:54.454Z,19.90
2018-03-22T06:03:54.508Z,16.20
2018-03-22T06:04:54.560Z,19.10
2018-03-22T06:05:54.615Z,20.70
2018-03-22T06:06:54.667Z,16.80
2018-03-22T06:07:54.720Z,19.80
2018-03-22T06:08:54.775Z,18.20
2018-03-22T06:09:54.827Z,18.30
2018-03-22T06:10:54.889Z,19.60
2018-03-22T06:11:54.932Z,17.30
2018-03-22T06:12:54.986Z,18.10
2018-03-22T06:13:55.039Z,16.30
2018-03-22T06:14:55.090Z,21.00
2018-03-22T06:15:55.145Z,18.20
2018-03-22T06:16:55.198Z,18.90
2018-03-22T06:17:55.260Z,20.90
2018-03-22T06:18:55.319Z,19.30
2018-03-22T06:19:55.538Z,20.50
2018-03-22T06:20:55.411Z,17.00
2018-03-22T06:21:55.464Z,18.60
2018-03-22T06:22:55.517Z,20.00
2018-03-22T06:23:55.569Z,19.00
2018-03-22T06:24:55.624Z,17.90
2018-03-22T06:25:55.676Z,22.00
2018-03-22T06:26:55.731Z,16.80
2018-03-22T06:27:55.794Z,21.30
2018-03-22T06:28:55.841Z,20.70
2018-03-22T06:29:55.893Z,16.20
2018-03-22T06:30:56.331Z,19.80
2018-03-22T06:31:55.996Z,18.40
2018-03-22T06:32:56.052Z,19.60
2018-03-22T06:33:56.104Z,18.80
2018-03-22T06:34:56.713Z,17.60
2018-03-22T06:35:56.213Z,21.40
2018-03-22T06:36:56.264Z,20.00
2018-03-22T06:37:56.318Z,19.20
2018-03-22T06:38:56.374Z,18.50
2018-03-22T06:39:56.424Z,20.70
2018-03-22T06:40:56.483Z,21.40
2018-03-22T06:41:56.533Z,19.60
2018-03-22T06:42:56.925Z,18.90
2018-03-22T06:43:56.637Z,17.70
2018-03-22T06:44:56.696Z,19.60
2018-03-22T06:45:56.746Z,16.30
2018-03-22T06:46:56.800Z,17.90
2018-03-22T06:47:56.851Z,16.70
2018-03-22T06:48:57.606Z,18.60
2018-03-22T06:49:56.961Z,17.90
2018-03-22T06:50:57.605Z,18.10
2018-03-22T06:51:57.067Z,17.60
2018-03-22T06:52:57.124Z,21.50
2018-03-22T06:53:57.174Z,15.80
2018-03-22T06:54:57.227Z,18.80
2018-03-22T06:55:57.283Z,21.40
2018-03-22T06:56:57.355Z,17.70
2018-03-22T06:57:57.389Z,18.00
2018-03-22T06:58:57.444Z,17.50
2018-03-22T06:59:57.498Z,16.40
2018-03-22T07:00:57.551Z,20.30
2018-03-22T07:01:57.606Z,16.40
2018-03-22T07:02:57.659Z,20.80
2018-03-22T07:03:57.713Z,15.60
2018-03-22T07:04:57.766Z,20.60
2018-03-22T07:05:57.822Z,18.40
2018-03-22T07:06:57.877Z,17.30
2018-03-22T07:07:57.929Z,20.00
2018-03-22T07:08:57.985Z,16.60
2018-03-22T07:09:58.038Z,18.90
2018-03-22T07:10:58.091Z,16.20
2018-03-22T07:11:58.144Z,15.70
2018-03-22T07:12:58.199Z,19.70
2018-03-22T07:13:58.260Z,17.20
2018-03-22T07:14:58.307Z,20.30
2018-03-22T07:15:58.363Z,16.80
2018-03-22T07:16:58.420Z,17.80
2018-03-22T07:17:58.472Z,19.30
2018-03-22T07:18:58.524Z,20.10
2018-03-22T07:19:58.579Z,16.20
2018-03-22T07:20:58.633Z,17.70
2018-03-22T07:21:58.687Z,18.20
2018-03-22T07:22:58.740Z,20.10
2018-03-22T07:23:58.794Z,15.80
2018-03-22T07:24:58.849Z,18.30
2018-03-22T07:25:58.917Z,17.70
2018-03-22T07:26:58.964Z,16.10
2018-03-22T07:27:59.010Z,18.30
2018-03-22T07:28:59.398Z,18.50
2018-03-22T07:29:59.119Z,20.10
2018-03-22T07:30:59.173Z,21.30
2018-03-22T07:31:59.227Z,20.20
2018-03-22T07:32:59.282Z,17.00
2018-03-22T07:33:59.334Z,18.60
2018-03-22T07:34:59.389Z,18.80
2018-03-22T07:35:59.443Z,19.70
2018-03-22T07:36:59.498Z,18.60
2018-03-22T07:37:59.550Z,20.50
2018-03-22T07:38:59.603Z,16.90
2018-03-22T07:39:59.658Z,18.60
2018-03-22T07:40:59.711Z,18.60
2018-03-22T07:41:59.765Z,17.70
2018-03-22T07:42:59.818Z,21.10
2018-03-22T07:43:59.872Z,21.10
2018-03-22T07:44:59.928Z,19.70
2018-03-22T07:45:59.985Z,20.40
2018-03-22T07:47:00.035Z,19.70
2018-03-22T07:48:00.089Z,21.20
2018-03-22T07:49:00.144Z,21.70
2018-03-22T07:50:00.195Z,17.60
2018-03-22T07:51:00.249Z,22.10
2018-03-22T07:52:00.304Z,20.70
2018-03-22T07:53:00.358Z,21.80
2018-03-22T07:54:00.421Z,23.40
2018-03-22T07:55:00.466Z,20.20
2018-03-22T07:56:00.519Z,23.10
2018-03-22T07:57:00.573Z,19.60
2018-03-22T07:58:00.959Z,21.90
2018-03-22T07:59:00.704Z,20.70
2018-03-22T08:00:00.736Z,20.20
2018-03-22T08:01:00.789Z,22.40
2018-03-22T08:02:00.843Z,24.10
2018-03-22T08:03:00.897Z,21.60
2018-03-22T08:04:00.951Z,20.70
2018-03-22T08:05:01.006Z,22.20
2018-03-22T08:06:01.059Z,26.20
2018-03-22T08:07:01.113Z,21.90
2018-03-22T08:08:01.166Z,22.10
2018-03-22T08:09:01.222Z,23.50
2018-03-22T08:10:01.274Z,21.60
2018-03-22T08:11:01.327Z,22.80
2018-03-22T08:12:01.381Z,27.40
2018-03-22T08:13:01.747Z,22.60
2018-03-22T08:14:01.489Z,20.20
2018-03-22T08:15:01.541Z,20.20
2018-03-22T08:16:01.597Z,28.10
2018-03-22T08:17:01.649Z,23.40
2018-03-22T08:18:01.710Z,22.00
2018-03-22T08:19:01.759Z,18.20
2018-03-22T08:20:01.838Z,21.50
2018-03-22T08:21:01.865Z,18.40
2018-03-22T08:22:01.921Z,20.40
2018-03-22T08:23:01.976Z,25.40
2018-03-22T08:24:02.027Z,25.10
2018-03-22T08:25:02.081Z,22.10
2018-03-22T08:26:02.135Z,20.00
2018-03-22T08:27:02.190Z,19.20
2018-03-22T08:28:02.248Z,21.00
2018-03-22T08:29:02.296Z,17.90
2018-03-22T08:30:02.357Z,19.80
2018-03-22T08:31:02.434Z,21.20
2018-03-22T08:32:02.460Z,23.50
2018-03-22T08:33:02.514Z,19.50
2018-03-22T08:34:02.879Z,19.80
2018-03-22T08:35:02.637Z,19.80
2018-03-22T08:36:02.678Z,21.50
2018-03-22T08:37:02.732Z,19.20
2018-03-22T08:38:02.786Z,23.00
2018-03-22T08:39:02.845Z,21.50
2018-03-22T08:40:02.896Z,19.50
2018-03-22T08:41:02.949Z,21.80
2018-03-22T08:42:03.005Z,19.60
2018-03-22T08:43:03.058Z,20.80
2018-03-22T08:44:03.113Z,19.10
2018-03-22T08:45:03.167Z,22.40
2018-03-22T08:46:03.222Z,24.40
2018-03-22T08:47:03.276Z,21.10
2018-03-22T08:48:03.335Z,24.70
2018-03-22T08:49:03.740Z,20.40
2018-03-22T08:50:03.463Z,22.20
2018-03-22T08:51:03.543Z,20.40
2018-03-22T08:52:03.550Z,20.10
2018-03-22T08:53:03.605Z,19.20
2018-03-22T08:54:03.660Z,20.30
2018-03-22T08:55:03.716Z,20.10
2018-03-22T08:56:03.798Z,19.30
2018-03-22T08:57:03.827Z,21.40
2018-03-22T08:58:03.881Z,19.10
2018-03-22T08:59:04.257Z,19.60
2018-03-22T09:00:04.537Z,19.40
2018-03-22T09:01:04.635Z,16.30
2018-03-22T09:02:04.102Z,18.10
2018-03-22T09:03:04.513Z,20.80
2018-03-22T09:04:04.214Z,16.50
2018-03-22T09:05:04.268Z,19.40
2018-03-22T09:06:04.685Z,18.50
2018-03-22T09:07:04.377Z,17.70
2018-03-22T09:08:04.434Z,18.10
2018-03-22T09:09:04.489Z,16.40
2018-03-22T09:10:04.544Z,17.90
2018-03-22T09:11:04.600Z,19.70
2018-03-22T09:12:04.666Z,18.30
2018-03-22T09:13:04.710Z,17.00
2018-03-22T09:14:04.765Z,15.80
2018-03-22T09:15:04.821Z,19.00
2018-03-22T09:16:04.876Z,17.70
2018-03-22T09:17:04.936Z,15.20
2018-03-22T09:18:04.988Z,20.50
2018-03-22T09:19:05.426Z,18.90
2018-03-22T09:20:05.101Z,22.40
2018-03-22T09:21:05.156Z,21.30
2018-03-22T09:22:05.209Z,18.60
2018-03-22T09:23:05.267Z,17.60
2018-03-22T09:24:05.320Z,18.20
2018-03-22T09:25:05.376Z,16.80
2018-03-22T09:26:05.431Z,18.20
2018-03-22T09:27:05.486Z,14.20
2018-03-22T09:28:05.542Z,13.80
2018-03-22T09:29:05.603Z,12.90
2018-03-22T09:30:05.653Z,18.00
2018-03-22T09:31:05.711Z,14.50
2018-03-22T09:32:05.765Z,17.00
2018-03-22T09:33:05.821Z,13.30
2018-03-22T09:34:05.893Z,15.50
2018-03-22T09:35:05.931Z,13.90
2018-03-22T09:36:05.987Z,15.00
2018-03-22T09:37:06.047Z,15.30
2018-03-22T09:38:06.100Z,12.50
2018-03-22T09:39:06.155Z,14.90
2018-03-22T09:40:06.213Z,12.90
2018-03-22T09:41:06.268Z,14.60
2018-03-22T09:42:06.328Z,13.70
2018-03-22T09:43:06.379Z,13.10
2018-03-22T09:44:06.442Z,13.10
2018-03-22T09:45:06.516Z,13.90
2018-03-22T09:46:06.548Z,15.00
2018-03-22T09:47:06.606Z,12.20
2018-03-22T09:48:06.716Z,13.00
2018-03-22T09:49:06.720Z,13.40
2018-03-22T09:50:06.775Z,13.30
2018-03-22T09:51:06.832Z,11.90
2018-03-22T09:52:06.889Z,14.30
2018-03-22T09:53:06.945Z,12.30
2018-03-22T09:54:07.002Z,12.10
2018-03-22T09:55:07.061Z,13.20
2018-03-22T09:56:07.114Z,14.00
2018-03-22T09:57:07.170Z,12.00
2018-03-22T09:58:07.227Z,12.20
2018-03-22T09:59:07.285Z,12.20
2018-03-22T10:00:07.368Z,14.30
2018-03-22T10:01:07.397Z,11.50
2018-03-22T10:02:07.548Z,12.90
2018-03-22T10:03:07.510Z,11.80
2018-03-22T10:04:07.608Z,13.00
2018-03-22T10:05:07.627Z,12.60
2018-03-22T10:06:07.682Z,13.90
2018-03-22T10:07:08.048Z,12.00
2018-03-22T10:08:08.475Z,13.30
2018-03-22T10:09:08.821Z,12.00
2018-03-22T10:10:07.912Z,10.80
2018-03-22T10:11:07.968Z,9.70
2018-03-22T10:12:08.031Z,11.00
2018-03-22T10:13:08.082Z,12.40
2018-03-22T10:14:08.148Z,10.10
2018-03-22T10:15:08.197Z,12.50
2018-03-22T10:16:08.254Z,11.90
2018-03-22T10:17:08.312Z,12.10
2018-03-22T10:18:08.368Z,11.90
2018-03-22T10:19:08.425Z,12.00
2018-03-22T10:20:08.482Z,11.00
2018-03-22T10:21:08.539Z,10.40
2018-03-22T10:22:08.597Z,11.90
2018-03-22T10:23:08.653Z,12.00
2018-03-22T10:24:08.711Z,10.90
2018-03-22T10:25:08.771Z,13.50
2018-03-22T10:26:08.827Z,11.90
2018-03-22T10:27:08.882Z,12.20
2018-03-22T10:28:08.943Z,11.90
2018-03-22T10:29:09.526Z,12.90
2018-03-22T10:30:09.622Z,13.40
2018-03-22T10:31:09.111Z,12.40
2018-03-22T10:32:09.168Z,12.40
2018-03-22T10:33:09.230Z,13.30
2018-03-22T10:34:09.283Z,11.90
2018-03-22T10:35:09.340Z,12.30
2018-03-22T10:36:09.398Z,13.80
2018-03-22T10:37:09.454Z,13.20
2018-03-22T10:38:09.512Z,14.10
2018-03-22T10:39:09.568Z,13.70
2018-03-22T10:40:09.625Z,13.70
2018-03-22T10:41:09.682Z,12.10
2018-03-22T10:42:09.741Z,12.70
2018-03-22T10:43:09.797Z,13.40
2018-03-22T10:44:09.855Z,13.60
2018-03-22T10:45:09.911Z,13.20
2018-03-22T10:46:09.968Z,14.20
2018-03-22T10:47:10.026Z,13.30
2018-03-22T10:48:10.084Z,14.20
2018-03-22T10:49:10.142Z,13.60
2018-03-22T10:50:10.198Z,13.70
2018-03-22T10:51:10.256Z,12.60
2018-03-22T10:52:10.312Z,13.10
2018-03-22T10:53:10.371Z,13.00
2018-03-22T10:54:10.434Z,12.30
2018-03-22T10:55:10.484Z,13.20
2018-03-22T10:56:10.544Z,13.10
2018-03-22T10:57:10.600Z,12.20
2018-03-22T10:58:10.658Z,15.20
2018-03-22T10:59:10.715Z,11.80
2018-03-22T11:00:10.773Z,12.30
2018-03-22T11:01:10.837Z,13.60
2018-03-22T11:02:10.888Z,15.30
2018-03-22T11:03:10.943Z,12.30
2018-03-22T11:04:11.002Z,13.40
2018-03-22T11:05:11.060Z,13.60
2018-03-22T11:06:11.119Z,13.40
2018-03-22T11:07:11.174Z,13.80
2018-03-22T11:08:11.233Z,13.10
2018-03-22T11:09:11.289Z,12.80
2018-03-22T11:10:11.349Z,14.00
2018-03-22T11:11:11.405Z,12.30
2018-03-22T11:12:11.465Z,12.30
2018-03-22T11:13:11.525Z,13.40
2018-03-22T11:14:11.578Z,12.20
2018-03-22T11:15:11.634Z,13.60
2018-03-22T11:16:11.698Z,11.20
2018-03-22T11:17:11.748Z,12.60
2018-03-22T11:18:11.809Z,11.80
2018-03-22T11:19:11.864Z,14.70
2018-03-22T11:20:11.921Z,13.20
2018-03-22T11:21:11.979Z,14.60
2018-03-22T11:22:12.045Z,12.70
2018-03-22T11:23:12.094Z,13.30
2018-03-22T11:24:12.151Z,12.70
2018-03-22T11:25:12.210Z,14.20
2018-03-22T11:26:12.268Z,11.70
2018-03-22T11:27:12.347Z,12.00
2018-03-22T11:28:12.383Z,13.20
2018-03-22T11:29:12.441Z,11.40
2018-03-22T11:30:12.500Z,12.50
2018-03-22T11:31:12.556Z,13.70
2018-03-22T11:32:12.614Z,12.40
2018-03-22T11:33:12.673Z,12.20
2018-03-22T11:34:12.732Z,10.80
2018-03-22T11:35:12.788Z,10.70
2018-03-22T11:36:12.847Z,12.70
2018-03-22T11:37:12.906Z,10.90
2018-03-22T11:38:12.966Z,13.00
2018-03-22T11:39:13.022Z,11.70
2018-03-22T11:40:13.084Z,11.90
2018-03-22T11:41:13.144Z,11.90
2018-03-22T11:42:13.208Z,11.00
2018-03-22T11:43:13.260Z,11.30
2018-03-22T11:44:13.320Z,10.70
2018-03-22T11:45:13.389Z,11.10
2018-03-22T11:46:13.440Z,9.20
2018-03-22T11:47:13.498Z,11.90
2018-03-22T11:48:13.559Z,8.90
2018-03-22T11:49:13.617Z,10.70
2018-03-22T11:50:13.683Z,10.70
2018-03-22T11:51:13.735Z,10.20
2018-03-22T11:52:13.796Z,10.30
2018-03-22T11:53:13.854Z,9.90
2018-03-22T11:54:13.915Z,10.40
2018-03-22T11:55:13.971Z,12.10
2018-03-22T11:56:14.043Z,9.20
2018-03-22T11:57:14.091Z,10.60
2018-03-22T11:58:14.150Z,10.10
2018-03-22T11:59:14.208Z,9.60
2018-03-22T12:00:14.267Z,9.10
2018-03-22T12:01:14.328Z,10.50
2018-03-22T12:02:14.420Z,11.30
2018-03-22T12:03:14.484Z,10.80
2018-03-22T12:04:14.505Z,9.20
2018-03-22T12:05:14.562Z,10.50
2018-03-22T12:06:14.623Z,9.40
2018-03-22T12:07:14.686Z,11.00
2018-03-22T12:08:14.740Z,10.10
2018-03-22T12:09:14.800Z,9.40
2018-03-22T12:10:14.868Z,7.90
2018-03-22T12:11:14.918Z,10.00
2018-03-22T12:12:14.976Z,9.20
2018-03-22T12:13:15.035Z,10.60
2018-03-22T12:14:15.093Z,10.00
2018-03-22T12:15:15.153Z,9.00
2018-03-22T12:16:15.265Z,9.80
2018-03-22T12:17:15.286Z,10.10
2018-03-22T12:18:15.332Z,9.20
2018-03-22T12:19:15.386Z,9.30
2018-03-22T12:20:15.444Z,10.50
2018-03-22T12:21:15.504Z,9.20
2018-03-22T12:22:15.563Z,8.40
2018-03-22T12:23:15.620Z,8.80
2018-03-22T12:24:15.678Z,8.50
2018-03-22T12:25:15.752Z,9.50
2018-03-22T12:26:15.797Z,8.00
2018-03-22T12:27:15.854Z,8.70
2018-03-22T12:28:15.915Z,7.30
2018-03-22T12:29:15.973Z,8.50
2018-03-22T12:30:16.033Z,8.80
2018-03-22T12:31:16.099Z,9.70
2018-03-22T12:32:16.151Z,8.20
2018-03-22T12:33:16.210Z,9.50
2018-03-22T12:34:16.270Z,9.50
2018-03-22T12:35:16.328Z,9.50
2018-03-22T12:36:16.387Z,8.30
2018-03-22T12:37:16.449Z,8.30
2018-03-22T12:38:16.508Z,8.10
2018-03-22T12:39:16.565Z,9.80
2018-03-22T12:40:16.627Z,8.90
2018-03-22T12:41:16.683Z,9.00
2018-03-22T12:42:16.744Z,8.70
2018-03-22T12:43:16.826Z,7.70
2018-03-22T12:44:16.858Z,8.60
2018-03-22T12:45:16.916Z,7.90
2018-03-22T12:46:16.975Z,9.90
2018-03-22T12:47:17.031Z,10.30
2018-03-22T12:48:17.091Z,8.30
2018-03-22T12:49:17.148Z,8.70
2018-03-22T12:50:17.231Z,8.40
2018-03-22T12:51:17.296Z,8.90
2018-03-22T12:52:17.323Z,8.10
2018-03-22T12:53:17.381Z,9.50
2018-03-22T12:54:17.438Z,8.80
2018-03-22T12:55:17.497Z,9.10