createdAt,value
2019-03-19T01:13:32.032Z,99.99
2019-03-19T01:18:31.278Z,99.99
2019-03-19T01:21:32.408Z,99.99
2019-03-19T01:32:32.112Z,99.99
2019-03-19T01:33:32.129Z,99.99
2019-03-19T01:39:31.696Z,99.99
2019-03-19T01:42:32.612Z,99.99
2019-03-19T01:43:31.742Z,99.99
2019-03-19T01:44:32.041Z,99.99
2019-03-19T01:45:32.045Z,99.99
2019-03-19T01:47:31.551Z,99.99
2019-03-19T01:48:32.676Z,99.99
2019-03-19T01:51:31.904Z,99.99
2019-03-19T01:54:31.622Z,99.99
2019-03-19T01:55:31.625Z,99.99
2019-03-19T01:56:31.639Z,99.99
2019-03-19T01:57:31.643Z,99.99
2019-03-19T01:58:31.661Z,99.99
2019-03-19T01:59:31.669Z,99.99
2019-03-19T02:00:31.671Z,99.99
2019-03-19T02:01:31.680Z,99.99
2019-03-19T02:02:31.691Z,99.99
2019-03-19T02:03:31.710Z,99.99
2019-03-19T02:04:31.716Z,99.99
2019-03-19T02:05:31.722Z,99.99
2019-03-19T02:06:32.105Z,99.99
2019-03-19T02:09:32.317Z,99.99
2019-03-19T02:10:31.767Z,99.99
2019-03-19T02:11:31.788Z,99.99
2019-03-19T02:12:31.809Z,99.99
2019-03-19T02:13:31.844Z,99.99
2019-03-19T02:14:32.175Z,99.99
2019-03-19T02:15:32.119Z,99.99
2019-03-19T02:16:31.838Z,99.99
2019-03-19T02:17:31.841Z,99.99
2019-03-19T02:18:31.867Z,99.99
2019-03-19T02:19:31.871Z,99.99
2019-03-19T02:20:31.871Z,99.99
2019-03-19T02:21:31.897Z,99.99
2019-03-19T02:22:31.917Z,99.99
2019-03-19T02:23:31.908Z,99.99
2019-03-19T02:24:32.208Z,99.99
2019-03-19T02:25:31.914Z,99.99
2019-03-19T02:26:31.959Z,99.99
2019-03-19T02:27:31.932Z,99.99
2019-03-19T02:28:31.950Z,99.99
2019-03-19T02:29:31.965Z,99.99
2019-03-19T02:30:31.975Z,99.99
2019-03-19T02:31:32.218Z,99.99
2019-03-19T02:32:32.213Z,99.99
2019-03-19T02:33:32.623Z,99.99
2019-03-19T02:34:32.001Z,99.99
2019-03-19T02:35:32.032Z,99.99
2019-03-19T02:36:32.025Z,99.99
2019-03-19T02:37:32.338Z,99.99
2019-03-19T02:38:32.056Z,99.99
2019-03-19T02:39:32.062Z,99.99
2019-03-19T02:40:32.081Z,99.99
2019-03-19T02:41:32.248Z,99.99
2019-03-19T02:42:32.170Z,99.99
2019-03-19T02:43:32.317Z,99.99
2019-03-19T02:44:32.106Z,99.99
2019-03-19T02:45:32.122Z,99.99
2019-03-19T02:46:32.186Z,99.99
2019-03-19T02:47:32.138Z,99.99
2019-03-19T02:48:32.194Z,99.99
2019-03-19T02:49:32.155Z,99.99
2019-03-19T02:50:32.395Z,99.99
2019-03-19T02:51:32.367Z,99.99
2019-03-19T02:52:32.181Z,99.99
2019-03-19T02:53:32.501Z,99.99
2019-03-19T02:54:32.318Z,99.99
2019-03-19T02:55:32.225Z,99.99
2019-03-19T02:56:33.583Z,99.99
2019-03-19T02:57:32.243Z,99.99
2019-03-19T02:58:32.248Z,99.99
2019-03-19T02:59:32.251Z,99.99
2019-03-19T03:00:32.483Z,99.99
2019-03-19T03:01:32.264Z,99.99
2019-03-19T03:02:32.288Z,99.99
2019-03-19T03:03:32.293Z,99.99
2019-03-19T03:04:32.309Z,99.99
2019-03-19T03:05:32.304Z,99.99
2019-03-19T03:06:32.528Z,99.99
2019-03-19T03:07:32.330Z,99.99
2019-03-19T03:08:32.351Z,99.99
2019-03-19T03:09:32.343Z,99.99
2019-03-19T03:10:32.353Z,99.99
2019-03-19T03:11:32.415Z,99.99
2019-03-19T03:13:33.047Z,99.99
2019-03-19T03:14:32.442Z,99.99
2019-03-19T03:15:32.402Z,99.99
2019-03-19T03:16:32.442Z,99.99
2019-03-19T03:17:32.430Z,99.99
2019-03-19T03:18:32.434Z,99.99
2019-03-19T03:19:32.457Z,99.99
2019-03-19T03:20:32.451Z,99.99
2019-03-19T03:21:34.667Z,99.99
2019-03-19T03:22:32.471Z,99.99
2019-03-19T03:23:32.477Z,99.99
2019-03-19T03:24:32.485Z,99.99
2019-03-19T03:25:32.499Z,99.99
2019-03-19T03:26:46.482Z,99.99
2019-03-19T03:27:32.726Z,99.99
2019-03-19T03:28:32.521Z,99.99
2019-03-19T03:29:32.544Z,99.99
2019-03-19T03:30:32.542Z,99.99
2019-03-19T03:31:32.553Z,99.99
2019-03-19T03:32:32.569Z,99.99
2019-03-19T03:33:32.573Z,99.99
2019-03-19T03:34:32.612Z,99.99
2019-03-19T03:35:32.599Z,99.99
2019-03-19T03:36:32.599Z,99.99
2019-03-19T03:37:32.615Z,99.99
2019-03-19T03:38:32.621Z,99.99
2019-03-19T03:39:32.627Z,99.99
2019-03-19T03:40:32.648Z,99.99
2019-03-19T03:41:32.721Z,99.99
2019-03-19T03:42:32.664Z,99.99
2019-03-19T03:43:32.667Z,99.99
2019-03-19T03:44:32.678Z,99.99
2019-03-19T03:45:32.694Z,99.99
2019-03-19T03:46:32.701Z,99.99
2019-03-19T03:47:32.709Z,99.99
2019-03-19T03:48:32.717Z,99.99
2019-03-19T03:49:32.774Z,99.99
2019-03-19T03:50:32.770Z,99.99
2019-03-19T03:51:32.744Z,99.99
2019-03-19T03:52:33.081Z,99.99
2019-03-19T03:53:32.765Z,99.99
2019-03-19T03:54:32.778Z,99.99
2019-03-19T03:55:32.785Z,99.99
2019-03-19T03:56:32.818Z,99.99
2019-03-19T03:57:32.810Z,99.99
2019-03-19T03:58:32.813Z,99.99
2019-03-19T03:59:32.824Z,99.99
2019-03-19T04:00:32.833Z,99.99
2019-03-19T04:01:32.848Z,99.99
2019-03-19T04:03:32.869Z,99.99
2019-03-19T04:04:32.871Z,99.99
2019-03-19T04:05:32.888Z,99.99
2019-03-19T04:06:32.902Z,99.99
2019-03-19T04:07:32.905Z,99.99
2019-03-19T04:08:32.915Z,99.99
2019-03-19T04:09:32.927Z,99.99
2019-03-19T04:10:32.937Z,99.99
2019-03-19T04:11:32.939Z,99.99
2019-03-19T04:12:32.945Z,99.99
2019-03-19T04:13:32.963Z,99.99
2019-03-19T04:15:33.034Z,99.99
2019-03-19T04:16:33.002Z,99.99
2019-03-19T04:17:33.142Z,99.99
2019-03-19T04:18:33.212Z,99.99
2019-03-19T04:19:33.012Z,99.99
2019-03-19T04:20:33.225Z,99.99
2019-03-19T04:21:33.049Z,99.99
2019-03-19T04:22:33.038Z,99.99
2019-03-19T04:23:33.251Z,99.99
2019-03-19T04:24:33.075Z,99.99
2019-03-19T04:25:33.101Z,99.99
2019-03-19T04:26:33.095Z,99.99
2019-03-19T04:27:33.086Z,99.99
2019-03-19T04:28:33.113Z,99.99
2019-03-19T04:29:33.123Z,99.99
2019-03-19T04:30:33.137Z,99.99
2019-03-19T04:31:33.152Z,99.99
2019-03-19T04:32:33.446Z,99.99
2019-03-19T04:33:33.349Z,99.99
2019-03-19T04:34:33.157Z,99.99
2019-03-19T04:35:33.196Z,99.99
2019-03-19T04:36:33.187Z,99.99
2019-03-19T04:37:33.184Z,99.99
2019-03-19T04:38:33.418Z,99.99
2019-03-19T04:39:33.199Z,99.99
2019-03-19T04:40:33.407Z,99.99
2019-03-19T04:41:33.527Z,99.99
2019-03-19T04:42:33.246Z,99.99
2019-03-19T04:43:33.238Z,99.99
2019-03-19T04:44:33.264Z,99.99
2019-03-19T04:45:33.255Z,99.99
2019-03-19T04:46:33.268Z,99.99
2019-03-19T04:47:33.285Z,99.99
2019-03-19T04:48:33.305Z,99.99
2019-03-19T04:49:33.300Z,99.99
2019-03-19T04:50:33.428Z,99.99
2019-03-19T04:51:33.316Z,99.99
2019-03-19T04:52:33.526Z,99.99
2019-03-19T04:53:33.349Z,99.99
2019-03-19T04:54:33.337Z,99.99
2019-03-19T04:55:33.372Z,99.99
2019-03-19T04:56:33.571Z,99.99
2019-03-19T04:57:33.385Z,99.99
2019-03-19T04:58:33.576Z,99.99
2019-03-19T04:59:33.585Z,99.99
2019-03-19T05:00:33.403Z,99.99
2019-03-19T05:01:33.631Z,99.99
2019-03-19T05:02:33.423Z,99.99
2019-03-19T05:03:33.454Z,99.99
2019-03-19T05:04:33.438Z,99.99
2019-03-19T05:05:34.677Z,99.99
2019-03-19T05:06:33.772Z,99.99
2019-03-19T05:07:34.916Z,99.99
2019-03-19T05:08:33.471Z,99.99
2019-03-19T05:09:33.478Z,99.99
2019-03-19T05:10:33.488Z,99.99
2019-03-19T05:11:33.712Z,99.99
2019-03-19T05:12:33.507Z,99.99
2019-03-19T05:13:33.515Z,99.99
2019-03-19T05:14:33.531Z,99.99
2019-03-19T05:15:33.557Z,99.99
2019-03-19T05:16:33.763Z,99.99
2019-03-19T05:17:33.576Z,99.99
2019-03-19T05:18:33.610Z,99.99
2019-03-19T05:19:33.604Z,99.99
2019-03-19T05:20:33.583Z,99.99
2019-03-19T05:21:33.608Z,99.99
2019-03-19T05:22:33.603Z,99.99
2019-03-19T05:23:33.621Z,99.99
2019-03-19T05:24:33.618Z,99.99
2019-03-19T05:25:33.626Z,99.99
2019-03-19T05:26:33.868Z,99.99
2019-03-19T05:27:37.736Z,99.99
2019-03-19T05:28:33.664Z,99.99
2019-03-19T05:29:33.666Z,99.99
2019-03-19T05:30:33.674Z,99.99
2019-03-19T05:31:33.681Z,99.99
2019-03-19T05:32:33.696Z,99.99
2019-03-19T05:33:33.728Z,99.99
2019-03-19T05:34:33.741Z,99.99
2019-03-19T05:35:34.037Z,99.99
2019-03-19T05:36:33.740Z,99.99
2019-03-19T05:37:33.740Z,99.99
2019-03-19T05:38:33.750Z,99.99
2019-03-19T05:39:33.756Z,99.99
2019-03-19T05:40:33.767Z,99.99
2019-03-19T05:41:34.008Z,99.99
2019-03-19T05:42:33.785Z,99.99
2019-03-19T05:43:33.837Z,99.99
2019-03-19T05:44:33.802Z,99.99
2019-03-19T05:45:33.816Z,99.99
2019-03-19T05:46:33.822Z,99.99
2019-03-19T05:47:37.529Z,99.99
2019-03-19T05:48:33.839Z,99.99
2019-03-19T05:49:33.875Z,99.99
2019-03-19T05:50:33.906Z,99.99
2019-03-19T05:51:33.881Z,99.99
2019-03-19T05:52:33.883Z,99.99
2019-03-19T05:53:33.894Z,99.99
2019-03-19T05:54:33.896Z,99.99
2019-03-19T05:55:33.925Z,99.99
2019-03-19T05:56:33.942Z,99.99
2019-03-19T05:57:33.932Z,99.99
2019-03-19T05:58:34.033Z,99.99
2019-03-19T05:59:33.949Z,99.99
2019-03-19T06:00:34.058Z,99.99
2019-03-19T06:01:33.964Z,99.99
2019-03-19T06:02:33.968Z,99.99
2019-03-19T06:03:34.006Z,99.99
2019-03-19T06:04:33.987Z,99.99
2019-03-19T06:05:34.025Z,99.99
2019-03-19T06:06:34.110Z,99.99
2019-03-19T06:07:34.024Z,99.99
2019-03-19T06:08:34.025Z,99.99
2019-03-19T06:09:34.041Z,99.99
2019-03-19T06:10:34.045Z,99.99
2019-03-19T06:11:34.064Z,99.99
2019-03-19T06:12:34.061Z,99.99
2019-03-19T06:13:34.074Z,99.99
2019-03-19T06:14:34.092Z,99.99
2019-03-19T06:15:34.092Z,99.99
2019-03-19T06:16:34.100Z,99.99
2019-03-19T06:17:34.118Z,99.99
2019-03-19T06:18:35.290Z,99.99
2019-03-19T06:19:34.244Z,99.99
2019-03-19T06:20:34.135Z,99.99
2019-03-19T06:21:34.147Z,99.99
2019-03-19T06:22:34.270Z,99.99
2019-03-19T06:23:34.358Z,99.99
2019-03-19T06:24:34.198Z,99.99
2019-03-19T06:25:34.392Z,99.99
2019-03-19T06:26:34.244Z,99.99
2019-03-19T06:27:34.209Z,99.99
2019-03-19T06:28:35.635Z,99.99
2019-03-19T06:29:34.219Z,99.99
2019-03-19T06:30:34.619Z,99.99
2019-03-19T06:31:35.243Z,99.99
2019-03-19T06:32:34.248Z,99.99
2019-03-19T06:33:34.258Z,99.99
2019-03-19T06:34:34.267Z,99.99
2019-03-19T06:35:34.301Z,99.99
2019-03-19T06:36:34.291Z,99.99
2019-03-19T06:37:34.299Z,99.99
2019-03-19T06:38:34.307Z,99.99
2019-03-19T06:39:34.339Z,99.99
2019-03-19T06:40:34.323Z,99.99
2019-03-19T06:41:34.350Z,99.99
2019-03-19T06:42:34.371Z,99.99
2019-03-19T06:43:34.356Z,99.99
2019-03-19T06:44:34.361Z,99.99
2019-03-19T06:45:34.372Z,99.99
2019-03-19T06:46:34.394Z,99.99
2019-03-19T06:47:34.392Z,99.99
2019-03-19T06:48:34.403Z,99.99
2019-03-19T06:49:34.412Z,99.99
2019-03-19T06:50:44.812Z,99.99
2019-03-19T06:51:34.446Z,99.99
2019-03-19T06:53:34.460Z,99.99
2019-03-19T06:54:34.462Z,99.99
2019-03-19T06:55:34.532Z,99.99
2019-03-19T06:56:34.499Z,99.99
2019-03-19T06:57:39.112Z,99.99
2019-03-19T06:58:34.496Z,99.99
2019-03-19T06:59:34.624Z,99.99
2019-03-19T07:00:34.630Z,99.99
2019-03-19T07:01:34.535Z,99.99
2019-03-19T07:02:34.544Z,99.99
2019-03-19T07:03:34.559Z,99.99
2019-03-19T07:04:34.575Z,99.99
2019-03-19T07:05:34.865Z,99.99
2019-03-19T07:06:34.598Z,99.99
2019-03-19T07:07:34.616Z,99.99
2019-03-19T07:08:34.598Z,99.99
2019-03-19T07:09:34.819Z,99.99
2019-03-19T07:10:34.614Z,99.99
2019-03-19T07:11:34.630Z,99.99
2019-03-19T07:12:34.660Z,99.99
2019-03-19T07:13:34.767Z,99.99
2019-03-19T07:14:34.665Z,99.99
2019-03-19T07:15:34.882Z,99.99
2019-03-19T07:16:34.670Z,99.99
2019-03-19T07:17:34.679Z,99.99
2019-03-19T07:18:34.693Z,99.99
2019-03-19T07:20:34.713Z,99.99
2019-03-19T07:21:34.726Z,99.99
2019-03-19T07:22:34.740Z,99.99
2019-03-19T07:23:34.751Z,99.99
2019-03-19T07:24:34.757Z,99.99
2019-03-19T07:25:34.762Z,99.99
2019-03-19T07:26:34.785Z,99.99
2019-03-19T07:27:34.787Z,99.99
2019-03-19T07:28:34.864Z,99.99
2019-03-19T07:29:34.802Z,99.99
2019-03-19T07:30:34.840Z,99.99
2019-03-19T07:31:34.820Z,99.99
2019-03-19T07:32:35.056Z,99.99
2019-03-19T07:33:34.836Z,99.99
2019-03-19T07:34:35.062Z,99.99
2019-03-19T07:35:34.861Z,99.99
2019-03-19T07:36:34.878Z,99.99
2019-03-19T07:37:34.875Z,99.99
2019-03-19T07:38:34.889Z,99.99
2019-03-19T07:39:34.905Z,99.99
2019-03-19T07:40:35.388Z,99.99
2019-03-19T07:41:34.918Z,99.99
2019-03-19T07:42:34.930Z,99.99
2019-03-19T07:43:34.950Z,99.99
2019-03-19T07:44:34.952Z,99.99
2019-03-19T07:45:34.983Z,99.99
2019-03-19T07:46:35.069Z,99.99
2019-03-19T07:47:34.983Z,99.99
2019-03-19T07:48:34.990Z,99.99
2019-03-19T07:49:35.001Z,99.99
2019-03-19T07:50:35.026Z,99.99
2019-03-19T07:51:35.210Z,99.99
2019-03-19T07:52:35.030Z,99.99
2019-03-19T07:53:35.043Z,99.99
2019-03-19T07:54:35.058Z,99.99
2019-03-19T07:55:35.176Z,99.99
2019-03-19T07:56:35.172Z,99.99
2019-03-19T07:57:37.426Z,99.99
2019-03-19T07:58:44.721Z,99.99
2019-03-19T07:59:35.131Z,99.99
2019-03-19T08:00:35.360Z,99.99
2019-03-19T08:01:35.186Z,99.99
2019-03-19T08:02:35.147Z,99.99
2019-03-19T08:03:35.151Z,99.99
2019-03-19T08:04:35.153Z,99.99
2019-03-19T08:05:35.172Z,99.99
2019-03-19T08:06:35.175Z,99.99
2019-03-19T08:07:35.207Z,99.99
2019-03-19T08:08:35.205Z,99.99
2019-03-19T08:09:35.280Z,99.99
2019-03-19T08:10:35.222Z,99.99
2019-03-19T08:11:35.234Z,99.99
2019-03-19T08:12:35.241Z,99.99
2019-03-19T08:13:35.866Z,99.99
2019-03-19T08:14:35.483Z,99.99
2019-03-19T08:15:37.049Z,99.99
2019-03-19T08:16:37.983Z,99.99
2019-03-19T08:17:37.893Z,99.99
2019-03-19T08:18:36.281Z,99.99
2019-03-19T08:19:35.326Z,99.99
2019-03-19T08:20:35.382Z,99.99
2019-03-19T08:21:35.463Z,99.99
2019-03-19T08:22:35.361Z,99.99
2019-03-19T08:23:35.458Z,99.99
2019-03-19T08:24:35.374Z,99.99
2019-03-19T08:25:35.377Z,99.99
2019-03-19T08:26:35.393Z,99.99
2019-03-19T08:27:35.402Z,99.99
2019-03-19T08:28:35.414Z,99.99
2019-03-19T08:29:35.424Z,99.99
2019-03-19T08:30:35.434Z,99.99
2019-03-19T08:31:35.446Z,99.99
2019-03-19T08:32:35.457Z,99.99
2019-03-19T08:33:35.472Z,99.99
2019-03-19T08:34:36.400Z,99.99
2019-03-19T08:35:35.518Z,99.99
2019-03-19T08:36:35.502Z,99.99
2019-03-19T08:37:35.658Z,99.99
2019-03-19T08:38:35.552Z,99.99
2019-03-19T08:39:36.613Z,99.99
2019-03-19T08:40:36.585Z,99.99
2019-03-19T08:41:35.987Z,99.99
2019-03-19T08:42:35.568Z,99.99
2019-03-19T08:43:35.733Z,99.99
2019-03-19T08:44:35.602Z,99.99
2019-03-19T08:45:35.624Z,99.99
2019-03-19T08:46:35.633Z,99.99
2019-03-19T08:47:35.631Z,99.99
2019-03-19T08:48:37.399Z,99.99
2019-03-19T08:49:35.648Z,99.99
2019-03-19T08:50:35.677Z,99.99
2019-03-19T08:51:35.685Z,99.99
2019-03-19T08:52:35.987Z,99.99
2019-03-19T08:53:35.692Z,99.99
2019-03-19T08:54:35.718Z,99.99
2019-03-19T08:55:36.014Z,99.99
2019-03-19T08:56:38.311Z,99.99
2019-03-19T08:57:35.752Z,99.99
2019-03-19T08:58:36.032Z,99.99
2019-03-19T08:59:35.775Z,99.99
2019-03-19T09:01:35.855Z,99.99
2019-03-19T09:02:35.815Z,99.99
2019-03-19T09:03:36.869Z,99.99
2019-03-19T09:04:35.814Z,99.99
2019-03-19T09:05:35.836Z,99.99
2019-03-19T09:06:36.048Z,99.99
2019-03-19T09:07:36.053Z,99.99
2019-03-19T09:09:35.888Z,99.99
2019-03-19T09:10:35.907Z,99.99
2019-03-19T09:12:36.109Z,99.97
2019-03-19T09:13:36.136Z,96.89
2019-03-19T09:14:35.961Z,95.84
2019-03-19T09:16:35.986Z,96.26
2019-03-19T09:17:36.226Z,97.60
2019-03-19T09:18:36.397Z,97.31
2019-03-19T09:19:35.994Z,97.60
2019-03-19T09:20:36.222Z,97.50
2019-03-19T09:21:36.264Z,96.08
2019-03-19T09:22:36.037Z,96.26
2019-03-19T09:23:36.036Z,96.55
2019-03-19T09:24:36.151Z,95.79
2019-03-19T09:25:36.078Z,94.08
2019-03-19T09:26:36.082Z,93.04
2019-03-19T09:27:36.103Z,91.89
2019-03-19T09:28:36.095Z,91.33
2019-03-19T09:29:36.114Z,90.00
2019-03-19T09:30:36.150Z,89.90
2019-03-19T09:31:36.132Z,89.33
2019-03-19T09:32:36.148Z,89.90
2019-03-19T09:33:36.164Z,89.90
2019-03-19T09:34:36.171Z,90.66
2019-03-19T09:35:36.187Z,91.33
2019-03-19T09:36:36.195Z,92.08
2019-03-19T09:37:36.199Z,91.33
2019-03-19T09:38:36.218Z,90.94
2019-03-19T09:39:36.233Z,89.14
2019-03-19T09:40:36.250Z,88.67
2019-03-19T09:41:36.262Z,89.71
2019-03-19T09:42:36.438Z,89.80
2019-03-19T09:43:36.278Z,90.19
2019-03-19T09:44:36.287Z,89.52
2019-03-19T09:45:36.317Z,90.19
2019-03-19T09:46:36.323Z,89.33
2019-03-19T09:47:38.498Z,88.85
2019-03-19T09:48:36.385Z,89.80
2019-03-19T09:49:36.345Z,89.23
2019-03-19T09:50:36.432Z,88.19
2019-03-19T09:51:36.427Z,88.57
2019-03-19T09:52:36.387Z,88.57
2019-03-19T09:53:36.397Z,90.28
2019-03-19T09:54:36.440Z,90.85
2019-03-19T09:55:36.415Z,90.47
2019-03-19T09:56:36.439Z,90.28
2019-03-19T09:57:36.499Z,90.94
2019-03-19T09:58:36.458Z,90.85
2019-03-19T09:59:36.465Z,90.14
2019-03-19T10:00:36.480Z,89.66
2019-03-19T10:01:36.489Z,87.95
2019-03-19T10:02:36.497Z,83.48
2019-03-19T10:04:36.526Z,81.52
2019-03-19T10:05:36.531Z,81.14
2019-03-19T10:06:36.546Z,80.72
2019-03-19T10:07:36.556Z,80.53
2019-03-19T10:08:36.879Z,81.01
2019-03-19T10:09:36.584Z,81.58
2019-03-19T10:10:36.673Z,81.96
2019-03-19T10:12:36.648Z,80.53
2019-03-19T10:13:40.558Z,80.00
2019-03-19T10:14:37.089Z,80.19
2019-03-19T10:15:36.869Z,77.91
2019-03-19T10:16:36.676Z,77.05
2019-03-19T10:17:38.127Z,76.81
2019-03-19T10:18:36.690Z,76.33
2019-03-19T10:19:37.036Z,74.43
2019-03-19T10:20:36.734Z,73.95
2019-03-19T10:21:36.737Z,74.71
2019-03-19T10:22:36.739Z,73.95
2019-03-19T10:23:36.888Z,72.62
2019-03-19T10:24:37.381Z,73.00
2019-03-19T10:25:38.118Z,73.28
2019-03-19T10:26:36.798Z,72.05
2019-03-19T10:27:36.848Z,70.90
2019-03-19T10:28:36.841Z,70.43
2019-03-19T10:29:38.473Z,70.43
2019-03-19T10:30:36.851Z,70.90
2019-03-19T10:31:37.057Z,71.38
2019-03-19T10:32:38.237Z,71.19
2019-03-19T10:33:36.881Z,70.52
2019-03-19T10:34:36.920Z,70.81
2019-03-19T10:35:37.211Z,72.33
2019-03-19T10:36:36.929Z,71.67
2019-03-19T10:37:36.928Z,71.47
2019-03-19T10:38:36.941Z,71.19
2019-03-19T10:39:36.958Z,71.57
2019-03-19T10:40:36.972Z,71.28
2019-03-19T10:41:36.980Z,71.19
2019-03-19T10:42:37.153Z,71.76
2019-03-19T10:43:37.007Z,71.95
2019-03-19T10:44:37.041Z,70.90
2019-03-19T10:45:37.034Z,70.14
2019-03-19T10:46:37.069Z,70.14
2019-03-19T10:47:37.108Z,70.81
2019-03-19T10:48:37.070Z,71.47
2019-03-19T10:49:37.289Z,71.95
2019-03-19T10:50:37.103Z,72.05
2019-03-19T10:51:37.943Z,72.33
2019-03-19T10:52:38.432Z,71.53
2019-03-19T10:53:39.354Z,71.25
2019-03-19T10:54:39.243Z,71.63
2019-03-19T10:55:38.970Z,72.24
2019-03-19T10:56:38.883Z,72.42
2019-03-19T10:57:38.264Z,73.00
2019-03-19T10:58:38.192Z,71.76
2019-03-19T10:59:37.211Z,71.00
2019-03-19T11:00:37.297Z,71.00
2019-03-19T11:01:37.246Z,70.81
2019-03-19T11:02:37.391Z,70.90
2019-03-19T11:03:37.266Z,70.52
2019-03-19T11:04:37.299Z,70.47
2019-03-19T11:05:37.302Z,70.08
2019-03-19T11:06:38.083Z,69.32
2019-03-19T11:07:37.344Z,68.37
2019-03-19T11:08:37.332Z,68.08
2019-03-19T11:09:37.413Z,67.76
2019-03-19T11:10:37.359Z,68.15
2019-03-19T11:11:37.370Z,67.89
2019-03-19T11:12:37.470Z,67.99
2019-03-19T11:13:37.404Z,67.10
2019-03-19T11:14:37.449Z,66.72
2019-03-19T11:15:37.439Z,67.57
2019-03-19T11:16:37.470Z,67.76
2019-03-19T11:17:37.442Z,67.67
2019-03-19T11:18:37.473Z,68.15
2019-03-19T11:19:37.481Z,67.57
2019-03-19T11:20:37.484Z,67.86
2019-03-19T11:21:37.505Z,68.81
2019-03-19T11:22:37.504Z,69.00
2019-03-19T11:23:37.530Z,69.76
2019-03-19T11:24:37.983Z,69.57
2019-03-19T11:25:37.754Z,69.38
2019-03-19T11:26:37.781Z,69.85
2019-03-19T11:27:37.607Z,69.57
2019-03-19T11:28:37.604Z,69.29
2019-03-19T11:30:37.617Z,68.05
2019-03-19T11:31:37.956Z,67.80
2019-03-19T11:32:37.841Z,68.65
2019-03-19T11:34:37.883Z,67.03
2019-03-19T11:35:37.920Z,67.26
2019-03-19T11:36:38.946Z,67.83
2019-03-19T11:37:38.748Z,67.89
2019-03-19T11:39:37.734Z,65.89
2019-03-19T11:40:37.774Z,66.27
2019-03-19T11:41:37.965Z,66.27
2019-03-19T11:42:38.551Z,66.18
2019-03-19T11:43:38.059Z,65.89
2019-03-19T11:44:38.228Z,65.99
2019-03-19T11:45:37.838Z,66.02
2019-03-19T11:46:37.854Z,65.83
2019-03-19T11:47:37.893Z,65.83
2019-03-19T11:48:38.277Z,66.02
2019-03-19T11:49:37.941Z,66.50
2019-03-19T11:50:37.900Z,67.45
2019-03-19T11:51:37.890Z,68.12
2019-03-19T11:52:40.158Z,67.35
2019-03-19T11:53:38.030Z,67.83
2019-03-19T11:54:37.944Z,68.30
2019-03-19T11:55:37.985Z,67.39
2019-03-19T11:56:38.159Z,65.29
2019-03-19T11:57:38.954Z,63.67
2019-03-19T11:58:37.975Z,62.49
2019-03-19T11:59:38.009Z,63.35
2019-03-19T12:00:38.226Z,63.64
2019-03-19T12:02:38.041Z,62.30
2019-03-19T12:03:38.046Z,62.21
2019-03-19T12:04:38.056Z,63.07
2019-03-19T12:05:38.069Z,63.07
2019-03-19T12:06:38.098Z,62.88
2019-03-19T12:07:38.118Z,63.45
2019-03-19T12:08:38.119Z,63.73
2019-03-19T12:10:38.215Z,64.31
2019-03-19T12:11:38.140Z,65.16
2019-03-19T12:12:38.184Z,65.07
2019-03-19T12:13:38.208Z,64.97
2019-03-19T12:14:38.194Z,65.16
2019-03-19T12:15:38.195Z,64.97
2019-03-19T12:16:38.302Z,64.12
2019-03-19T12:17:38.863Z,65.00
2019-03-19T12:18:39.225Z,64.53
2019-03-19T12:19:38.905Z,63.00
2019-03-19T12:21:38.510Z,62.88
2019-03-19T12:23:38.513Z,63.73
2019-03-19T12:24:38.452Z,63.26
2019-03-19T12:25:38.613Z,63.17
2019-03-19T12:26:39.091Z,63.35
2019-03-19T12:27:38.485Z,63.26
2019-03-19T12:30:38.426Z,61.76
2019-03-19T12:33:41.294Z,63.57
2019-03-19T12:35:38.494Z,63.48
2019-03-19T12:38:38.823Z,61.86
2019-03-19T12:41:38.573Z,62.72
2019-03-19T12:45:38.869Z,60.52
2019-03-19T12:52:38.909Z,60.94
2019-03-19T12:55:39.874Z,61.41
2019-03-19T12:57:39.193Z,61.60
2019-03-19T12:58:40.045Z,61.80
2019-03-19T13:04:38.867Z,62.08
2019-03-19T13:06:38.896Z,61.04
2019-03-19T13:12:39.671Z,59.51
2019-03-19T13:13:40.970Z,60.46
2019-03-19T13:21:39.103Z,59.76
2019-03-19T13:25:39.653Z,61.76
2019-03-19T13:27:39.597Z,61.86
2019-03-19T13:31:39.517Z,62.05
2019-03-19T13:33:40.308Z,61.48
2019-03-19T13:49:40.155Z,59.34
2019-03-19T13:51:39.828Z,59.63
2019-03-19T13:53:39.715Z,58.99
2019-03-19T13:55:39.925Z,58.23
2019-03-19T13:58:40.508Z,59.25
2019-03-19T13:59:39.618Z,58.87
2019-03-19T14:00:39.637Z,59.06
2019-03-19T14:01:39.640Z,59.06
2019-03-19T14:03:39.712Z,58.11
2019-03-19T14:04:39.680Z,58.97
2019-03-19T14:05:39.693Z,59.16
2019-03-19T14:06:39.718Z,59.34
2019-03-19T14:08:39.823Z,59.60
2019-03-19T14:09:39.759Z,60.36
2019-03-19T14:10:39.789Z,60.27
2019-03-19T14:11:39.813Z,60.55
2019-03-19T14:12:39.804Z,61.13
2019-03-19T14:13:39.836Z,60.55
2019-03-19T14:14:39.837Z,59.99
2019-03-19T14:15:39.855Z,59.86
2019-03-19T14:16:39.870Z,60.17
2019-03-19T14:17:39.866Z,59.89
2019-03-19T14:18:39.889Z,60.65
2019-03-19T14:19:40.442Z,61.89
2019-03-19T14:20:40.243Z,61.32
2019-03-19T14:21:39.930Z,61.32
2019-03-19T14:22:40.678Z,61.32
2019-03-19T14:24:40.023Z,60.65
2019-03-19T14:25:39.997Z,60.94
2019-03-19T14:26:40.114Z,61.51
2019-03-19T14:27:40.125Z,61.80
2019-03-19T14:28:40.057Z,61.76
2019-03-19T14:29:40.244Z,58.19
2019-03-19T14:30:40.312Z,55.45
2019-03-19T14:31:40.089Z,54.21
2019-03-19T14:32:40.113Z,54.25
2019-03-19T14:34:40.110Z,57.53
2019-03-19T14:35:40.222Z,59.25
2019-03-19T14:36:40.463Z,59.92
2019-03-19T14:37:40.163Z,60.58
2019-03-19T14:38:47.087Z,60.55
2019-03-19T14:39:40.275Z,61.13
2019-03-19T14:40:40.211Z,61.80
2019-03-19T14:41:40.242Z,61.51
2019-03-19T14:42:40.243Z,62.27
2019-03-19T14:43:40.300Z,62.30
2019-03-19T14:44:40.264Z,61.83
2019-03-19T14:45:40.282Z,61.83
2019-03-19T14:46:40.345Z,61.99
2019-03-19T14:47:40.407Z,62.08
2019-03-19T14:48:40.345Z,61.63
2019-03-19T14:49:46.576Z,62.11
2019-03-19T14:50:40.379Z,62.97
2019-03-19T14:51:40.378Z,62.11
2019-03-19T14:52:40.405Z,62.11
2019-03-19T14:53:40.391Z,62.02
2019-03-19T14:54:40.422Z,62.30
2019-03-19T14:55:40.446Z,61.99
2019-03-19T14:56:40.449Z,62.97
2019-03-19T14:57:40.452Z,62.94
2019-03-19T14:58:40.611Z,62.08
2019-03-19T14:59:40.485Z,62.75
2019-03-19T15:00:40.498Z,62.27
2019-03-19T15:01:40.519Z,61.89
2019-03-19T15:02:40.524Z,62.46
2019-03-19T15:03:40.533Z,62.65
2019-03-19T15:04:40.562Z,62.65
2019-03-19T15:05:40.571Z,62.75
2019-03-19T15:06:40.587Z,62.65
2019-03-19T15:07:40.664Z,62.65
2019-03-19T15:08:40.629Z,62.18
2019-03-19T15:09:40.641Z,62.52
2019-03-19T15:10:40.655Z,63.67
2019-03-19T15:11:40.867Z,63.76
2019-03-19T15:13:40.694Z,64.56
2019-03-19T15:16:41.163Z,63.13
2019-03-19T15:17:40.786Z,62.75
2019-03-19T15:18:40.781Z,63.04
2019-03-19T15:19:40.769Z,63.51
2019-03-19T15:20:41.573Z,63.51
2019-03-19T15:22:41.569Z,63.42
2019-03-19T15:23:40.882Z,63.51
2019-03-19T15:27:40.894Z,63.89
2019-03-19T15:29:40.911Z,63.80
2019-03-19T15:30:40.920Z,64.09
2019-03-19T15:31:40.934Z,64.15
2019-03-19T15:32:40.997Z,64.53
2019-03-19T15:33:41.342Z,64.65
2019-03-19T15:34:41.010Z,64.65
2019-03-19T15:35:40.996Z,65.10
2019-03-19T15:36:41.043Z,65.13
2019-03-19T15:37:41.012Z,63.89
2019-03-19T15:38:41.483Z,63.13
2019-03-19T15:39:41.063Z,63.23
2019-03-19T15:40:41.098Z,63.23
2019-03-19T15:41:41.075Z,62.94
2019-03-19T15:42:41.098Z,63.80
2019-03-19T15:43:41.100Z,63.80
2019-03-19T15:44:41.131Z,64.85
2019-03-19T15:47:41.175Z,63.51
2019-03-19T15:49:41.219Z,63.89
2019-03-19T15:50:41.216Z,63.99
2019-03-19T15:52:41.934Z,63.80
2019-03-19T15:53:41.310Z,64.65
2019-03-19T15:55:41.458Z,64.09
2019-03-19T15:59:41.533Z,64.81
2019-03-19T16:00:41.347Z,65.39
2019-03-19T16:01:41.340Z,65.77
2019-03-19T16:02:41.564Z,66.05
2019-03-19T16:03:41.390Z,66.15
2019-03-19T16:04:41.405Z,65.77
2019-03-19T16:05:41.397Z,65.89
2019-03-19T16:06:41.408Z,65.70
2019-03-19T16:07:41.441Z,64.47
2019-03-19T16:09:41.954Z,64.85
2019-03-19T16:10:41.775Z,64.53
2019-03-19T16:11:41.585Z,64.28
2019-03-19T16:12:43.589Z,64.65
2019-03-19T16:13:41.502Z,65.04
2019-03-19T16:15:41.733Z,64.56
2019-03-19T16:16:41.556Z,64.09
2019-03-19T16:17:42.175Z,63.99
2019-03-19T16:18:41.566Z,63.32
2019-03-19T16:19:41.608Z,62.94
2019-03-19T16:20:41.821Z,63.13
2019-03-19T16:21:41.626Z,63.23
2019-03-19T16:22:41.835Z,63.51