createdAt,value
2023-04-26T00:00:46.424Z,2.80
2023-04-26T00:03:16.572Z,2.90
2023-04-26T00:05:45.524Z,2.80
2023-04-26T00:08:14.532Z,2.80
2023-04-26T00:10:44.941Z,2.80
2023-04-26T00:13:13.748Z,2.80
2023-04-26T00:15:42.337Z,2.80
2023-04-26T00:18:12.732Z,2.80
2023-04-26T00:20:42.928Z,2.70
2023-04-26T00:23:11.563Z,2.70
2023-04-26T00:25:42.652Z,2.70
2023-04-26T00:28:14.997Z,2.70
2023-04-26T00:30:47.948Z,2.60
2023-04-26T00:33:25.308Z,2.60
2023-04-26T00:35:56.513Z,2.70
2023-04-26T00:38:28.072Z,2.60
2023-04-26T00:40:59.864Z,2.60
2023-04-26T00:43:31.272Z,2.60
2023-04-26T00:46:00.399Z,2.60
2023-04-26T00:48:29.655Z,2.60
2023-04-26T00:51:02.689Z,2.60
2023-04-26T00:53:31.923Z,2.70
2023-04-26T00:56:10.519Z,2.60
2023-04-26T00:58:46.967Z,2.60
2023-04-26T01:01:15.899Z,2.60
2023-04-26T01:03:47.115Z,2.60
2023-04-26T01:06:17.945Z,2.60
2023-04-26T01:08:49.133Z,2.50
2023-04-26T01:11:18.418Z,2.50
2023-04-26T01:13:48.408Z,2.50
2023-04-26T01:16:19.459Z,2.50
2023-04-26T01:18:53.328Z,2.50
2023-04-26T01:21:24.398Z,2.50
2023-04-26T01:23:54.652Z,2.50
2023-04-26T01:26:23.339Z,2.50
2023-04-26T01:28:52.417Z,2.50
2023-04-26T01:31:22.511Z,2.40
2023-04-26T01:33:54.110Z,2.50
2023-04-26T01:36:27.258Z,2.40
2023-04-26T01:38:59.166Z,2.40
2023-04-26T01:41:27.936Z,2.40
2023-04-26T01:43:59.510Z,2.30
2023-04-26T01:46:29.935Z,2.30
2023-04-26T01:49:00.172Z,2.30
2023-04-26T01:51:28.955Z,2.30
2023-04-26T01:53:59.061Z,2.30
2023-04-26T01:56:27.864Z,2.30
2023-04-26T01:58:59.494Z,2.30
2023-04-26T02:01:28.539Z,2.30
2023-04-26T02:03:57.432Z,2.30
2023-04-26T02:06:26.482Z,2.20
2023-04-26T02:08:55.657Z,2.20
2023-04-26T02:11:27.042Z,2.20
2023-04-26T02:13:55.813Z,2.20
2023-04-26T02:16:24.878Z,2.20
2023-04-26T02:18:54.953Z,2.20
2023-04-26T02:21:24.198Z,2.10
2023-04-26T02:23:56.323Z,2.10
2023-04-26T02:26:29.202Z,2.10
2023-04-26T02:29:00.362Z,2.10
2023-04-26T02:31:29.274Z,2.10
2023-04-26T02:33:58.132Z,2.00
2023-04-26T02:36:29.171Z,2.10
2023-04-26T02:39:00.928Z,2.00
2023-04-26T02:41:32.966Z,2.00
2023-04-26T02:44:01.663Z,2.00
2023-04-26T02:46:30.397Z,2.00
2023-04-26T02:48:59.123Z,2.00
2023-04-26T02:51:28.028Z,1.90
2023-04-26T02:53:56.692Z,2.00
2023-04-26T02:56:25.613Z,2.00
2023-04-26T02:58:55.696Z,1.90
2023-04-26T03:01:25.177Z,1.90
2023-04-26T03:03:53.964Z,1.90
2023-04-26T03:06:22.626Z,1.90
2023-04-26T03:08:51.622Z,1.90
2023-04-26T03:11:20.431Z,1.80
2023-04-26T03:13:49.070Z,1.90
2023-04-26T03:16:21.581Z,1.90
2023-04-26T03:18:50.489Z,1.90
2023-04-26T03:21:19.420Z,1.90
2023-04-26T03:23:48.255Z,1.90
2023-04-26T03:26:16.892Z,1.80
2023-04-26T03:28:45.472Z,1.90
2023-04-26T03:31:14.157Z,1.90
2023-04-26T03:33:44.270Z,1.90
2023-04-26T03:36:12.929Z,1.90
2023-04-26T03:38:42.863Z,1.90
2023-04-26T03:41:11.710Z,1.90
2023-04-26T03:43:40.335Z,1.90
2023-04-26T03:46:09.046Z,1.90
2023-04-26T03:48:37.806Z,1.90
2023-04-26T03:51:07.942Z,1.80
2023-04-26T03:53:36.577Z,1.80
2023-04-26T03:56:05.331Z,1.80
2023-04-26T03:58:34.985Z,1.80
2023-04-26T04:01:03.884Z,1.70
2023-04-26T04:03:32.851Z,1.70
2023-04-26T04:06:01.846Z,1.70
2023-04-26T04:08:32.043Z,1.70
2023-04-26T04:11:01.565Z,1.70
2023-04-26T04:13:30.213Z,1.70
2023-04-26T04:15:58.897Z,1.70
2023-04-26T04:18:27.586Z,1.70
2023-04-26T04:20:56.294Z,1.70
2023-04-26T04:23:24.964Z,1.70
2023-04-26T04:25:55.038Z,1.70
2023-04-26T04:28:23.894Z,1.70
2023-04-26T04:30:52.714Z,1.70
2023-04-26T04:33:21.398Z,1.70
2023-04-26T04:35:50.096Z,1.80
2023-04-26T04:38:18.726Z,1.80
2023-04-26T04:40:50.401Z,1.80
2023-04-26T04:43:21.583Z,1.80
2023-04-26T04:45:50.412Z,1.90
2023-04-26T04:48:20.638Z,1.80
2023-04-26T04:50:50.447Z,1.90
2023-04-26T04:53:19.164Z,1.90
2023-04-26T04:55:49.267Z,2.00
2023-04-26T04:58:17.984Z,2.10
2023-04-26T05:00:48.120Z,2.10
2023-04-26T05:03:16.992Z,2.10
2023-04-26T05:05:45.827Z,2.20
2023-04-26T05:08:14.458Z,2.20
2023-04-26T05:10:43.316Z,2.30
2023-04-26T05:13:12.041Z,2.30
2023-04-26T05:15:40.815Z,2.30
2023-04-26T05:18:10.866Z,2.30
2023-04-26T05:20:40.626Z,2.30
2023-04-26T05:23:09.334Z,2.40
2023-04-26T05:25:38.924Z,2.40
2023-04-26T05:28:12.579Z,2.40
2023-04-26T05:30:41.534Z,2.50
2023-04-26T05:33:11.879Z,2.50
2023-04-26T05:35:41.067Z,2.50
2023-04-26T05:38:09.686Z,2.50
2023-04-26T05:40:38.423Z,2.60
2023-04-26T05:43:07.108Z,2.60
2023-04-26T05:45:35.791Z,2.70
2023-04-26T05:48:04.890Z,2.80
2023-04-26T05:50:35.025Z,2.90
2023-04-26T05:53:03.639Z,2.90
2023-04-26T05:55:32.433Z,3.00
2023-04-26T05:58:01.076Z,3.10
2023-04-26T06:00:29.973Z,3.20
2023-04-26T06:02:58.728Z,3.30
2023-04-26T06:05:27.731Z,3.40
2023-04-26T06:07:57.809Z,3.40
2023-04-26T06:10:26.680Z,3.50
2023-04-26T06:12:55.311Z,3.70
2023-04-26T06:15:23.949Z,3.80
2023-04-26T06:17:52.689Z,3.90
2023-04-26T06:20:21.474Z,4.10
2023-04-26T06:22:50.398Z,4.40
2023-04-26T06:25:20.539Z,4.60
2023-04-26T06:27:49.220Z,4.80
2023-04-26T06:30:18.141Z,5.00
2023-04-26T06:32:47.134Z,5.20
2023-04-26T06:35:16.002Z,5.30
2023-04-26T06:37:44.766Z,5.40
2023-04-26T06:40:15.977Z,5.50
2023-04-26T06:42:46.146Z,5.50
2023-04-26T06:45:18.164Z,5.60
2023-04-26T06:47:46.909Z,5.70
2023-04-26T06:50:16.148Z,5.80
2023-04-26T06:52:44.788Z,6.00
2023-04-26T06:55:13.492Z,6.10
2023-04-26T06:57:43.015Z,6.20
2023-04-26T07:00:14.726Z,6.30
2023-04-26T07:02:43.653Z,6.40
2023-04-26T07:05:12.490Z,6.60
2023-04-26T07:07:41.463Z,6.70
2023-04-26T07:10:11.112Z,6.80
2023-04-26T07:12:39.705Z,6.80
2023-04-26T07:15:10.431Z,6.70
2023-04-26T07:17:40.626Z,6.80
2023-04-26T07:20:10.571Z,6.90
2023-04-26T07:22:39.217Z,6.90
2023-04-26T07:25:08.417Z,7.00
2023-04-26T07:27:37.083Z,7.20
2023-04-26T07:30:10.442Z,7.20
2023-04-26T07:32:40.574Z,7.40
2023-04-26T07:35:16.097Z,7.40
2023-04-26T07:37:45.175Z,7.30
2023-04-26T07:40:15.331Z,7.40
2023-04-26T07:42:44.051Z,7.40
2023-04-26T07:45:13.703Z,7.40
2023-04-26T07:47:43.773Z,7.50
2023-04-26T07:50:12.905Z,7.60
2023-04-26T07:52:43.442Z,7.70
2023-04-26T07:55:12.336Z,7.70
2023-04-26T07:57:41.766Z,7.70
2023-04-26T08:00:12.187Z,7.80
2023-04-26T08:02:45.145Z,7.70
2023-04-26T08:05:16.243Z,7.90
2023-04-26T08:07:45.337Z,8.00
2023-04-26T08:10:14.066Z,8.10
2023-04-26T08:12:42.838Z,8.10
2023-04-26T08:15:12.947Z,8.30
2023-04-26T08:17:41.838Z,8.30
2023-04-26T08:20:11.525Z,8.40
2023-04-26T08:22:41.708Z,8.30
2023-04-26T08:25:11.837Z,8.40
2023-04-26T08:27:40.697Z,8.30
2023-04-26T08:30:10.055Z,8.40
2023-04-26T08:32:38.733Z,8.50
2023-04-26T08:35:07.998Z,8.60
2023-04-26T08:37:37.904Z,8.70
2023-04-26T08:40:10.681Z,8.90
2023-04-26T08:42:42.342Z,9.20
2023-04-26T08:45:12.156Z,9.50
2023-04-26T08:47:45.907Z,9.70
2023-04-26T08:50:16.937Z,9.70
2023-04-26T08:52:45.666Z,9.80
2023-04-26T08:55:17.435Z,9.80
2023-04-26T08:57:47.719Z,9.70
2023-04-26T09:00:17.716Z,9.80
2023-04-26T09:02:49.314Z,9.90
2023-04-26T09:05:18.758Z,10.10
2023-04-26T09:07:48.993Z,10.20
2023-04-26T09:10:22.265Z,9.90
2023-04-26T09:12:53.719Z,9.60
2023-04-26T09:15:23.817Z,9.30
2023-04-26T09:17:52.817Z,9.10
2023-04-26T09:20:24.147Z,8.90
2023-04-26T09:22:53.722Z,8.70
2023-04-26T09:25:31.047Z,8.60
2023-04-26T09:28:00.325Z,8.50
2023-04-26T09:30:29.884Z,8.50
2023-04-26T09:33:00.623Z,8.60
2023-04-26T09:35:32.958Z,8.70
2023-04-26T09:38:09.065Z,8.80
2023-04-26T09:40:43.889Z,8.90
2023-04-26T09:43:13.623Z,9.10
2023-04-26T09:45:46.904Z,9.40
2023-04-26T09:48:17.335Z,9.60
2023-04-26T09:50:47.101Z,9.70
2023-04-26T09:53:28.526Z,9.60
2023-04-26T09:56:06.784Z,9.60
2023-04-26T09:58:36.280Z,9.80
2023-04-26T10:01:05.619Z,9.90
2023-04-26T10:03:36.400Z,10.20
2023-04-26T10:06:05.804Z,10.30
2023-04-26T10:08:34.683Z,10.30
2023-04-26T10:11:05.282Z,10.00
2023-04-26T10:13:34.245Z,10.30
2023-04-26T10:16:03.297Z,10.40
2023-04-26T10:18:32.878Z,10.40
2023-04-26T10:21:08.570Z,10.50
2023-04-26T10:23:37.737Z,10.40
2023-04-26T10:26:07.919Z,10.30
2023-04-26T10:29:02.182Z,10.30
2023-04-26T10:32:09.876Z,10.30
2023-04-26T10:34:38.827Z,10.30
2023-04-26T10:37:18.297Z,10.30
2023-04-26T10:39:48.672Z,10.40
2023-04-26T10:42:27.527Z,10.20
2023-04-26T10:44:57.481Z,10.20
2023-04-26T10:47:31.861Z,10.30
2023-04-26T10:50:06.235Z,10.20
2023-04-26T10:52:35.704Z,10.10
2023-04-26T10:55:06.335Z,10.20
2023-04-26T10:57:54.037Z,10.10
2023-04-26T11:00:32.914Z,10.00
2023-04-26T11:03:07.148Z,10.00
2023-04-26T11:05:54.631Z,9.90
2023-04-26T11:08:26.863Z,10.00
2023-04-26T11:11:08.991Z,10.20
2023-04-26T11:13:40.625Z,10.10
2023-04-26T11:16:10.722Z,9.80
2023-04-26T11:18:42.046Z,9.60
2023-04-26T11:21:11.495Z,9.70
2023-04-26T11:23:40.395Z,9.80
2023-04-26T11:26:09.972Z,9.80
2023-04-26T11:28:40.470Z,9.80
2023-04-26T11:31:09.597Z,9.80
2023-04-26T11:33:38.453Z,9.70
2023-04-26T11:36:07.812Z,9.60
2023-04-26T11:38:36.524Z,9.60
2023-04-26T11:41:05.476Z,9.70
2023-04-26T11:43:37.526Z,9.50
2023-04-26T11:46:10.009Z,9.40
2023-04-26T11:48:39.907Z,9.50
2023-04-26T11:51:10.575Z,9.50
2023-04-26T11:53:40.730Z,9.50
2023-04-26T11:56:17.118Z,9.30
2023-04-26T11:58:46.937Z,9.30
2023-04-26T12:01:24.294Z,9.20
2023-04-26T12:03:54.405Z,9.30
2023-04-26T12:06:30.637Z,9.40
2023-04-26T12:08:59.578Z,9.60
2023-04-26T12:11:28.292Z,9.70
2023-04-26T12:14:00.500Z,9.50
2023-04-26T12:16:30.689Z,9.60
2023-04-26T12:18:59.391Z,9.70
2023-04-26T12:21:30.323Z,9.60
2023-04-26T12:23:59.715Z,9.70
2023-04-26T12:26:44.359Z,9.80
2023-04-26T12:29:13.190Z,9.90
2023-04-26T12:31:43.806Z,10.20
2023-04-26T12:34:12.816Z,10.30
2023-04-26T12:36:44.537Z,10.60
2023-04-26T12:39:15.745Z,10.90
2023-04-26T12:41:47.592Z,11.00
2023-04-26T12:44:16.307Z,11.20
2023-04-26T12:46:46.501Z,11.30
2023-04-26T12:49:15.392Z,11.50
2023-04-26T12:51:44.345Z,11.60
2023-04-26T12:54:13.183Z,11.90
2023-04-26T12:56:48.633Z,12.00
2023-04-26T12:59:17.475Z,11.60
2023-04-26T13:01:50.056Z,11.60
2023-04-26T13:04:18.987Z,11.90
2023-04-26T13:06:47.984Z,11.70
2023-04-26T13:09:16.800Z,11.50
2023-04-26T13:11:45.865Z,11.60
2023-04-26T13:14:14.548Z,11.60
2023-04-26T13:16:43.954Z,11.50
2023-04-26T13:19:14.546Z,11.40
2023-04-26T13:21:43.482Z,11.30
2023-04-26T13:24:12.274Z,11.10
2023-04-26T13:26:40.901Z,11.10
2023-04-26T13:29:09.816Z,11.00
2023-04-26T13:31:39.983Z,11.00
2023-04-26T13:34:09.962Z,11.20
2023-04-26T13:36:40.535Z,11.40
2023-04-26T13:39:09.261Z,11.60
2023-04-26T13:41:38.018Z,11.70
2023-04-26T13:44:06.882Z,11.50
2023-04-26T13:46:36.408Z,11.40
2023-04-26T13:49:05.655Z,10.90
2023-04-26T13:51:34.895Z,10.80
2023-04-26T13:54:05.949Z,10.80
2023-04-26T13:56:34.615Z,11.10
2023-04-26T13:59:05.357Z,12.10
2023-04-26T14:01:35.704Z,13.00
2023-04-26T14:04:05.243Z,13.70
2023-04-26T14:06:36.014Z,13.90
2023-04-26T14:09:07.057Z,14.30
2023-04-26T14:11:35.804Z,14.10
2023-04-26T14:14:04.508Z,14.00
2023-04-26T14:16:33.253Z,13.50
2023-04-26T14:19:02.896Z,12.80
2023-04-26T14:21:31.591Z,12.00
2023-04-26T14:24:00.172Z,11.40
2023-04-26T14:26:30.862Z,10.90
2023-04-26T14:28:59.570Z,10.60
2023-04-26T14:31:30.152Z,10.40
2023-04-26T14:33:59.204Z,10.10
2023-04-26T14:36:28.118Z,10.30
2023-04-26T14:38:56.800Z,10.40
2023-04-26T14:41:25.476Z,10.30
2023-04-26T14:43:56.095Z,10.20
2023-04-26T14:46:24.799Z,10.20
2023-04-26T14:48:53.501Z,10.20
2023-04-26T14:51:22.160Z,10.30
2023-04-26T14:53:50.745Z,10.30
2023-04-26T14:56:19.325Z,10.30
2023-04-26T14:58:48.000Z,10.30
2023-04-26T15:01:18.097Z,10.30
2023-04-26T15:03:47.058Z,10.40
2023-04-26T15:06:15.946Z,10.30
2023-04-26T15:08:45.031Z,10.40
2023-04-26T15:11:13.777Z,10.50
2023-04-26T15:13:42.463Z,10.70
2023-04-26T15:16:11.296Z,10.80
2023-04-26T15:18:41.507Z,10.80
2023-04-26T15:21:10.266Z,10.70
2023-04-26T15:23:38.848Z,10.70
2023-04-26T15:26:07.425Z,10.70
2023-04-26T15:28:36.052Z,10.80
2023-04-26T15:31:05.529Z,10.90
2023-04-26T15:33:34.310Z,11.00
2023-04-26T15:36:05.416Z,11.20
2023-04-26T15:38:35.295Z,11.20
2023-04-26T15:41:04.381Z,11.20
2023-04-26T15:43:33.508Z,11.10
2023-04-26T15:46:02.134Z,10.80
2023-04-26T15:48:30.948Z,10.70
2023-04-26T15:50:59.611Z,10.60
2023-04-26T15:53:29.570Z,10.60
2023-04-26T15:55:58.186Z,10.60
2023-04-26T15:58:26.824Z,10.40
2023-04-26T16:00:55.464Z,10.50
2023-04-26T16:03:24.287Z,10.60
2023-04-26T16:05:53.274Z,10.80
2023-04-26T16:08:39.308Z,11.00
2023-04-26T16:11:10.651Z,10.90
2023-04-26T16:13:39.286Z,10.90
2023-04-26T16:16:15.815Z,11.10
2023-04-26T16:18:47.318Z,11.00
2023-04-26T16:21:18.782Z,10.90
2023-04-26T16:23:51.479Z,10.90
2023-04-26T16:26:21.761Z,10.80
2023-04-26T16:28:51.063Z,10.70
2023-04-26T16:31:20.099Z,10.60
2023-04-26T16:33:51.376Z,10.40
2023-04-26T16:36:20.111Z,10.20
2023-04-26T16:38:48.829Z,10.20
2023-04-26T16:41:17.535Z,10.10
2023-04-26T16:43:48.004Z,10.00
2023-04-26T16:46:16.749Z,9.80
2023-04-26T16:48:45.537Z,9.60
2023-04-26T16:51:14.200Z,9.50
2023-04-26T16:53:42.953Z,9.50
2023-04-26T16:56:11.943Z,9.50
2023-04-26T16:58:43.801Z,9.50
2023-04-26T17:01:13.935Z,9.50
2023-04-26T17:03:46.861Z,9.40
2023-04-26T17:06:16.266Z,9.40
2023-04-26T17:08:44.878Z,9.30
2023-04-26T17:11:18.470Z,9.30
2023-04-26T17:13:49.550Z,9.30
2023-04-26T17:16:19.781Z,9.20
2023-04-26T17:18:48.464Z,9.20
2023-04-26T17:21:19.465Z,9.20
2023-04-26T17:23:48.191Z,9.20
2023-04-26T17:26:17.120Z,9.20
2023-04-26T17:28:45.849Z,9.10
2023-04-26T17:31:14.670Z,9.10
2023-04-26T17:33:50.011Z,9.10
2023-04-26T17:36:19.493Z,9.10
2023-04-26T17:38:48.666Z,9.10
2023-04-26T17:41:18.560Z,9.00
2023-04-26T17:43:47.278Z,9.00
2023-04-26T17:46:17.597Z,9.00
2023-04-26T17:48:47.887Z,8.90
2023-04-26T17:51:18.821Z,8.90
2023-04-26T17:53:47.544Z,8.80
2023-04-26T17:56:18.960Z,8.70
2023-04-26T17:58:50.606Z,8.70
2023-04-26T18:01:20.153Z,8.60
2023-04-26T18:03:50.391Z,8.60
2023-04-26T18:06:20.054Z,8.60
2023-04-26T18:08:48.734Z,8.50
2023-04-26T18:11:19.183Z,8.50
2023-04-26T18:13:49.252Z,8.50
2023-04-26T18:16:19.509Z,8.40
2023-04-26T18:18:49.751Z,8.40
2023-04-26T18:21:18.403Z,8.30
2023-04-26T18:23:47.217Z,8.30
2023-04-26T18:26:16.153Z,8.20
2023-04-26T18:28:46.200Z,8.20
2023-04-26T18:31:17.786Z,8.10
2023-04-26T18:33:51.020Z,8.10
2023-04-26T18:36:19.804Z,8.00
2023-04-26T18:38:48.547Z,8.00
2023-04-26T18:41:17.919Z,7.90
2023-04-26T18:43:46.595Z,7.80
2023-04-26T18:46:15.239Z,7.80
2023-04-26T18:48:44.199Z,7.70
2023-04-26T18:51:14.529Z,7.60
2023-04-26T18:53:45.771Z,7.50
2023-04-26T18:56:14.697Z,7.50
2023-04-26T18:58:43.582Z,7.40
2023-04-26T19:01:12.502Z,7.40
2023-04-26T19:03:41.964Z,7.40
2023-04-26T19:06:14.921Z,7.30
2023-04-26T19:08:45.376Z,7.20
2023-04-26T19:11:14.300Z,7.20
2023-04-26T19:13:45.127Z,7.20
2023-04-26T19:16:13.957Z,7.10
2023-04-26T19:18:45.416Z,7.00
2023-04-26T19:21:14.103Z,7.00
2023-04-26T19:23:46.087Z,6.90
2023-04-26T19:26:20.579Z,6.90
2023-04-26T19:28:51.619Z,6.90
2023-04-26T19:31:25.960Z,6.90
2023-04-26T19:33:54.767Z,6.80
2023-04-26T19:36:24.715Z,6.80
2023-04-26T19:38:57.519Z,6.70
2023-04-26T19:41:26.381Z,6.70
2023-04-26T19:43:58.253Z,6.60
2023-04-26T19:46:27.110Z,6.50
2023-04-26T19:48:55.829Z,6.50
2023-04-26T19:51:26.082Z,6.50
2023-04-26T19:53:56.179Z,6.40
2023-04-26T19:56:24.907Z,6.40
2023-04-26T19:58:57.585Z,6.30
2023-04-26T20:01:26.422Z,6.30
2023-04-26T20:03:55.324Z,6.30
2023-04-26T20:06:24.171Z,6.20
2023-04-26T20:08:54.984Z,6.20
2023-04-26T20:11:25.100Z,6.20
2023-04-26T20:13:53.766Z,6.10
2023-04-26T20:16:22.519Z,6.00
2023-04-26T20:18:51.489Z,6.00
2023-04-26T20:21:20.226Z,6.00
2023-04-26T20:23:48.905Z,5.90
2023-04-26T20:26:17.509Z,5.80
2023-04-26T20:28:48.717Z,5.70
2023-04-26T20:31:17.373Z,5.70
2023-04-26T20:33:45.997Z,5.50
2023-04-26T20:36:15.103Z,5.60
2023-04-26T20:38:43.757Z,5.50
2023-04-26T20:41:12.352Z,5.40
2023-04-26T20:43:41.026Z,5.40
2023-04-26T20:46:11.097Z,5.30
2023-04-26T20:48:39.744Z,5.20
2023-04-26T20:51:08.509Z,5.20
2023-04-26T20:53:37.463Z,5.10
2023-04-26T20:56:06.574Z,5.00
2023-04-26T20:58:35.347Z,5.00
2023-04-26T21:01:07.327Z,5.00
2023-04-26T21:03:39.173Z,4.90
2023-04-26T21:06:08.199Z,4.80
2023-04-26T21:08:37.111Z,4.80
2023-04-26T21:11:06.362Z,4.70
2023-04-26T21:13:35.032Z,4.60
2023-04-26T21:16:10.522Z,4.50
2023-04-26T21:18:43.114Z,4.50
2023-04-26T21:21:12.099Z,4.50
2023-04-26T21:23:42.184Z,4.50
2023-04-26T21:26:10.884Z,4.40
2023-04-26T21:28:39.553Z,4.40
2023-04-26T21:31:08.912Z,4.40
2023-04-26T21:33:37.610Z,4.30
2023-04-26T21:36:08.338Z,4.30
2023-04-26T21:38:36.970Z,4.30
2023-04-26T21:41:05.817Z,4.10
2023-04-26T21:43:34.396Z,4.10
2023-04-26T21:46:03.429Z,4.00
2023-04-26T21:48:32.043Z,4.00
2023-04-26T21:51:00.729Z,3.90
2023-04-26T21:53:30.689Z,3.90
2023-04-26T21:56:00.059Z,3.90
2023-04-26T21:58:28.773Z,3.80
2023-04-26T22:00:57.646Z,3.70
2023-04-26T22:03:26.507Z,3.70
2023-04-26T22:05:55.309Z,3.70
2023-04-26T22:08:24.219Z,3.80
2023-04-26T22:10:54.255Z,3.70
2023-04-26T22:13:22.880Z,3.70
2023-04-26T22:15:51.501Z,3.70
2023-04-26T22:18:20.178Z,3.60
2023-04-26T22:20:48.866Z,3.40
2023-04-26T22:23:17.622Z,3.40
2023-04-26T22:25:46.502Z,3.30
2023-04-26T22:28:16.915Z,3.30
2023-04-26T22:30:48.551Z,3.30
2023-04-26T22:33:17.253Z,3.30
2023-04-26T22:35:46.329Z,3.20
2023-04-26T22:38:17.789Z,3.20
2023-04-26T22:40:47.834Z,3.20
2023-04-26T22:43:17.906Z,3.20
2023-04-26T22:45:46.864Z,3.10
2023-04-26T22:48:15.791Z,3.10
2023-04-26T22:50:44.688Z,3.10
2023-04-26T22:53:13.476Z,3.10
2023-04-26T22:55:42.167Z,3.10
2023-04-26T22:58:11.572Z,3.00
2023-04-26T23:00:41.639Z,3.00
2023-04-26T23:03:10.444Z,2.90
2023-04-26T23:05:39.348Z,2.90
2023-04-26T23:08:08.111Z,2.90
2023-04-26T23:10:36.725Z,2.80
2023-04-26T23:13:05.395Z,2.80
2023-04-26T23:15:34.167Z,2.80
2023-04-26T23:18:04.350Z,2.80
2023-04-26T23:20:33.016Z,2.70
2023-04-26T23:23:01.633Z,2.70
2023-04-26T23:25:30.275Z,2.70
2023-04-26T23:27:58.963Z,2.70
2023-04-26T23:30:27.691Z,2.70
2023-04-26T23:32:56.471Z,2.60
2023-04-26T23:35:26.686Z,2.60
2023-04-26T23:37:55.354Z,2.50
2023-04-26T23:40:24.047Z,2.50
2023-04-26T23:42:52.718Z,2.40
2023-04-26T23:45:21.496Z,2.40
2023-04-26T23:47:53.001Z,2.40
2023-04-26T23:50:21.935Z,2.40
2023-04-26T23:52:51.996Z,2.40
2023-04-26T23:55:20.620Z,2.30
2023-04-26T23:57:49.303Z,2.10
