createdAt,value
2022-11-29T00:01:42.275Z,5.90
2022-11-29T00:04:12.665Z,6.72
2022-11-29T00:06:41.188Z,6.47
2022-11-29T00:09:15.562Z,6.88
2022-11-29T00:12:02.266Z,5.47
2022-11-29T00:14:31.206Z,5.78
2022-11-29T00:17:02.825Z,6.20
2022-11-29T00:19:32.930Z,6.15
2022-11-29T00:22:01.717Z,6.28
2022-11-29T00:24:31.739Z,5.65
2022-11-29T00:27:00.980Z,5.68
2022-11-29T00:29:30.343Z,6.75
2022-11-29T00:31:58.729Z,7.63
2022-11-29T00:34:27.461Z,5.82
2022-11-29T00:36:57.317Z,5.40
2022-11-29T00:39:25.993Z,5.93
2022-11-29T00:41:54.581Z,5.95
2022-11-29T00:44:22.879Z,7.05
2022-11-29T00:46:51.657Z,5.40
2022-11-29T00:49:19.915Z,6.07
2022-11-29T00:51:48.574Z,6.10
2022-11-29T00:54:19.356Z,6.65
2022-11-29T00:56:47.683Z,6.18
2022-11-29T00:59:16.058Z,6.40
2022-11-29T01:01:44.486Z,6.80
2022-11-29T01:04:13.008Z,6.80
2022-11-29T01:06:41.342Z,6.72
2022-11-29T01:09:09.829Z,6.38
2022-11-29T01:11:39.627Z,7.22
2022-11-29T01:14:08.123Z,5.95
2022-11-29T01:16:36.537Z,6.85
2022-11-29T01:19:07.393Z,6.63
2022-11-29T01:21:35.913Z,6.78
2022-11-29T01:24:04.424Z,6.57
2022-11-29T01:26:33.470Z,7.20
2022-11-29T01:29:03.221Z,5.88
2022-11-29T01:31:36.370Z,6.68
2022-11-29T01:34:06.537Z,6.88
2022-11-29T01:36:35.697Z,6.93
2022-11-29T01:39:05.917Z,7.85
2022-11-29T01:41:36.647Z,7.80
2022-11-29T01:44:27.940Z,7.03
2022-11-29T01:46:57.016Z,7.18
2022-11-29T01:49:29.389Z,8.10
2022-11-29T01:52:02.176Z,8.38
2022-11-29T01:54:31.984Z,8.57
2022-11-29T01:57:00.867Z,8.25
2022-11-29T01:59:31.520Z,8.52
2022-11-29T02:02:06.573Z,7.93
2022-11-29T02:04:36.912Z,7.80
2022-11-29T02:07:05.592Z,8.30
2022-11-29T02:09:33.874Z,7.82
2022-11-29T02:12:16.603Z,8.10
2022-11-29T02:15:07.300Z,8.65
2022-11-29T02:17:51.213Z,7.63
2022-11-29T02:20:58.571Z,7.43
2022-11-29T02:24:08.791Z,7.65
2022-11-29T02:27:00.614Z,7.70
2022-11-29T02:30:14.464Z,8.48
2022-11-29T02:33:20.714Z,9.25
2022-11-29T02:36:17.525Z,8.63
2022-11-29T02:39:15.631Z,7.00
2022-11-29T02:42:06.658Z,7.03
2022-11-29T02:45:04.421Z,6.70
2022-11-29T02:47:45.062Z,6.70
2022-11-29T02:50:34.295Z,6.70
2022-11-29T02:53:10.747Z,7.53
2022-11-29T02:55:47.883Z,7.72
2022-11-29T02:58:25.075Z,8.50
2022-11-29T03:01:00.906Z,7.40
2022-11-29T03:03:38.225Z,7.97
2022-11-29T03:06:18.136Z,7.88
2022-11-29T03:08:54.411Z,7.88
2022-11-29T03:11:34.050Z,6.72
2022-11-29T03:14:14.944Z,6.78
2022-11-29T03:16:48.327Z,7.65
2022-11-29T03:19:42.560Z,7.60
2022-11-29T03:22:20.410Z,7.97
2022-11-29T03:24:56.315Z,8.35
2022-11-29T03:27:30.073Z,8.05
2022-11-29T03:30:01.317Z,8.10
2022-11-29T03:32:36.809Z,9.35
2022-11-29T03:35:13.053Z,9.10
2022-11-29T03:37:55.430Z,8.40
2022-11-29T03:40:30.915Z,8.48
2022-11-29T03:43:05.497Z,9.40
2022-11-29T03:45:41.204Z,8.50
2022-11-29T03:48:13.904Z,7.93
2022-11-29T03:50:47.416Z,8.38
2022-11-29T03:53:25.098Z,8.40
2022-11-29T03:55:56.339Z,8.20
2022-11-29T03:58:43.308Z,7.38
2022-11-29T04:01:58.924Z,8.20
2022-11-29T04:05:06.548Z,8.18
2022-11-29T04:07:55.112Z,7.57
2022-11-29T04:10:46.566Z,8.13
2022-11-29T04:13:48.219Z,7.63
2022-11-29T04:16:37.383Z,7.35
2022-11-29T04:19:37.509Z,7.45
2022-11-29T04:22:35.849Z,7.82
2022-11-29T04:25:27.767Z,7.38
2022-11-29T04:28:19.571Z,7.88
2022-11-29T04:31:04.221Z,7.88
2022-11-29T04:33:59.713Z,8.10
2022-11-29T04:36:47.108Z,8.45
2022-11-29T04:39:32.292Z,8.10
2022-11-29T04:42:35.210Z,7.70
2022-11-29T04:45:37.337Z,7.63
2022-11-29T04:48:24.213Z,8.13
2022-11-29T04:53:35.635Z,7.90
2022-11-29T04:56:16.441Z,7.63
2022-11-29T04:58:55.165Z,7.95
2022-11-29T05:01:31.386Z,7.50
2022-11-29T05:04:06.271Z,7.28
2022-11-29T05:06:41.993Z,8.07
2022-11-29T05:09:22.438Z,7.95
2022-11-29T05:12:00.726Z,8.88
2022-11-29T05:14:52.934Z,9.10
2022-11-29T05:17:41.077Z,8.52
2022-11-29T05:20:24.312Z,13.63
2022-11-29T05:23:08.606Z,8.65
2022-11-29T05:25:45.285Z,9.13
2022-11-29T05:28:21.460Z,9.55
2022-11-29T05:31:15.038Z,9.50
2022-11-29T05:34:05.855Z,9.32
2022-11-29T05:36:41.651Z,8.77
2022-11-29T05:39:30.991Z,7.97
2022-11-29T05:42:23.806Z,8.55
2022-11-29T05:44:56.298Z,10.38
2022-11-29T05:47:31.753Z,9.82
2022-11-29T05:50:07.058Z,9.52
2022-11-29T05:52:50.802Z,8.70
2022-11-29T05:55:28.633Z,8.00
2022-11-29T05:58:00.406Z,8.93
2022-11-29T06:00:36.068Z,8.48
2022-11-29T06:03:16.128Z,8.95
2022-11-29T06:05:51.749Z,8.75
2022-11-29T06:08:26.100Z,8.85
2022-11-29T06:11:02.887Z,9.88
2022-11-29T06:13:43.922Z,8.32
2022-11-29T06:16:50.608Z,8.15
2022-11-29T06:19:49.204Z,9.65
2022-11-29T06:22:42.255Z,8.98
2022-11-29T06:25:47.190Z,9.23
2022-11-29T06:28:28.695Z,7.88
2022-11-29T06:31:04.636Z,8.88
2022-11-29T06:33:44.797Z,8.75
2022-11-29T06:36:19.322Z,7.97
2022-11-29T06:38:49.518Z,9.63
2022-11-29T06:41:21.616Z,9.10
2022-11-29T06:43:51.193Z,10.15
2022-11-29T06:46:29.030Z,9.20
2022-11-29T06:49:04.041Z,9.00
2022-11-29T06:51:40.772Z,9.40
2022-11-29T06:54:25.297Z,8.60
2022-11-29T06:57:00.424Z,8.82
2022-11-29T06:59:40.150Z,8.82
2022-11-29T07:02:22.374Z,8.68
2022-11-29T07:04:59.963Z,10.10
2022-11-29T07:07:28.902Z,9.25
2022-11-29T07:09:59.785Z,9.75
2022-11-29T07:12:28.708Z,8.20
2022-11-29T07:14:57.684Z,9.48
2022-11-29T07:17:32.197Z,8.70
2022-11-29T07:20:10.635Z,7.97
2022-11-29T07:22:57.009Z,8.88
2022-11-29T07:25:40.032Z,8.95
2022-11-29T07:28:20.550Z,9.32
2022-11-29T07:33:31.210Z,8.18
2022-11-29T07:36:12.464Z,8.80
2022-11-29T07:38:54.390Z,10.07
2022-11-29T07:41:32.110Z,9.75
2022-11-29T07:44:09.825Z,9.07
2022-11-29T07:46:38.568Z,10.02
2022-11-29T07:49:07.810Z,10.75
2022-11-29T07:51:36.242Z,10.52
2022-11-29T07:54:05.009Z,9.65
2022-11-29T07:56:34.721Z,10.00
2022-11-29T07:59:05.004Z,9.63
2022-11-29T08:01:36.480Z,10.15
2022-11-29T08:04:04.826Z,10.13
2022-11-29T08:06:33.449Z,10.57
2022-11-29T08:09:02.230Z,9.63
2022-11-29T08:11:30.840Z,10.52
2022-11-29T08:14:01.562Z,11.05
2022-11-29T08:16:30.240Z,10.63
2022-11-29T08:18:58.680Z,11.35
2022-11-29T08:21:27.017Z,12.82
2022-11-29T08:23:55.325Z,13.73
2022-11-29T08:26:28.242Z,14.20
2022-11-29T08:29:01.138Z,15.88
2022-11-29T08:31:29.546Z,14.98
2022-11-29T08:33:58.155Z,13.10
2022-11-29T08:36:26.415Z,13.80
2022-11-29T08:39:03.428Z,16.08
2022-11-29T08:41:35.961Z,12.95
2022-11-29T08:44:05.897Z,14.15
2022-11-29T08:46:48.109Z,13.88
2022-11-29T08:49:16.580Z,13.98
2022-11-29T08:51:44.856Z,15.55
2022-11-29T08:54:12.677Z,14.55
2022-11-29T08:59:30.526Z,14.98
2022-11-29T09:01:58.974Z,13.23
2022-11-29T09:04:27.389Z,12.32
2022-11-29T09:06:55.688Z,11.85
2022-11-29T09:09:24.024Z,13.40
2022-11-29T09:11:52.305Z,12.60
2022-11-29T09:14:22.441Z,12.18
2022-11-29T09:16:52.182Z,11.90
2022-11-29T09:19:20.660Z,11.93
2022-11-29T09:21:48.955Z,10.52
2022-11-29T09:24:17.346Z,10.50
2022-11-29T09:26:48.390Z,11.98
2022-11-29T09:29:18.805Z,11.40
2022-11-29T09:31:47.382Z,11.13
2022-11-29T09:34:18.587Z,11.15
2022-11-29T09:36:48.246Z,11.10
2022-11-29T09:39:16.563Z,10.27
2022-11-29T09:42:19.258Z,10.95
2022-11-29T09:44:57.499Z,10.30
2022-11-29T09:47:38.418Z,10.32
2022-11-29T09:50:29.412Z,10.57
2022-11-29T09:53:19.057Z,18.85
2022-11-29T09:55:58.718Z,11.18
2022-11-29T09:58:31.454Z,13.32
2022-11-29T10:01:04.847Z,15.88
2022-11-29T10:03:37.531Z,14.40
2022-11-29T10:06:10.597Z,17.48
2022-11-29T10:08:44.612Z,16.75
2022-11-29T10:11:22.924Z,11.32
2022-11-29T10:13:56.666Z,11.82
2022-11-29T10:16:33.655Z,11.27
2022-11-29T10:19:08.490Z,11.95
2022-11-29T10:21:43.525Z,12.13
2022-11-29T10:24:17.949Z,12.88
2022-11-29T10:26:46.292Z,12.50
2022-11-29T10:29:16.569Z,12.73
2022-11-29T10:31:49.547Z,13.85
2022-11-29T10:34:20.921Z,13.45
2022-11-29T10:36:53.561Z,13.48
2022-11-29T10:39:27.405Z,13.50
2022-11-29T10:41:58.524Z,14.13
2022-11-29T10:44:28.032Z,14.32
2022-11-29T10:46:57.802Z,13.75
2022-11-29T10:49:29.504Z,13.90
2022-11-29T10:51:59.366Z,12.35
2022-11-29T10:54:38.254Z,12.63
2022-11-29T10:57:15.003Z,12.25
2022-11-29T11:00:00.794Z,10.52
2022-11-29T11:02:29.786Z,11.85
2022-11-29T11:04:59.885Z,10.98
2022-11-29T11:07:35.268Z,10.30
2022-11-29T11:10:09.153Z,10.73
2022-11-29T11:12:38.155Z,11.43
2022-11-29T11:15:16.871Z,12.10
2022-11-29T11:17:58.217Z,12.85
2022-11-29T11:20:30.379Z,11.38
2022-11-29T11:23:03.826Z,12.40
2022-11-29T11:25:35.363Z,13.18
2022-11-29T11:28:18.397Z,12.55
2022-11-29T11:30:52.898Z,15.63
2022-11-29T11:33:25.457Z,13.00
2022-11-29T11:36:06.378Z,14.10
2022-11-29T11:38:37.820Z,15.48
2022-11-29T11:41:15.723Z,14.43
2022-11-29T11:43:44.806Z,13.77
2022-11-29T11:46:17.866Z,13.98
2022-11-29T11:48:46.856Z,14.85
2022-11-29T11:51:23.718Z,12.43
2022-11-29T11:53:57.352Z,13.57
2022-11-29T11:56:28.029Z,13.35
2022-11-29T11:58:59.166Z,12.40
2022-11-29T12:01:31.079Z,13.15
2022-11-29T12:04:04.773Z,12.60
2022-11-29T12:06:43.482Z,13.98
2022-11-29T12:09:21.131Z,15.50
2022-11-29T12:12:00.171Z,13.63
2022-11-29T12:14:38.169Z,14.05
2022-11-29T12:17:20.030Z,13.10
2022-11-29T12:20:01.338Z,13.00
2022-11-29T12:22:41.516Z,12.90
2022-11-29T12:25:18.842Z,12.27
2022-11-29T12:27:47.222Z,13.63
2022-11-29T12:30:16.476Z,13.05
2022-11-29T12:33:06.208Z,14.88
2022-11-29T12:35:58.785Z,15.85
2022-11-29T12:38:50.689Z,14.68
2022-11-29T12:41:34.199Z,12.77
2022-11-29T12:44:13.767Z,12.50
2022-11-29T12:46:54.392Z,13.40
2022-11-29T12:49:40.820Z,13.80
2022-11-29T12:52:17.149Z,12.90
2022-11-29T12:54:57.319Z,13.20
2022-11-29T12:57:36.395Z,11.88
2022-11-29T13:00:09.472Z,12.50
2022-11-29T13:03:03.592Z,11.60
2022-11-29T13:05:44.819Z,10.90
2022-11-29T13:08:31.400Z,11.63
2022-11-29T13:11:10.890Z,11.52
2022-11-29T13:13:44.001Z,11.45
2022-11-29T13:16:31.086Z,12.18
2022-11-29T13:19:07.454Z,12.55
2022-11-29T13:21:41.548Z,13.07
2022-11-29T13:26:41.866Z,12.60
2022-11-29T13:29:17.225Z,11.93
2022-11-29T13:31:47.085Z,10.98
2022-11-29T13:34:21.536Z,11.88
2022-11-29T13:37:01.744Z,10.77
2022-11-29T13:39:42.129Z,11.18
2022-11-29T13:42:18.578Z,10.75
2022-11-29T13:45:02.570Z,8.70
2022-11-29T13:47:31.787Z,9.73
2022-11-29T13:50:03.759Z,9.93
2022-11-29T13:52:41.318Z,9.20
2022-11-29T13:55:29.326Z,11.45
2022-11-29T13:58:22.735Z,10.02
2022-11-29T14:03:34.878Z,8.57
2022-11-29T14:06:12.379Z,10.82
2022-11-29T14:11:38.396Z,10.18
2022-11-29T14:14:10.690Z,10.32
2022-11-29T14:16:48.335Z,11.30
2022-11-29T14:19:28.796Z,9.82
2022-11-29T14:22:23.315Z,9.43
2022-11-29T14:25:50.611Z,10.45
2022-11-29T14:28:32.909Z,10.80
2022-11-29T14:33:46.588Z,11.70
2022-11-29T14:36:38.301Z,11.35
2022-11-29T14:39:24.035Z,9.98
2022-11-29T14:42:02.405Z,9.10
2022-11-29T14:44:33.534Z,10.88
2022-11-29T14:47:05.256Z,10.25
2022-11-29T14:49:43.327Z,10.27
2022-11-29T14:52:21.695Z,11.38
2022-11-29T14:55:00.796Z,11.85
2022-11-29T14:57:54.827Z,12.60
2022-11-29T15:00:29.704Z,12.45
2022-11-29T15:03:03.175Z,11.63
2022-11-29T15:05:36.091Z,11.82
2022-11-29T15:08:10.983Z,11.50
2022-11-29T15:10:43.392Z,10.93
2022-11-29T15:16:16.244Z,10.45
2022-11-29T15:19:03.219Z,11.63
2022-11-29T15:21:40.929Z,12.57
2022-11-29T15:24:13.256Z,12.57
2022-11-29T15:26:56.202Z,11.13
2022-11-29T15:29:25.502Z,11.95
2022-11-29T15:31:56.372Z,13.48
2022-11-29T15:34:32.672Z,10.98
2022-11-29T15:37:03.218Z,12.50
2022-11-29T15:39:36.868Z,11.60
2022-11-29T15:42:11.352Z,12.13
2022-11-29T15:44:46.384Z,10.55
2022-11-29T15:47:23.430Z,11.38
2022-11-29T15:49:52.326Z,10.07
2022-11-29T15:52:29.873Z,10.13
2022-11-29T15:55:02.239Z,10.32
2022-11-29T15:57:39.797Z,11.70
2022-11-29T16:00:10.580Z,10.57
2022-11-29T16:02:42.859Z,11.02
2022-11-29T16:05:17.751Z,10.32
2022-11-29T16:07:50.052Z,10.23
2022-11-29T16:10:22.156Z,11.15
2022-11-29T16:12:55.748Z,11.43
2022-11-29T16:15:30.869Z,14.43
2022-11-29T16:18:05.003Z,16.33
2022-11-29T16:23:13.021Z,12.45
2022-11-29T16:25:56.941Z,14.50
2022-11-29T16:28:34.555Z,13.57
2022-11-29T16:31:04.951Z,14.63
2022-11-29T16:33:34.255Z,16.48
2022-11-29T16:36:07.753Z,11.77
2022-11-29T16:38:38.608Z,11.23
2022-11-29T16:41:09.587Z,9.85
2022-11-29T16:43:53.561Z,10.75
2022-11-29T16:46:38.559Z,10.95
2022-11-29T16:49:40.191Z,10.95
2022-11-29T16:52:28.389Z,10.57
2022-11-29T16:54:58.769Z,10.40
2022-11-29T16:57:28.930Z,11.50
2022-11-29T16:59:57.410Z,12.30
2022-11-29T17:02:27.797Z,10.98
2022-11-29T17:04:58.620Z,11.73
2022-11-29T17:07:30.396Z,10.90
2022-11-29T17:10:01.400Z,11.48
2022-11-29T17:12:30.221Z,10.13
2022-11-29T17:14:58.828Z,11.70
2022-11-29T17:17:27.387Z,11.20
2022-11-29T17:19:56.072Z,11.63
2022-11-29T17:22:25.355Z,12.82
2022-11-29T17:24:54.425Z,13.13
2022-11-29T17:27:24.401Z,13.27
2022-11-29T17:29:52.901Z,13.00
2022-11-29T17:32:26.523Z,14.82
2022-11-29T17:37:23.576Z,16.55
2022-11-29T17:39:52.002Z,19.73
2022-11-29T17:42:29.971Z,18.23
2022-11-29T17:45:06.101Z,16.55
2022-11-29T17:47:35.210Z,15.68
2022-11-29T17:50:03.821Z,14.30
2022-11-29T17:52:33.103Z,14.80
2022-11-29T17:55:02.020Z,12.90
2022-11-29T17:57:33.004Z,13.00
2022-11-29T18:00:04.257Z,12.35
2022-11-29T18:02:36.575Z,12.13
2022-11-29T18:05:10.199Z,12.82
2022-11-29T18:07:59.259Z,14.27
2022-11-29T18:10:29.118Z,13.35
2022-11-29T18:12:58.199Z,12.77
2022-11-29T18:15:26.655Z,14.05
2022-11-29T18:17:56.722Z,13.32
2022-11-29T18:20:25.408Z,12.43
2022-11-29T18:22:56.727Z,13.25
2022-11-29T18:25:40.634Z,13.70
2022-11-29T18:28:11.584Z,13.10
2022-11-29T18:30:40.167Z,11.95
2022-11-29T18:33:09.932Z,12.63
2022-11-29T18:35:38.701Z,13.43
2022-11-29T18:38:15.279Z,14.40
2022-11-29T18:40:46.860Z,12.82
2022-11-29T18:43:17.922Z,11.68
2022-11-29T18:45:46.816Z,10.60
2022-11-29T18:48:16.628Z,11.20
2022-11-29T18:50:45.790Z,11.75
2022-11-29T18:53:14.680Z,10.60
2022-11-29T18:55:45.127Z,10.43
2022-11-29T18:58:13.625Z,10.85
2022-11-29T19:00:42.387Z,9.73
2022-11-29T19:03:10.951Z,10.55
2022-11-29T19:05:40.698Z,11.13
2022-11-29T19:08:09.043Z,10.43
2022-11-29T19:10:39.179Z,11.25
2022-11-29T19:13:07.864Z,10.45
2022-11-29T19:15:36.805Z,10.95
2022-11-29T19:18:07.901Z,10.65
2022-11-29T19:20:36.373Z,10.80
2022-11-29T19:23:06.929Z,10.93
2022-11-29T19:25:36.069Z,10.57
2022-11-29T19:28:06.848Z,11.25
2022-11-29T19:30:40.372Z,10.88
2022-11-29T19:33:08.817Z,9.75
2022-11-29T19:35:37.319Z,10.80
2022-11-29T19:38:07.061Z,10.90
2022-11-29T19:40:35.665Z,11.50
2022-11-29T19:43:04.835Z,11.52
2022-11-29T19:45:33.910Z,11.95
2022-11-29T19:48:02.489Z,11.32
2022-11-29T19:50:32.255Z,12.23
2022-11-29T19:53:00.638Z,12.27
2022-11-29T19:55:30.369Z,11.40
2022-11-29T19:57:59.064Z,11.50
2022-11-29T20:00:30.074Z,12.63
2022-11-29T20:02:58.457Z,14.05
2022-11-29T20:05:28.175Z,14.38
2022-11-29T20:08:01.521Z,16.52
2022-11-29T20:10:31.504Z,14.48
2022-11-29T20:13:01.277Z,11.80
2022-11-29T20:15:29.720Z,12.43
2022-11-29T20:17:58.088Z,11.98
2022-11-29T20:20:26.854Z,12.38
2022-11-29T20:22:55.281Z,12.30
2022-11-29T20:25:23.607Z,13.75
2022-11-29T20:27:53.916Z,14.07
2022-11-29T20:30:22.648Z,15.05
2022-11-29T20:32:51.491Z,16.25
2022-11-29T20:35:20.901Z,16.17
2022-11-29T20:38:09.418Z,15.73
2022-11-29T20:40:58.156Z,14.30
2022-11-29T20:43:40.053Z,14.05
2022-11-29T20:46:09.992Z,13.55
2022-11-29T20:48:39.229Z,13.40
2022-11-29T20:51:08.165Z,13.88
2022-11-29T20:53:38.703Z,15.23
2022-11-29T20:56:09.759Z,14.55
2022-11-29T20:58:40.021Z,13.95
2022-11-29T21:01:08.668Z,16.73
2022-11-29T21:03:37.315Z,15.88
2022-11-29T21:06:07.189Z,15.00
2022-11-29T21:08:37.322Z,13.57
2022-11-29T21:11:09.036Z,14.02
2022-11-29T21:13:39.595Z,13.02
2022-11-29T21:16:09.154Z,13.73
2022-11-29T21:18:38.194Z,13.52
2022-11-29T21:21:17.936Z,13.82
2022-11-29T21:24:04.597Z,16.17
2022-11-29T21:26:41.532Z,15.77
2022-11-29T21:29:17.575Z,17.98
2022-11-29T21:31:46.459Z,19.85
2022-11-29T21:34:14.844Z,19.05
2022-11-29T21:36:43.241Z,21.10
2022-11-29T21:39:16.283Z,18.95
2022-11-29T21:41:44.569Z,21.77
2022-11-29T21:44:14.226Z,22.30
2022-11-29T21:46:42.647Z,23.50
2022-11-29T21:49:11.087Z,27.45
2022-11-29T21:51:39.498Z,28.33
2022-11-29T21:54:07.849Z,29.95
2022-11-29T21:56:36.227Z,33.70
2022-11-29T21:59:04.524Z,29.98
2022-11-29T22:01:34.879Z,23.67
2022-11-29T22:04:04.280Z,22.75
2022-11-29T22:06:32.710Z,26.10
2022-11-29T22:09:01.408Z,25.38
2022-11-29T22:11:34.320Z,26.10
2022-11-29T22:14:18.329Z,24.27
2022-11-29T22:16:50.147Z,25.20
2022-11-29T22:19:20.723Z,23.75
2022-11-29T22:21:51.559Z,22.98
2022-11-29T22:24:21.886Z,23.40
2022-11-29T22:26:51.380Z,23.98
2022-11-29T22:29:20.841Z,24.63
2022-11-29T22:31:52.866Z,25.83
2022-11-29T22:34:21.806Z,28.92
2022-11-29T22:36:50.362Z,30.30
2022-11-29T22:39:18.664Z,31.83
2022-11-29T22:41:53.962Z,28.88
2022-11-29T22:44:23.286Z,26.23
2022-11-29T22:46:53.362Z,29.75
2022-11-29T22:49:21.828Z,29.17
2022-11-29T22:51:50.116Z,29.85
2022-11-29T22:54:18.644Z,31.58
2022-11-29T22:56:47.586Z,35.42
2022-11-29T22:59:15.983Z,35.25
2022-11-29T23:01:44.592Z,26.70
2022-11-29T23:04:14.446Z,22.90
2022-11-29T23:06:44.977Z,13.38
2022-11-29T23:09:16.883Z,14.32
2022-11-29T23:11:46.596Z,12.68
2022-11-29T23:14:15.011Z,15.15
2022-11-29T23:16:44.016Z,15.88
2022-11-29T23:19:12.881Z,15.18
2022-11-29T23:21:45.684Z,15.65
2022-11-29T23:24:15.140Z,16.67
2022-11-29T23:26:45.800Z,16.50
2022-11-29T23:29:16.059Z,18.13
2022-11-29T23:31:44.708Z,19.23
2022-11-29T23:34:13.366Z,19.88
2022-11-29T23:36:46.905Z,21.58
2022-11-29T23:39:18.028Z,19.58
2022-11-29T23:41:46.342Z,23.67
2022-11-29T23:44:14.685Z,24.90
2022-11-29T23:46:43.113Z,23.00
2022-11-29T23:49:11.455Z,23.92
2022-11-29T23:51:39.715Z,21.40
2022-11-29T23:54:09.607Z,22.65
2022-11-29T23:56:37.905Z,26.00
2022-11-29T23:59:06.396Z,27.95
