createdAt,value
2019-03-21T00:02:47.479Z,69.7
2019-03-21T00:07:48.334Z,69.7
2019-03-21T00:12:28.019Z,69.7
2019-03-21T00:17:28.780Z,69.6
2019-03-21T00:22:29.268Z,69.5
2019-03-21T00:27:27.901Z,69.6
2019-03-21T00:32:28.430Z,69.5
2019-03-21T00:37:28.268Z,69.6
2019-03-21T00:42:28.324Z,69.6
2019-03-21T00:47:28.043Z,69.7
2019-03-21T00:52:28.339Z,69.5
2019-03-21T00:57:27.989Z,69.5
2019-03-21T01:02:28.621Z,69.5
2019-03-21T01:07:28.483Z,69.5
2019-03-21T01:12:28.409Z,69.5
2019-03-21T01:17:28.696Z,69.5
2019-03-21T01:22:28.584Z,69.3
2019-03-21T01:27:27.920Z,69.3
2019-03-21T01:32:28.986Z,69.3
2019-03-21T01:37:28.648Z,69.3
2019-03-21T01:42:27.358Z,69.3
2019-03-21T01:47:29.019Z,69.2
2019-03-21T01:52:28.818Z,69.2
2019-03-21T01:57:28.057Z,69.2
2019-03-21T02:02:30.027Z,69.1
2019-03-21T02:07:28.758Z,69.1
2019-03-21T02:12:27.671Z,69.0
2019-03-21T02:17:27.769Z,69.0
2019-03-21T02:22:28.472Z,68.9
2019-03-21T02:27:28.121Z,68.9
2019-03-21T02:32:28.350Z,68.9
2019-03-21T02:37:27.850Z,68.9
2019-03-21T02:42:28.164Z,69.0
2019-03-21T02:47:28.161Z,69.0
2019-03-21T02:52:28.516Z,69.0
2019-03-21T02:57:29.269Z,68.9
2019-03-21T03:02:27.663Z,68.8
2019-03-21T03:07:29.008Z,68.9
2019-03-21T03:12:28.232Z,68.9
2019-03-21T03:17:28.479Z,68.8
2019-03-21T03:22:28.185Z,68.8
2019-03-21T03:27:28.154Z,68.8
2019-03-21T03:32:27.794Z,68.8
2019-03-21T03:37:28.253Z,68.8
2019-03-21T03:42:27.416Z,68.6
2019-03-21T03:47:28.503Z,68.6
2019-03-21T03:52:27.706Z,68.4
2019-03-21T03:57:27.701Z,68.5
2019-03-21T04:02:28.753Z,68.5
2019-03-21T04:07:28.417Z,68.4
2019-03-21T04:12:29.279Z,68.4
2019-03-21T04:17:28.909Z,68.6
2019-03-21T04:22:28.305Z,68.7
2019-03-21T04:27:27.910Z,68.6
2019-03-21T04:32:29.835Z,68.6
2019-03-21T04:37:27.770Z,68.7
2019-03-21T04:42:28.236Z,68.6
2019-03-21T04:47:28.570Z,68.7
2019-03-21T04:52:29.352Z,68.6
2019-03-21T04:57:29.259Z,68.5
2019-03-21T05:02:29.229Z,68.6
2019-03-21T05:07:28.961Z,68.5
2019-03-21T05:12:28.699Z,68.5
2019-03-21T05:17:30.715Z,68.5
2019-03-21T05:22:29.330Z,68.4
2019-03-21T05:27:29.122Z,68.6
2019-03-21T05:32:28.716Z,68.5
2019-03-21T05:37:29.284Z,68.2
2019-03-21T05:42:29.303Z,67.9
2019-03-21T05:47:28.287Z,68.1
2019-03-21T05:52:28.905Z,68.1
2019-03-21T05:57:27.974Z,67.9
2019-03-21T06:02:28.027Z,67.7
2019-03-21T06:07:28.451Z,67.4
2019-03-21T06:12:29.390Z,67.4
2019-03-21T06:17:29.021Z,67.1
2019-03-21T06:22:28.473Z,67.0
2019-03-21T06:27:28.799Z,66.9
2019-03-21T06:32:28.807Z,67.0
2019-03-21T06:37:29.484Z,66.9
2019-03-21T06:42:28.448Z,66.8
2019-03-21T06:47:28.706Z,66.8
2019-03-21T06:52:28.541Z,66.8
2019-03-21T06:57:29.281Z,66.9
2019-03-21T07:02:28.407Z,67.0
2019-03-21T07:07:28.440Z,67.1
2019-03-21T07:12:28.694Z,67.0
2019-03-21T07:17:28.638Z,67.1
2019-03-21T07:22:28.818Z,67.2
2019-03-21T07:27:29.534Z,67.2
2019-03-21T07:32:33.939Z,67.3
2019-03-21T07:37:28.854Z,67.5
2019-03-21T07:42:28.798Z,67.5
2019-03-21T07:47:29.181Z,67.8
2019-03-21T07:52:29.099Z,68.0
2019-03-21T07:57:29.010Z,68.0
2019-03-21T08:02:28.546Z,68.2
2019-03-21T08:07:28.881Z,68.4
2019-03-21T08:12:29.321Z,68.6
2019-03-21T08:17:29.533Z,68.9
2019-03-21T08:22:29.162Z,69.2
2019-03-21T08:27:29.261Z,69.6
2019-03-21T08:32:28.477Z,69.5
2019-03-21T08:37:28.892Z,70.0
2019-03-21T08:42:29.691Z,69.9
2019-03-21T08:47:28.028Z,70.1
2019-03-21T08:52:29.438Z,70.4
2019-03-21T08:57:28.601Z,70.6
2019-03-21T09:02:28.551Z,70.8
2019-03-21T09:07:28.673Z,71.1
2019-03-21T09:12:28.331Z,71.5
2019-03-21T09:17:29.291Z,71.5
2019-03-21T09:22:29.353Z,71.8
2019-03-21T09:27:28.924Z,71.8
2019-03-21T09:32:28.291Z,72.2
2019-03-21T09:37:29.302Z,72.2
2019-03-21T09:42:29.080Z,72.3
2019-03-21T09:47:28.783Z,72.6
2019-03-21T09:52:29.268Z,72.5
2019-03-21T09:57:29.569Z,72.7
2019-03-21T10:02:29.280Z,72.9
2019-03-21T10:07:29.216Z,73.1
2019-03-21T10:12:28.813Z,73.3
2019-03-21T10:17:28.877Z,73.8
2019-03-21T10:22:30.816Z,73.6
2019-03-21T10:27:28.194Z,74.1
2019-03-21T10:32:28.683Z,74.4
2019-03-21T10:37:29.167Z,74.4
2019-03-21T10:42:29.105Z,74.8
2019-03-21T10:47:29.012Z,74.5
2019-03-21T10:52:28.864Z,74.4
2019-03-21T10:57:29.456Z,74.9
2019-03-21T11:02:29.058Z,75.2
2019-03-21T11:07:28.795Z,75.1
2019-03-21T11:12:28.880Z,75.0
2019-03-21T11:17:29.671Z,75.5
2019-03-21T11:22:28.978Z,75.8
2019-03-21T11:27:29.461Z,75.9
2019-03-21T11:32:29.553Z,76.0
2019-03-21T11:37:28.837Z,76.0
2019-03-21T11:42:29.288Z,76.3
2019-03-21T11:47:41.003Z,76.3
2019-03-21T11:52:28.601Z,76.4
2019-03-21T11:57:29.088Z,76.6
2019-03-21T12:02:28.639Z,77.0
2019-03-21T12:07:29.258Z,77.0
2019-03-21T12:12:28.980Z,77.3
2019-03-21T12:17:28.609Z,77.4
2019-03-21T12:22:30.823Z,77.5
2019-03-21T12:27:29.410Z,77.6
2019-03-21T12:32:29.083Z,77.8
2019-03-21T12:37:29.051Z,77.8
2019-03-21T12:42:28.724Z,77.6
2019-03-21T12:47:32.169Z,77.8
2019-03-21T12:52:28.529Z,78.3
2019-03-21T12:57:29.227Z,78.2
2019-03-21T13:02:32.876Z,78.8
2019-03-21T13:07:28.894Z,78.8
2019-03-21T13:12:28.976Z,78.2
2019-03-21T13:17:28.773Z,78.4
2019-03-21T13:22:29.128Z,79.1
2019-03-21T13:27:28.605Z,79.1
2019-03-21T13:32:29.459Z,79.0
2019-03-21T13:37:28.893Z,79.6
2019-03-21T13:42:29.935Z,79.7
2019-03-21T13:47:28.358Z,79.9
2019-03-21T13:52:28.739Z,79.9
2019-03-21T13:57:28.748Z,79.6
2019-03-21T14:02:29.811Z,80.0
2019-03-21T14:07:29.458Z,79.9
2019-03-21T14:12:28.276Z,79.6
2019-03-21T14:17:30.059Z,79.3
2019-03-21T14:22:29.249Z,78.5
2019-03-21T14:27:29.179Z,77.4
2019-03-21T14:32:29.035Z,75.9
2019-03-21T14:37:29.114Z,73.0
2019-03-21T14:42:28.671Z,71.4
2019-03-21T14:47:36.796Z,68.1
2019-03-21T14:52:28.495Z,66.4
2019-03-21T14:57:29.067Z,64.5
2019-03-21T15:02:29.692Z,62.9
2019-03-21T15:07:29.353Z,59.6
2019-03-21T15:12:30.257Z,58.5
2019-03-21T15:17:29.013Z,58.5
2019-03-21T15:22:29.426Z,57.7
2019-03-21T15:27:29.183Z,57.8
2019-03-21T15:32:28.938Z,57.7
2019-03-21T15:37:28.971Z,57.7
2019-03-21T15:42:28.576Z,57.7
2019-03-21T15:47:27.913Z,57.7
2019-03-21T15:52:28.855Z,57.2
2019-03-21T15:57:28.304Z,57.0
2019-03-21T16:02:28.955Z,57.4
2019-03-21T16:07:29.178Z,56.9
2019-03-21T16:12:28.851Z,56.8
2019-03-21T16:17:29.462Z,57.9
2019-03-21T16:22:29.089Z,58.1
2019-03-21T16:27:29.372Z,58.4
2019-03-21T16:32:28.813Z,59.4
2019-03-21T16:37:29.382Z,59.4
2019-03-21T16:42:28.810Z,60.0
2019-03-21T16:47:29.394Z,62.5
2019-03-21T16:52:28.429Z,62.5
2019-03-21T16:57:29.327Z,64.3
2019-03-21T17:02:29.629Z,64.3
2019-03-21T17:07:30.613Z,65.0
2019-03-21T17:12:28.675Z,66.8
2019-03-21T17:17:29.304Z,68.4
2019-03-21T17:22:29.154Z,69.8
2019-03-21T17:27:28.241Z,69.7
2019-03-21T17:32:28.617Z,70.4
2019-03-21T17:37:29.150Z,75.3
2019-03-21T17:42:29.784Z,75.3
2019-03-21T17:47:28.828Z,76.6
2019-03-21T17:52:28.530Z,77.6
2019-03-21T17:57:35.065Z,77.9
2019-03-21T18:02:28.457Z,77.9
2019-03-21T18:07:28.763Z,77.7
2019-03-21T18:12:29.537Z,77.2
2019-03-21T18:17:29.223Z,77.1
2019-03-21T18:22:28.283Z,76.9
2019-03-21T18:27:29.243Z,76.9
2019-03-21T18:32:29.476Z,76.6
2019-03-21T18:37:28.344Z,76.1
2019-03-21T18:42:27.787Z,75.9
2019-03-21T18:47:29.719Z,75.7
2019-03-21T18:52:28.519Z,75.7
2019-03-21T18:57:28.277Z,75.5
2019-03-21T19:02:28.236Z,75.1
2019-03-21T19:07:28.466Z,75.1
2019-03-21T19:12:28.378Z,75.1
2019-03-21T19:17:28.756Z,75.0
2019-03-21T19:22:28.829Z,74.7
2019-03-21T19:27:27.756Z,73.9
2019-03-21T19:32:27.922Z,73.8
2019-03-21T19:37:28.662Z,74.0
2019-03-21T19:42:28.811Z,73.9
2019-03-21T19:47:30.758Z,73.7
2019-03-21T19:52:27.920Z,73.7
2019-03-21T19:57:28.201Z,73.7
2019-03-21T20:02:27.897Z,73.2
2019-03-21T20:07:29.018Z,72.8
2019-03-21T20:12:27.579Z,72.9
2019-03-21T20:17:28.797Z,72.9
2019-03-21T20:22:28.261Z,72.4
2019-03-21T20:27:27.822Z,72.5
2019-03-21T20:32:29.355Z,72.4
2019-03-21T20:37:29.043Z,72.3
2019-03-21T20:42:28.781Z,72.2
2019-03-21T20:47:28.207Z,72.0
2019-03-21T20:52:28.224Z,71.9
2019-03-21T20:57:28.277Z,71.7
2019-03-21T21:02:28.279Z,71.3
2019-03-21T21:07:28.210Z,71.0
2019-03-21T21:12:28.647Z,70.9
2019-03-21T21:17:28.614Z,71.0
2019-03-21T21:22:28.673Z,71.1
2019-03-21T21:27:28.763Z,71.1
2019-03-21T21:32:28.384Z,71.2
2019-03-21T21:37:28.743Z,71.2
2019-03-21T21:42:28.328Z,71.1
2019-03-21T21:47:28.016Z,71.3
2019-03-21T21:52:28.683Z,71.0
2019-03-21T21:57:28.332Z,71.1
2019-03-21T22:02:28.383Z,71.1
2019-03-21T22:07:28.434Z,71.1
2019-03-21T22:12:28.709Z,70.8
2019-03-21T22:17:28.795Z,70.4
2019-03-21T22:22:28.217Z,70.3
2019-03-21T22:27:27.777Z,70.5
2019-03-21T22:32:28.388Z,70.3
2019-03-21T22:37:28.798Z,70.2
2019-03-21T22:42:28.802Z,70.3
2019-03-21T22:47:28.440Z,70.2
2019-03-21T22:52:27.805Z,70.2
2019-03-21T22:57:28.131Z,70.1
2019-03-21T23:02:28.314Z,70.2
2019-03-21T23:07:28.737Z,70.0
2019-03-21T23:12:27.733Z,70.1
2019-03-21T23:23:08.136Z,69.5
2019-03-21T23:28:08.249Z,70.5
2019-03-21T23:33:07.012Z,70.0
2019-03-21T23:38:07.030Z,69.7
2019-03-21T23:43:06.642Z,69.6
2019-03-21T23:48:07.599Z,69.5
2019-03-21T23:53:06.775Z,69.5
2019-03-21T23:58:06.835Z,69.3
