createdAt,value
2018-02-22T00:01:18.493Z,99.90
2018-02-22T00:03:46.652Z,99.90
2018-02-22T00:06:14.797Z,99.90
2018-02-22T00:08:42.988Z,99.90
2018-02-22T00:11:11.149Z,99.90
2018-02-22T00:13:39.273Z,99.90
2018-02-22T00:16:07.433Z,99.90
2018-02-22T00:18:36.320Z,99.90
2018-02-22T00:21:04.490Z,99.90
2018-02-22T00:23:33.396Z,99.90
2018-02-22T00:26:01.562Z,99.90
2018-02-22T00:28:30.469Z,99.90
2018-02-22T00:30:58.692Z,99.90
2018-02-22T00:33:26.861Z,99.90
2018-02-22T00:35:54.963Z,99.90
2018-02-22T00:38:23.155Z,99.90
2018-02-22T00:40:51.339Z,99.90
2018-02-22T00:43:19.485Z,99.90
2018-02-22T00:45:47.620Z,99.90
2018-02-22T00:48:17.039Z,99.90
2018-02-22T00:50:45.201Z,99.90
2018-02-22T00:53:13.412Z,99.90
2018-02-22T00:55:41.537Z,99.90
2018-02-22T00:58:09.689Z,99.90
2018-02-22T01:00:37.829Z,99.90
2018-02-22T01:03:05.964Z,99.90
2018-02-22T01:05:34.877Z,99.90
2018-02-22T01:08:03.012Z,99.90
2018-02-22T01:10:31.162Z,99.90
2018-02-22T01:12:59.316Z,99.90
2018-02-22T01:15:27.436Z,99.90
2018-02-22T01:17:55.573Z,99.90
2018-02-22T01:20:23.721Z,99.90
2018-02-22T01:22:51.879Z,99.90
2018-02-22T01:25:20.278Z,99.90
2018-02-22T01:27:48.451Z,99.90
2018-02-22T01:30:17.406Z,99.90
2018-02-22T01:32:45.537Z,99.90
2018-02-22T01:35:13.678Z,99.90
2018-02-22T01:37:41.797Z,99.90
2018-02-22T01:40:09.952Z,99.90
2018-02-22T01:42:38.089Z,99.90
2018-02-22T01:45:06.234Z,99.90
2018-02-22T01:47:35.134Z,99.90
2018-02-22T01:50:03.317Z,99.90
2018-02-22T01:52:31.440Z,99.90
2018-02-22T01:54:59.572Z,99.90
2018-02-22T01:57:27.708Z,99.90
2018-02-22T01:59:55.963Z,99.90
2018-02-22T02:02:24.865Z,99.90
2018-02-22T02:04:52.998Z,99.90
2018-02-22T02:07:21.138Z,99.90
2018-02-22T02:09:49.295Z,99.90
2018-02-22T02:12:17.476Z,99.90
2018-02-22T02:14:45.597Z,99.90
2018-02-22T02:17:14.086Z,99.90
2018-02-22T02:19:57.210Z,99.90
2018-02-22T02:22:25.361Z,99.90
2018-02-22T02:24:53.478Z,99.90
2018-02-22T02:27:22.484Z,99.90
2018-02-22T02:29:50.608Z,99.90
2018-02-22T02:32:19.664Z,99.90
2018-02-22T02:34:47.789Z,99.90
2018-02-22T02:37:16.702Z,99.90
2018-02-22T02:39:45.590Z,99.90
2018-02-22T02:42:13.741Z,99.90
2018-02-22T02:44:41.887Z,99.90
2018-02-22T02:47:10.013Z,99.90
2018-02-22T02:49:38.163Z,99.90
2018-02-22T02:52:07.052Z,99.90
2018-02-22T02:54:35.956Z,99.90
2018-02-22T02:57:04.084Z,99.90
2018-02-22T02:59:32.223Z,99.90
2018-02-22T03:02:00.337Z,99.90
2018-02-22T03:04:28.477Z,99.90
2018-02-22T03:06:56.601Z,99.90
2018-02-22T03:09:25.507Z,99.90
2018-02-22T03:11:53.641Z,99.90
2018-02-22T03:14:21.783Z,99.90
2018-02-22T03:16:49.909Z,99.90
2018-02-22T03:19:18.814Z,99.90
2018-02-22T03:21:47.090Z,99.90
2018-02-22T03:24:15.214Z,99.90
2018-02-22T03:26:43.359Z,99.90
2018-02-22T03:29:11.497Z,99.90
2018-02-22T03:31:40.586Z,99.90
2018-02-22T03:34:08.722Z,99.90
2018-02-22T03:36:38.368Z,99.90
2018-02-22T03:39:06.498Z,99.90
2018-02-22T03:41:34.648Z,99.90
2018-02-22T03:44:02.765Z,99.90
2018-02-22T03:46:31.666Z,99.90
2018-02-22T03:48:59.805Z,99.90
2018-02-22T03:51:27.961Z,99.90
2018-02-22T03:53:56.108Z,99.90
2018-02-22T03:56:24.231Z,99.90
2018-02-22T03:58:53.143Z,99.90
2018-02-22T04:01:21.292Z,99.90
2018-02-22T04:03:49.444Z,99.90
2018-02-22T04:06:17.574Z,99.90
2018-02-22T04:08:45.724Z,99.90
2018-02-22T04:11:13.985Z,99.90
2018-02-22T04:13:42.132Z,99.90
2018-02-22T04:16:11.781Z,99.90
2018-02-22T04:18:39.925Z,99.90
2018-02-22T04:21:08.047Z,99.90
2018-02-22T04:23:36.222Z,99.90
2018-02-22T04:26:04.337Z,99.90
2018-02-22T04:28:32.513Z,99.90
2018-02-22T04:31:00.640Z,99.90
2018-02-22T04:33:28.984Z,99.90
2018-02-22T04:35:57.127Z,99.90
2018-02-22T04:38:25.270Z,99.90
2018-02-22T04:40:53.400Z,99.90
2018-02-22T04:43:21.537Z,99.90
2018-02-22T04:45:49.682Z,99.90
2018-02-22T04:48:17.804Z,99.90
2018-02-22T04:50:45.964Z,99.90
2018-02-22T04:53:14.864Z,99.90
2018-02-22T04:55:43.775Z,99.90
2018-02-22T04:58:11.949Z,99.90
2018-02-22T05:00:40.212Z,99.90
2018-02-22T05:03:08.376Z,99.90
2018-02-22T05:05:37.298Z,99.90
2018-02-22T05:08:05.440Z,99.90
2018-02-22T05:10:33.700Z,99.90
2018-02-22T05:13:03.418Z,99.90
2018-02-22T05:15:31.584Z,99.90
2018-02-22T05:18:00.472Z,99.90
2018-02-22T05:20:28.765Z,99.90
2018-02-22T05:22:56.904Z,99.90
2018-02-22T05:25:25.041Z,99.90
2018-02-22T05:27:53.191Z,99.90
2018-02-22T05:30:27.997Z,99.90
2018-02-22T05:32:56.157Z,99.90
2018-02-22T05:35:25.409Z,99.90
2018-02-22T05:37:53.549Z,99.90
2018-02-22T05:40:21.693Z,99.90
2018-02-22T05:42:50.599Z,99.90
2018-02-22T05:45:18.744Z,99.90
2018-02-22T05:47:46.891Z,99.90
2018-02-22T05:50:15.017Z,99.90
2018-02-22T05:52:43.157Z,99.90
2018-02-22T05:55:11.294Z,99.90
2018-02-22T05:57:39.446Z,99.90
2018-02-22T06:00:07.574Z,99.90
2018-02-22T06:02:35.836Z,99.90
2018-02-22T06:05:04.155Z,99.90
2018-02-22T06:07:32.364Z,99.90
2018-02-22T06:10:00.486Z,99.90
2018-02-22T06:12:29.401Z,99.90
2018-02-22T06:14:57.580Z,99.90
2018-02-22T06:17:25.718Z,99.90
2018-02-22T06:19:54.025Z,99.90
2018-02-22T06:22:22.174Z,99.90
2018-02-22T06:24:50.313Z,99.90
2018-02-22T06:27:19.962Z,99.90
2018-02-22T06:29:48.089Z,99.90
2018-02-22T06:32:16.250Z,99.90
2018-02-22T06:34:44.385Z,99.90
2018-02-22T06:37:12.526Z,99.90
2018-02-22T06:39:40.657Z,99.90
2018-02-22T06:42:08.828Z,99.90
2018-02-22T06:44:36.963Z,99.90
2018-02-22T06:47:05.093Z,99.90
2018-02-22T06:49:33.217Z,99.90
2018-02-22T06:52:01.375Z,99.90
2018-02-22T06:54:29.507Z,99.90
2018-02-22T06:56:57.699Z,99.90
2018-02-22T06:59:26.606Z,99.90
2018-02-22T07:01:54.732Z,99.90
2018-02-22T07:04:24.387Z,99.90
2018-02-22T07:06:52.928Z,99.90
2018-02-22T07:09:21.058Z,99.90
2018-02-22T07:11:49.269Z,99.90
2018-02-22T07:14:17.505Z,99.90
2018-02-22T07:16:45.640Z,99.90
2018-02-22T07:19:13.856Z,99.90
2018-02-22T07:21:41.989Z,99.90
2018-02-22T07:24:10.132Z,99.90
2018-02-22T07:26:39.040Z,99.90
2018-02-22T07:29:07.217Z,99.90
2018-02-22T07:31:35.361Z,99.90
2018-02-22T07:34:03.534Z,99.90
2018-02-22T07:36:31.784Z,99.90
2018-02-22T07:38:59.931Z,99.90
2018-02-22T07:41:28.288Z,99.90
2018-02-22T07:43:56.424Z,99.90
2018-02-22T07:46:24.580Z,99.90
2018-02-22T07:48:52.909Z,99.90
2018-02-22T07:51:21.098Z,99.90
2018-02-22T07:53:49.262Z,99.90
2018-02-22T07:56:17.413Z,99.90
2018-02-22T07:58:45.608Z,99.90
2018-02-22T08:01:13.733Z,99.90
2018-02-22T08:03:41.933Z,99.90
2018-02-22T08:06:10.056Z,99.90
2018-02-22T08:08:38.217Z,99.90
2018-02-22T08:11:06.389Z,98.90
2018-02-22T08:13:34.542Z,96.10
2018-02-22T08:16:02.671Z,93.30
2018-02-22T08:18:31.934Z,94.90
2018-02-22T08:21:00.083Z,94.60
2018-02-22T08:23:28.256Z,81.00
2018-02-22T08:25:56.476Z,82.10
2018-02-22T08:28:24.673Z,84.80
2018-02-22T08:30:52.794Z,87.80
2018-02-22T08:33:20.979Z,94.70
2018-02-22T08:35:49.175Z,99.00
2018-02-22T08:38:17.299Z,93.60
2018-02-22T08:40:45.425Z,94.90
2018-02-22T08:43:13.572Z,85.80
2018-02-22T08:45:41.703Z,93.90
2018-02-22T08:48:09.842Z,99.90
2018-02-22T08:50:37.952Z,99.90
2018-02-22T08:53:06.126Z,99.90
2018-02-22T08:55:34.313Z,99.90
2018-02-22T08:58:02.509Z,99.90
2018-02-22T09:00:30.627Z,99.90
2018-02-22T09:02:58.871Z,99.90
2018-02-22T09:05:27.745Z,99.90
2018-02-22T09:07:56.666Z,99.90
2018-02-22T09:10:24.784Z,99.90
2018-02-22T09:12:52.919Z,99.90
2018-02-22T09:15:21.185Z,99.90
2018-02-22T09:17:49.661Z,99.90
2018-02-22T09:20:17.784Z,99.90
2018-02-22T09:22:45.901Z,99.90
2018-02-22T09:25:14.056Z,99.90
2018-02-22T09:27:43.051Z,95.60
2018-02-22T09:30:11.266Z,96.10
2018-02-22T09:32:39.380Z,70.40
2018-02-22T09:35:07.572Z,59.00
2018-02-22T09:37:35.752Z,65.90
2018-02-22T09:40:03.925Z,60.70
2018-02-22T09:42:32.043Z,57.70
2018-02-22T09:45:00.263Z,58.40
2018-02-22T09:47:28.541Z,69.40
2018-02-22T09:49:56.676Z,60.90
2018-02-22T09:52:24.794Z,72.40
2018-02-22T09:54:52.925Z,83.20
2018-02-22T09:57:21.812Z,90.70
2018-02-22T09:59:49.944Z,91.00
2018-02-22T10:02:18.107Z,99.90
2018-02-22T10:04:47.744Z,99.90
2018-02-22T10:07:16.958Z,99.90
2018-02-22T10:09:45.119Z,99.90
2018-02-22T10:12:13.249Z,99.90
2018-02-22T10:14:41.437Z,99.90
2018-02-22T10:17:09.583Z,99.90
2018-02-22T10:19:37.710Z,99.90
2018-02-22T10:22:05.841Z,99.90
2018-02-22T10:24:33.969Z,99.90
2018-02-22T10:27:02.121Z,99.90
2018-02-22T10:29:30.253Z,99.90
2018-02-22T10:31:58.385Z,99.90
2018-02-22T10:34:27.281Z,99.90
2018-02-22T10:36:55.417Z,99.90
2018-02-22T10:39:23.555Z,99.90
2018-02-22T10:41:51.678Z,99.90
2018-02-22T10:44:20.576Z,99.90
2018-02-22T10:46:49.469Z,99.90
2018-02-22T10:49:18.447Z,99.90
2018-02-22T10:51:46.507Z,99.90
2018-02-22T10:54:14.645Z,99.90
2018-02-22T10:56:42.799Z,99.90
2018-02-22T10:59:11.675Z,99.90
2018-02-22T11:01:45.376Z,99.90
2018-02-22T11:04:13.556Z,99.40
2018-02-22T11:06:41.690Z,92.30
2018-02-22T11:09:09.822Z,91.20
2018-02-22T11:11:37.968Z,74.20
2018-02-22T11:14:06.098Z,56.00
2018-02-22T11:16:34.304Z,49.30
2018-02-22T11:19:02.446Z,51.40
2018-02-22T11:21:31.348Z,57.70
2018-02-22T11:24:00.237Z,53.20
2018-02-22T11:26:28.392Z,53.10
2018-02-22T11:28:57.321Z,41.90
2018-02-22T11:31:25.469Z,41.90
2018-02-22T11:33:53.597Z,41.90
2018-02-22T11:36:21.737Z,41.10
2018-02-22T11:38:49.862Z,39.00
2018-02-22T11:41:17.998Z,40.90
2018-02-22T11:43:46.138Z,38.20
2018-02-22T11:46:14.285Z,37.90
2018-02-22T11:48:43.177Z,38.00
2018-02-22T11:51:12.229Z,37.70
2018-02-22T11:53:40.366Z,37.70
2018-02-22T11:56:08.531Z,37.00
2018-02-22T11:58:37.430Z,37.30
2018-02-22T12:01:05.561Z,37.30
2018-02-22T12:03:33.726Z,36.00
2018-02-22T12:06:02.159Z,34.20
2018-02-22T12:08:30.300Z,34.90
2018-02-22T12:10:59.189Z,36.50
2018-02-22T12:13:28.105Z,37.80
2018-02-22T12:15:56.235Z,37.80
2018-02-22T12:18:24.375Z,36.70
2018-02-22T12:20:52.506Z,34.30
2018-02-22T12:23:20.835Z,33.50
2018-02-22T12:25:49.037Z,32.20
2018-02-22T12:28:17.187Z,33.30
2018-02-22T12:30:45.819Z,34.00
2018-02-22T12:33:13.970Z,32.70
2018-02-22T12:35:42.845Z,31.80
2018-02-22T12:38:11.782Z,31.80
2018-02-22T12:40:39.937Z,31.90
2018-02-22T12:43:08.831Z,34.30
2018-02-22T12:45:37.881Z,34.30
2018-02-22T12:48:06.009Z,32.80
2018-02-22T12:50:34.326Z,34.30
2018-02-22T12:53:02.443Z,33.40
2018-02-22T12:55:30.593Z,31.30
2018-02-22T12:57:58.874Z,31.40
2018-02-22T13:00:27.015Z,34.10
2018-02-22T13:02:55.204Z,35.20
2018-02-22T13:05:24.126Z,34.40
2018-02-22T13:07:52.340Z,34.40
2018-02-22T13:10:20.422Z,34.80
2018-02-22T13:12:48.558Z,36.50
2018-02-22T13:15:17.029Z,36.10
2018-02-22T13:17:45.154Z,36.00
2018-02-22T13:20:14.059Z,36.50
2018-02-22T13:22:42.201Z,36.50
2018-02-22T13:25:11.863Z,39.00
2018-02-22T13:27:40.036Z,38.60
2018-02-22T13:30:08.189Z,40.70
2018-02-22T13:46:08.717Z,71.40
2018-02-22T13:48:48.574Z,82.20
2018-02-22T13:51:16.696Z,80.70
2018-02-22T13:53:44.832Z,90.20
2018-02-22T13:56:24.893Z,93.00
2018-02-22T13:58:53.025Z,92.40
2018-02-22T14:01:32.921Z,97.50
2018-02-22T14:04:01.044Z,96.70
2018-02-22T14:06:29.199Z,98.10
2018-02-22T14:08:58.079Z,98.70
2018-02-22T14:11:26.210Z,98.70
2018-02-22T14:13:54.412Z,97.40
2018-02-22T14:16:22.612Z,96.90
2018-02-22T14:18:50.742Z,98.20
2018-02-22T14:21:19.709Z,98.20
2018-02-22T14:23:47.847Z,98.10
2018-02-22T14:26:16.007Z,97.30
2018-02-22T14:28:44.150Z,96.90
2018-02-22T14:31:12.641Z,96.70
2018-02-22T14:33:40.777Z,96.90
2018-02-22T14:36:08.916Z,98.80
2018-02-22T14:38:37.046Z,99.10
2018-02-22T14:41:05.193Z,99.90
2018-02-22T14:43:33.349Z,99.90
2018-02-22T14:46:01.453Z,99.90
2018-02-22T14:48:30.361Z,99.70
2018-02-22T14:50:58.505Z,99.60
2018-02-22T14:53:26.594Z,99.90
2018-02-22T14:55:54.766Z,99.90
2018-02-22T14:58:23.670Z,99.90
2018-02-22T15:00:57.394Z,99.90
2018-02-22T15:03:25.504Z,99.90
2018-02-22T15:05:54.433Z,99.90
2018-02-22T15:08:23.343Z,99.90
2018-02-22T15:10:51.478Z,99.90
2018-02-22T15:13:19.638Z,99.90
2018-02-22T15:15:48.540Z,99.90
2018-02-22T15:18:17.502Z,99.90
2018-02-22T15:20:45.682Z,99.90
2018-02-22T15:23:13.782Z,99.90
2018-02-22T15:25:41.969Z,99.90
2018-02-22T15:28:10.086Z,99.90
2018-02-22T15:30:38.242Z,99.90
2018-02-22T15:33:06.371Z,99.90
2018-02-22T15:35:34.493Z,99.90
2018-02-22T15:38:02.728Z,99.90
2018-02-22T15:40:30.885Z,99.90
2018-02-22T15:42:59.008Z,99.90
2018-02-22T15:45:32.186Z,99.90
2018-02-22T15:48:00.390Z,99.90
2018-02-22T15:50:29.307Z,99.90
2018-02-22T15:52:57.453Z,99.90
2018-02-22T15:55:26.468Z,99.90
2018-02-22T15:57:54.596Z,99.90
2018-02-22T16:00:22.770Z,99.90
2018-02-22T16:02:50.906Z,99.90
2018-02-22T16:05:19.056Z,99.90
2018-02-22T16:07:47.214Z,99.90
2018-02-22T16:10:16.086Z,99.90
2018-02-22T16:12:44.997Z,99.90
2018-02-22T16:15:13.953Z,99.90
2018-02-22T16:17:42.184Z,99.90
2018-02-22T16:20:10.293Z,99.90
2018-02-22T16:22:39.934Z,99.90
2018-02-22T16:25:08.105Z,99.90
2018-02-22T16:27:36.294Z,99.90
2018-02-22T16:30:04.359Z,99.90
2018-02-22T16:32:32.507Z,99.90
2018-02-22T16:35:02.126Z,99.90
2018-02-22T16:37:30.293Z,99.90
2018-02-22T16:39:59.182Z,99.90
2018-02-22T16:42:27.321Z,99.90
2018-02-22T16:44:56.949Z,99.90
2018-02-22T16:47:25.824Z,99.90
2018-02-22T16:49:53.950Z,99.90
2018-02-22T16:52:22.070Z,99.90
2018-02-22T16:54:50.962Z,99.90
2018-02-22T16:57:19.149Z,99.90
2018-02-22T16:59:47.326Z,99.90
2018-02-22T17:02:15.436Z,99.90
2018-02-22T17:04:43.587Z,99.90
2018-02-22T17:07:11.849Z,99.90
2018-02-22T17:09:39.974Z,99.90
2018-02-22T17:12:08.109Z,99.90
2018-02-22T17:14:36.219Z,99.90
2018-02-22T17:17:04.350Z,99.90
2018-02-22T17:19:32.464Z,99.90
2018-02-22T17:22:02.183Z,99.90
2018-02-22T17:24:30.425Z,99.90
2018-02-22T17:27:04.169Z,99.90
2018-02-22T17:29:38.131Z,99.90
2018-02-22T17:32:11.904Z,99.90
2018-02-22T17:34:42.905Z,99.90
2018-02-22T17:37:13.714Z,99.90
2018-02-22T17:39:47.457Z,99.90
2018-02-22T17:42:16.476Z,99.90
2018-02-22T17:44:44.616Z,99.90
2018-02-22T17:47:12.786Z,99.90
2018-02-22T17:49:40.913Z,99.90
2018-02-22T17:52:09.080Z,99.90
2018-02-22T17:54:37.639Z,99.90
2018-02-22T17:57:05.889Z,99.90
2018-02-22T17:59:34.900Z,99.90
2018-02-22T18:02:03.046Z,99.90
2018-02-22T18:04:31.930Z,99.90
2018-02-22T18:07:00.824Z,99.90
2018-02-22T18:09:29.709Z,99.90
2018-02-22T18:11:57.842Z,99.90
2018-02-22T18:14:25.952Z,99.90
2018-02-22T18:16:54.858Z,99.90
2018-02-22T18:19:23.020Z,99.90
2018-02-22T18:21:51.136Z,99.90
2018-02-22T18:24:19.260Z,99.90
2018-02-22T18:26:47.381Z,99.90
2018-02-22T18:29:15.517Z,99.90
2018-02-22T18:31:43.653Z,99.90
2018-02-22T18:34:13.322Z,99.90
2018-02-22T18:36:41.468Z,99.90
2018-02-22T18:39:15.155Z,99.90
2018-02-22T18:41:49.785Z,99.90
2018-02-22T18:44:23.480Z,99.90
2018-02-22T18:46:52.768Z,99.90
2018-02-22T18:49:21.669Z,99.90
2018-02-22T18:51:50.697Z,99.90
2018-02-22T18:54:18.847Z,99.90
2018-02-22T18:56:46.976Z,99.90
2018-02-22T18:59:15.093Z,99.90
2018-02-22T19:01:43.359Z,99.90
2018-02-22T19:04:11.504Z,99.90
2018-02-22T19:06:40.425Z,99.90
2018-02-22T19:09:09.325Z,99.90
2018-02-22T19:11:37.570Z,99.90
2018-02-22T19:14:06.474Z,99.90
2018-02-22T19:16:34.635Z,99.90
2018-02-22T19:19:03.522Z,99.90
2018-02-22T19:21:32.462Z,99.90
2018-02-22T19:24:00.593Z,99.90
2018-02-22T19:26:28.727Z,99.90
2018-02-22T19:28:56.944Z,99.90
2018-02-22T19:31:25.218Z,99.90
2018-02-22T19:33:53.329Z,99.90
2018-02-22T19:36:21.509Z,99.90
2018-02-22T19:38:49.599Z,99.90
2018-02-22T19:41:17.730Z,99.90
2018-02-22T19:43:45.884Z,99.90
2018-02-22T19:46:14.085Z,99.90
2018-02-22T19:48:42.212Z,99.90
2018-02-22T19:51:10.359Z,99.90
2018-02-22T19:53:44.969Z,99.90
2018-02-22T19:56:18.298Z,99.90
2018-02-22T19:58:47.674Z,99.90
2018-02-22T20:01:18.035Z,99.90
2018-02-22T20:03:47.088Z,99.90
2018-02-22T20:06:16.697Z,99.90
2018-02-22T20:08:46.092Z,99.90
2018-02-22T20:11:17.550Z,99.90
2018-02-22T20:13:45.673Z,99.90
2018-02-22T20:16:16.195Z,99.90
2018-02-22T20:18:44.878Z,99.90
2018-02-22T20:21:13.318Z,99.90
2018-02-22T20:23:43.063Z,99.90
2018-02-22T20:26:13.890Z,99.90
2018-02-22T20:28:44.983Z,99.90
2018-02-22T20:31:14.541Z,99.90
2018-02-22T20:33:44.664Z,99.90
2018-02-22T20:36:13.228Z,99.90
2018-02-22T20:38:42.753Z,99.90
2018-02-22T20:41:11.437Z,99.90
2018-02-22T20:43:39.846Z,99.90
2018-02-22T20:46:08.554Z,99.90
2018-02-22T20:48:38.010Z,99.90
2018-02-22T20:51:07.511Z,99.90
2018-02-22T20:53:36.928Z,99.90
2018-02-22T20:56:06.219Z,99.90
2018-02-22T20:58:34.688Z,99.90
2018-02-22T21:01:04.366Z,99.90
2018-02-22T21:03:35.185Z,99.90
2018-02-22T21:06:04.470Z,99.90
2018-02-22T21:08:34.584Z,99.90
2018-02-22T21:11:03.010Z,99.90
2018-02-22T21:13:31.482Z,99.90
2018-02-22T21:16:00.461Z,99.90
2018-02-22T21:18:29.222Z,99.90
2018-02-22T21:20:57.942Z,99.90
2018-02-22T21:23:26.057Z,99.90
2018-02-22T21:25:55.289Z,99.90
2018-02-22T21:28:24.424Z,99.90
2018-02-22T21:30:53.384Z,99.90
2018-02-22T21:33:23.101Z,99.90
2018-02-22T21:35:51.303Z,99.90
2018-02-22T21:38:19.417Z,99.90
2018-02-22T21:40:48.388Z,99.90
2018-02-22T21:43:16.517Z,99.90
2018-02-22T21:45:44.658Z,99.90
2018-02-22T21:48:12.780Z,99.90
2018-02-22T21:50:40.953Z,99.90
2018-02-22T21:53:09.066Z,99.90
2018-02-22T21:55:37.977Z,99.90
2018-02-22T21:58:06.101Z,99.90
2018-02-22T22:00:34.232Z,99.90
2018-02-22T22:03:02.365Z,99.90
2018-02-22T22:05:30.493Z,99.90
2018-02-22T22:07:58.629Z,99.90
2018-02-22T22:10:26.761Z,99.90
2018-02-22T22:12:55.074Z,99.90
2018-02-22T22:15:23.195Z,99.90
2018-02-22T22:17:51.340Z,99.90
2018-02-22T22:20:19.711Z,99.90
2018-02-22T22:22:47.957Z,99.90
2018-02-22T22:25:16.077Z,99.90
2018-02-22T22:27:44.272Z,99.90
2018-02-22T22:30:12.414Z,99.90
2018-02-22T22:32:40.544Z,99.90
2018-02-22T22:35:08.677Z,99.90
2018-02-22T22:37:36.846Z,99.90
2018-02-22T22:40:04.969Z,99.90
2018-02-22T22:42:33.093Z,99.90
2018-02-22T22:45:01.249Z,99.90
2018-02-22T22:47:29.368Z,99.90
2018-02-22T22:49:57.509Z,99.90
2018-02-22T22:52:26.402Z,99.90
2018-02-22T22:54:54.545Z,99.90
2018-02-22T22:57:23.034Z,99.90
2018-02-22T22:59:51.815Z,99.90
2018-02-22T23:02:20.544Z,99.90
2018-02-22T23:04:49.532Z,99.90
2018-02-22T23:07:17.663Z,99.90
2018-02-22T23:09:50.306Z,99.90
2018-02-22T23:12:20.788Z,99.90
2018-02-22T23:14:48.961Z,99.90
2018-02-22T23:17:17.094Z,99.90
2018-02-22T23:19:50.100Z,99.90
2018-02-22T23:22:20.197Z,99.90
2018-02-22T23:24:49.111Z,99.90
2018-02-22T23:27:18.258Z,99.90
2018-02-22T23:29:46.765Z,99.90
2018-02-22T23:32:16.807Z,99.90
2018-02-22T23:34:45.305Z,99.90
2018-02-22T23:37:15.934Z,99.90
2018-02-22T23:39:45.751Z,99.90
2018-02-22T23:42:20.505Z,99.90
2018-02-22T23:44:50.590Z,99.90
2018-02-22T23:47:20.085Z,99.90
2018-02-22T23:49:50.069Z,99.90
2018-02-22T23:52:19.650Z,99.90
2018-02-22T23:54:48.107Z,99.90
2018-02-22T23:57:18.370Z,99.90
2018-02-22T23:59:52.562Z,99.90
