createdAt,value
2023-01-26T00:01:15.078Z,-0.70
2023-01-26T00:03:42.340Z,-0.70
2023-01-26T00:06:11.865Z,-0.70
2023-01-26T00:08:41.092Z,-0.70
2023-01-26T00:11:10.155Z,-0.70
2023-01-26T00:13:37.211Z,-0.70
2023-01-26T00:16:04.748Z,-0.70
2023-01-26T00:18:32.006Z,-0.70
2023-01-26T00:21:00.666Z,-0.70
2023-01-26T00:23:28.539Z,-0.70
2023-01-26T00:25:55.094Z,-0.70
2023-01-26T00:28:21.787Z,-0.70
2023-01-26T00:30:48.664Z,-0.60
2023-01-26T00:33:15.803Z,-0.70
2023-01-26T00:35:45.468Z,-0.70
2023-01-26T00:38:13.535Z,-0.60
2023-01-26T00:40:40.524Z,-0.70
2023-01-26T00:43:07.197Z,-0.60
2023-01-26T00:45:35.546Z,-0.60
2023-01-26T00:48:02.345Z,-0.60
2023-01-26T00:50:28.920Z,-0.60
2023-01-26T00:52:55.643Z,-0.60
2023-01-26T00:55:22.252Z,-0.60
2023-01-26T00:57:50.009Z,-0.60
2023-01-26T01:00:17.610Z,-0.50
2023-01-26T01:02:44.596Z,-0.50
2023-01-26T01:05:12.062Z,-0.50
2023-01-26T01:07:38.702Z,-0.50
2023-01-26T01:10:05.599Z,-0.50
2023-01-26T01:12:32.155Z,-0.50
2023-01-26T01:14:58.733Z,-0.50
2023-01-26T01:17:25.540Z,-0.50
2023-01-26T01:19:52.103Z,-0.50
2023-01-26T01:22:18.808Z,-0.50
2023-01-26T01:24:45.587Z,-0.50
2023-01-26T01:27:12.148Z,-0.50
2023-01-26T01:29:38.951Z,-0.50
2023-01-26T01:32:05.720Z,-0.50
2023-01-26T01:34:32.311Z,-0.50
2023-01-26T01:36:58.883Z,-0.50
2023-01-26T01:39:25.468Z,-0.50
2023-01-26T01:41:52.076Z,-0.50
2023-01-26T01:44:23.868Z,-0.50
2023-01-26T01:46:53.250Z,-0.40
2023-01-26T01:49:24.893Z,-0.40
2023-01-26T01:51:58.515Z,-0.40
2023-01-26T01:54:42.856Z,-0.40
2023-01-26T01:57:18.150Z,-0.40
2023-01-26T01:59:51.479Z,-0.40
2023-01-26T02:02:18.664Z,-0.40
2023-01-26T02:04:45.682Z,-0.40
2023-01-26T02:07:12.451Z,-0.40
2023-01-26T02:10:00.210Z,-0.30
2023-01-26T02:12:30.782Z,-0.30
2023-01-26T02:14:58.369Z,-0.30
2023-01-26T02:17:25.115Z,-0.30
2023-01-26T02:20:10.587Z,-0.30
2023-01-26T02:22:56.364Z,-0.30
2023-01-26T02:25:34.827Z,-0.20
2023-01-26T02:28:01.642Z,-0.20
2023-01-26T02:30:29.114Z,-0.20
2023-01-26T02:32:55.761Z,-0.20
2023-01-26T02:35:22.672Z,-0.20
2023-01-26T02:37:49.269Z,-0.20
2023-01-26T02:40:40.701Z,-0.20
2023-01-26T02:43:07.464Z,-0.20
2023-01-26T02:45:34.487Z,-0.10
2023-01-26T02:48:04.618Z,-0.10
2023-01-26T02:50:32.207Z,-0.10
2023-01-26T02:52:59.462Z,-0.20
2023-01-26T02:55:26.472Z,-0.20
2023-01-26T02:57:59.633Z,-0.20
2023-01-26T03:00:29.827Z,-0.20
2023-01-26T03:02:59.334Z,-0.20
2023-01-26T03:05:27.054Z,-0.10
2023-01-26T03:07:53.763Z,-0.20
2023-01-26T03:10:20.604Z,-0.20
2023-01-26T03:12:47.177Z,-0.10
2023-01-26T03:15:32.424Z,-0.10
2023-01-26T03:18:26.744Z,-0.10
2023-01-26T03:21:12.013Z,-0.10
2023-01-26T03:23:57.662Z,-0.10
2023-01-26T03:26:42.786Z,-0.10
2023-01-26T03:29:09.449Z,-0.10
2023-01-26T03:31:36.021Z,-0.10
2023-01-26T03:34:02.692Z,-0.10
2023-01-26T03:36:29.280Z,-0.10
2023-01-26T03:38:55.873Z,-0.10
2023-01-26T03:41:41.140Z,-0.10
2023-01-26T03:44:26.426Z,-0.10
2023-01-26T03:47:11.769Z,-0.10
2023-01-26T03:49:57.064Z,-0.10
2023-01-26T03:52:42.490Z,-0.10
2023-01-26T03:55:27.978Z,0.00
2023-01-26T03:57:54.570Z,0.00
2023-01-26T04:00:21.527Z,0.00
2023-01-26T04:03:06.652Z,0.00
2023-01-26T04:05:51.880Z,0.00
2023-01-26T04:08:24.547Z,0.00
2023-01-26T04:10:51.782Z,0.10
2023-01-26T04:13:38.103Z,0.10
2023-01-26T04:16:23.715Z,0.10
2023-01-26T04:19:08.877Z,0.10
2023-01-26T04:21:36.378Z,0.10
2023-01-26T04:24:09.582Z,0.10
2023-01-26T04:26:37.364Z,0.20
2023-01-26T04:29:06.227Z,0.20
2023-01-26T04:31:33.304Z,0.20
2023-01-26T04:34:01.513Z,0.20
2023-01-26T04:36:28.141Z,0.20
2023-01-26T04:38:55.020Z,0.20
2023-01-26T04:41:21.620Z,0.20
2023-01-26T04:43:48.207Z,0.20
2023-01-26T04:46:15.060Z,0.20
2023-01-26T04:48:41.746Z,0.20
2023-01-26T04:51:28.057Z,0.10
2023-01-26T04:53:54.621Z,0.20
2023-01-26T04:56:26.431Z,0.30
2023-01-26T04:58:53.886Z,0.20
2023-01-26T05:01:20.707Z,0.20
2023-01-26T05:03:47.798Z,0.30
2023-01-26T05:06:14.960Z,0.30
2023-01-26T05:08:41.985Z,0.30
2023-01-26T05:11:09.051Z,0.30
2023-01-26T05:13:35.984Z,0.30
2023-01-26T05:16:03.842Z,0.30
2023-01-26T05:18:30.799Z,0.30
2023-01-26T05:20:57.447Z,0.30
2023-01-26T05:23:24.440Z,0.30
2023-01-26T05:25:51.197Z,0.30
2023-01-26T05:28:17.889Z,0.30
2023-01-26T05:30:44.444Z,0.30
2023-01-26T05:33:11.825Z,0.40
2023-01-26T05:35:38.402Z,0.40
2023-01-26T05:38:05.170Z,0.40
2023-01-26T05:40:31.800Z,0.30
2023-01-26T05:42:58.375Z,0.30
2023-01-26T05:45:24.967Z,0.30
2023-01-26T05:47:51.598Z,0.40
2023-01-26T05:50:18.333Z,0.40
2023-01-26T05:52:48.227Z,0.40
2023-01-26T05:55:14.903Z,0.50
2023-01-26T05:57:41.717Z,0.40
2023-01-26T06:00:09.631Z,0.40
2023-01-26T06:02:36.478Z,0.40
2023-01-26T06:05:03.341Z,0.40
2023-01-26T06:07:30.154Z,0.40
2023-01-26T06:09:56.979Z,0.50
2023-01-26T06:12:23.914Z,0.50
2023-01-26T06:14:50.761Z,0.50
2023-01-26T06:17:18.093Z,0.60
2023-01-26T06:19:44.735Z,0.60
2023-01-26T06:22:12.626Z,0.60
2023-01-26T06:24:39.341Z,0.60
2023-01-26T06:27:11.715Z,0.60
2023-01-26T06:29:38.274Z,0.60
2023-01-26T06:32:05.053Z,0.60
2023-01-26T06:34:32.869Z,0.60
2023-01-26T06:36:59.637Z,0.70
2023-01-26T06:39:26.266Z,0.60
2023-01-26T06:41:52.826Z,0.60
2023-01-26T06:44:19.418Z,0.70
2023-01-26T06:46:45.954Z,0.70
2023-01-26T06:49:12.611Z,0.70
2023-01-26T06:51:45.926Z,0.70
2023-01-26T06:54:13.678Z,0.70
2023-01-26T06:56:40.684Z,0.70
2023-01-26T06:59:09.672Z,0.70
2023-01-26T07:01:43.121Z,0.70
2023-01-26T07:04:09.778Z,0.70
2023-01-26T07:06:36.375Z,0.70
2023-01-26T07:09:03.515Z,0.70
2023-01-26T07:11:32.245Z,0.70
2023-01-26T07:13:59.493Z,0.70
2023-01-26T07:16:26.410Z,0.70
2023-01-26T07:18:54.823Z,0.70
2023-01-26T07:21:22.953Z,0.80
2023-01-26T07:23:51.140Z,0.80
2023-01-26T07:26:18.044Z,0.80
2023-01-26T07:28:45.007Z,0.80
2023-01-26T07:31:12.309Z,0.80
2023-01-26T07:33:39.041Z,0.80
2023-01-26T07:36:06.298Z,0.90
2023-01-26T07:38:34.063Z,0.90
2023-01-26T07:41:05.737Z,1.00
2023-01-26T07:43:34.417Z,1.00
2023-01-26T07:46:01.065Z,1.00
2023-01-26T07:48:29.750Z,1.00
2023-01-26T07:50:59.953Z,1.00
2023-01-26T07:53:29.082Z,1.00
2023-01-26T07:56:06.416Z,1.00
2023-01-26T07:58:33.178Z,1.10
2023-01-26T08:01:26.094Z,1.10
2023-01-26T08:03:53.597Z,1.10
2023-01-26T08:06:20.955Z,1.20
2023-01-26T08:08:53.501Z,1.20
2023-01-26T08:11:22.710Z,1.30
2023-01-26T08:13:49.399Z,1.30
2023-01-26T08:16:15.977Z,1.40
2023-01-26T08:18:44.414Z,1.30
2023-01-26T08:21:12.727Z,1.30
2023-01-26T08:23:39.531Z,1.40
2023-01-26T08:26:11.563Z,1.40
2023-01-26T08:28:38.241Z,1.40
2023-01-26T08:31:06.850Z,1.50
2023-01-26T08:33:34.460Z,1.50
2023-01-26T08:36:05.929Z,1.50
2023-01-26T08:38:33.788Z,1.50
2023-01-26T08:41:01.423Z,1.60
2023-01-26T08:43:28.035Z,1.60
2023-01-26T08:45:54.734Z,1.70
2023-01-26T08:48:21.361Z,1.80
2023-01-26T08:50:47.960Z,1.80
2023-01-26T08:53:14.661Z,1.90
2023-01-26T08:55:41.226Z,1.90
2023-01-26T08:58:07.803Z,2.00
2023-01-26T09:00:34.438Z,2.00
2023-01-26T09:03:02.966Z,2.10
2023-01-26T09:05:33.367Z,2.20
2023-01-26T09:07:59.926Z,2.30
2023-01-26T09:10:26.758Z,2.40
2023-01-26T09:12:53.360Z,2.50
2023-01-26T09:15:19.971Z,2.50
2023-01-26T09:17:50.561Z,2.60
2023-01-26T09:20:17.892Z,2.70
2023-01-26T09:22:44.652Z,2.80
2023-01-26T09:25:11.862Z,3.00
2023-01-26T09:27:38.725Z,3.10
2023-01-26T09:30:06.585Z,3.40
2023-01-26T09:32:33.641Z,3.70
2023-01-26T09:35:00.199Z,4.00
2023-01-26T09:37:26.746Z,4.50
2023-01-26T09:39:53.325Z,5.30
2023-01-26T09:42:29.504Z,6.10
2023-01-26T09:45:12.878Z,6.50
2023-01-26T09:47:42.617Z,6.70
2023-01-26T09:50:15.627Z,6.70
2023-01-26T09:52:50.646Z,6.70
2023-01-26T09:55:20.808Z,6.70
2023-01-26T09:58:00.838Z,6.70
2023-01-26T10:00:50.628Z,6.50
2023-01-26T10:03:39.409Z,6.30
2023-01-26T10:06:29.089Z,6.20
2023-01-26T10:09:08.267Z,6.00
2023-01-26T10:11:41.408Z,6.00
2023-01-26T10:14:32.289Z,6.00
2023-01-26T10:17:01.000Z,6.10
2023-01-26T10:19:30.569Z,6.10
2023-01-26T10:22:00.391Z,6.20
2023-01-26T10:24:27.753Z,6.30
2023-01-26T10:26:58.160Z,6.40
2023-01-26T10:29:24.741Z,6.60
2023-01-26T10:31:51.703Z,6.70
2023-01-26T10:34:27.223Z,6.90
2023-01-26T10:37:02.395Z,6.90
2023-01-26T10:39:29.045Z,6.70
2023-01-26T10:42:01.168Z,6.50
2023-01-26T10:44:36.370Z,6.40
2023-01-26T10:47:15.339Z,6.30
2023-01-26T10:49:42.288Z,6.20
2023-01-26T10:52:17.202Z,6.00
2023-01-26T10:54:54.352Z,6.00
2023-01-26T10:57:32.427Z,6.00
2023-01-26T11:00:22.151Z,6.30
2023-01-26T11:03:04.444Z,6.70
2023-01-26T11:05:31.030Z,7.30
2023-01-26T11:08:02.990Z,8.00
2023-01-26T11:10:31.708Z,8.30
2023-01-26T11:13:21.402Z,8.70
2023-01-26T11:15:50.889Z,9.00
2023-01-26T11:18:46.790Z,9.30
2023-01-26T11:21:28.834Z,9.90
2023-01-26T11:24:02.596Z,10.40
2023-01-26T11:26:35.364Z,11.40
2023-01-26T11:29:36.914Z,13.50
2023-01-26T11:32:23.674Z,14.60
2023-01-26T11:34:56.000Z,14.80
2023-01-26T11:37:54.382Z,14.40
2023-01-26T11:40:37.727Z,14.00
2023-01-26T11:43:25.242Z,13.70
2023-01-26T11:46:10.390Z,13.40
2023-01-26T11:49:06.140Z,13.00
2023-01-26T11:52:26.261Z,12.40
2023-01-26T11:55:29.245Z,11.90
2023-01-26T11:58:11.939Z,11.50
2023-01-26T12:00:42.621Z,11.30
2023-01-26T12:03:40.039Z,11.10
2023-01-26T12:06:13.983Z,11.10
2023-01-26T12:08:59.897Z,11.20
2023-01-26T12:11:38.233Z,11.40
2023-01-26T12:14:13.822Z,11.50
2023-01-26T12:16:43.572Z,11.50
2023-01-26T12:19:18.503Z,11.50
2023-01-26T12:21:46.935Z,11.50
2023-01-26T12:25:00.996Z,11.40
2023-01-26T12:27:44.078Z,11.20
2023-01-26T12:30:33.597Z,11.00
2023-01-26T12:33:00.361Z,11.00
2023-01-26T12:35:50.413Z,10.80
2023-01-26T12:38:37.345Z,10.70
2023-01-26T12:41:26.882Z,10.50
2023-01-26T12:44:00.789Z,10.40
2023-01-26T12:46:34.745Z,10.30
2023-01-26T12:49:06.185Z,10.20
2023-01-26T12:51:40.496Z,10.10
2023-01-26T12:54:22.103Z,9.90
2023-01-26T12:56:56.596Z,9.90
2023-01-26T12:59:47.547Z,10.00
2023-01-26T13:02:15.302Z,9.90
2023-01-26T13:04:44.436Z,9.80
2023-01-26T13:07:34.210Z,9.80
2023-01-26T13:10:17.570Z,9.90
2023-01-26T13:12:53.393Z,9.90
2023-01-26T13:15:26.283Z,9.70
2023-01-26T13:17:54.520Z,9.50
2023-01-26T13:20:28.891Z,9.40
2023-01-26T13:22:56.451Z,9.20
2023-01-26T13:25:32.454Z,9.10
2023-01-26T13:28:02.056Z,8.90
2023-01-26T13:30:31.425Z,8.70
2023-01-26T13:33:24.756Z,8.60
2023-01-26T13:35:54.307Z,8.40
2023-01-26T13:38:39.143Z,8.40
2023-01-26T13:41:20.501Z,8.40
2023-01-26T13:43:54.363Z,8.30
2023-01-26T13:46:24.674Z,8.30
2023-01-26T13:48:56.053Z,8.20
2023-01-26T13:51:35.391Z,8.20
2023-01-26T13:54:14.088Z,8.30
2023-01-26T13:56:43.002Z,8.30
2023-01-26T13:59:12.695Z,8.30
2023-01-26T14:01:56.704Z,8.20
2023-01-26T14:04:25.839Z,8.20
2023-01-26T14:07:02.921Z,8.10
2023-01-26T14:09:33.667Z,8.00
2023-01-26T14:12:06.301Z,8.00
2023-01-26T14:14:37.347Z,7.90
2023-01-26T14:17:23.294Z,7.90
2023-01-26T14:19:49.847Z,8.00
2023-01-26T14:22:18.395Z,8.00
2023-01-26T14:24:49.468Z,8.10
2023-01-26T14:27:37.938Z,8.10
2023-01-26T14:30:33.888Z,8.20
2023-01-26T14:33:07.703Z,8.20
2023-01-26T14:35:34.339Z,8.20
2023-01-26T14:38:17.851Z,8.20
2023-01-26T14:40:53.158Z,8.30
2023-01-26T14:43:20.787Z,8.20
2023-01-26T14:45:51.483Z,8.10
2023-01-26T14:48:22.926Z,8.00
2023-01-26T14:50:49.712Z,7.90
2023-01-26T14:53:20.002Z,7.90
2023-01-26T14:55:48.089Z,7.80
2023-01-26T14:58:33.446Z,7.80
2023-01-26T15:01:01.347Z,7.70
2023-01-26T15:03:34.454Z,7.70
2023-01-26T15:06:07.080Z,7.70
2023-01-26T15:08:40.409Z,7.60
2023-01-26T15:11:25.465Z,7.60
2023-01-26T15:13:54.035Z,7.50
2023-01-26T15:16:25.962Z,7.50
2023-01-26T15:19:01.274Z,7.40
2023-01-26T15:21:39.860Z,7.40
2023-01-26T15:24:13.178Z,7.30
2023-01-26T15:26:40.347Z,7.20
2023-01-26T15:29:30.431Z,7.10
2023-01-26T15:31:58.659Z,7.00
2023-01-26T15:34:36.910Z,7.00
2023-01-26T15:37:24.693Z,6.90
2023-01-26T15:39:51.250Z,6.80
2023-01-26T15:42:24.367Z,6.80
2023-01-26T15:44:50.922Z,6.70
2023-01-26T15:47:17.483Z,6.60
2023-01-26T15:49:44.026Z,6.50
2023-01-26T15:52:15.562Z,6.50
2023-01-26T15:54:42.596Z,6.40
2023-01-26T15:57:11.204Z,6.40
2023-01-26T15:59:38.464Z,6.40
2023-01-26T16:02:15.024Z,6.20
2023-01-26T16:04:41.903Z,6.00
2023-01-26T16:07:13.700Z,6.00
2023-01-26T16:09:41.187Z,5.90
2023-01-26T16:12:30.596Z,5.90
2023-01-26T16:14:57.966Z,5.90
2023-01-26T16:17:24.548Z,5.90
2023-01-26T16:19:51.139Z,5.80
2023-01-26T16:22:17.783Z,5.80
2023-01-26T16:24:45.373Z,5.80
2023-01-26T16:27:11.928Z,5.70
2023-01-26T16:29:38.456Z,5.70
2023-01-26T16:32:28.132Z,5.60
2023-01-26T16:34:54.804Z,5.50
2023-01-26T16:37:22.436Z,5.40
2023-01-26T16:39:48.992Z,5.30
2023-01-26T16:42:19.111Z,5.30
2023-01-26T16:44:46.209Z,5.20
2023-01-26T16:47:12.847Z,5.20
2023-01-26T16:49:39.395Z,5.10
2023-01-26T16:52:08.617Z,5.20
2023-01-26T16:54:35.227Z,5.10
2023-01-26T16:57:01.788Z,5.10
2023-01-26T16:59:28.348Z,5.00
2023-01-26T17:01:55.034Z,5.00
2023-01-26T17:04:21.629Z,5.00
2023-01-26T17:06:48.448Z,5.00
2023-01-26T17:09:15.376Z,5.00
2023-01-26T17:11:41.967Z,5.00
2023-01-26T17:14:10.329Z,5.00
2023-01-26T17:16:37.089Z,5.00
2023-01-26T17:19:03.680Z,4.90
2023-01-26T17:21:30.285Z,4.80
2023-01-26T17:23:58.700Z,4.80
2023-01-26T17:26:25.538Z,4.70
2023-01-26T17:28:56.130Z,4.70
2023-01-26T17:31:24.406Z,4.70
2023-01-26T17:33:51.237Z,4.70
2023-01-26T17:36:19.181Z,4.70
2023-01-26T17:38:46.677Z,4.70
2023-01-26T17:41:13.231Z,4.80
2023-01-26T17:43:40.003Z,4.90
2023-01-26T17:46:10.144Z,4.90
2023-01-26T17:48:38.090Z,5.00
2023-01-26T17:51:09.641Z,5.00
2023-01-26T17:53:38.111Z,5.10
2023-01-26T17:56:07.036Z,5.20
2023-01-26T17:58:34.803Z,5.20
2023-01-26T18:01:01.429Z,5.20
2023-01-26T18:03:28.196Z,5.20
2023-01-26T18:05:56.556Z,5.20
2023-01-26T18:08:24.169Z,5.20
2023-01-26T18:10:56.693Z,5.20
2023-01-26T18:13:23.326Z,5.20
2023-01-26T18:15:49.888Z,5.20
2023-01-26T18:18:16.421Z,5.20
2023-01-26T18:20:42.985Z,5.10
2023-01-26T18:23:09.632Z,5.10
2023-01-26T18:25:36.458Z,5.10
2023-01-26T18:28:03.209Z,5.10
2023-01-26T18:30:30.834Z,5.10
2023-01-26T18:32:57.454Z,5.10
2023-01-26T18:35:24.016Z,5.10
2023-01-26T18:37:50.583Z,5.10
2023-01-26T18:40:17.898Z,5.10
2023-01-26T18:42:44.874Z,5.10
2023-01-26T18:45:12.153Z,5.10
2023-01-26T18:47:39.121Z,5.10
2023-01-26T18:50:06.304Z,5.10
2023-01-26T18:52:32.959Z,5.10
2023-01-26T18:54:59.507Z,5.10
2023-01-26T18:57:26.104Z,5.10
2023-01-26T18:59:52.667Z,5.10
2023-01-26T19:02:19.570Z,5.00
2023-01-26T19:04:46.147Z,5.00
2023-01-26T19:07:12.726Z,5.00
2023-01-26T19:09:39.423Z,5.00
2023-01-26T19:12:06.645Z,5.00
2023-01-26T19:14:33.626Z,5.00
2023-01-26T19:17:00.346Z,4.90
2023-01-26T19:19:27.414Z,4.90
2023-01-26T19:21:53.949Z,4.90
2023-01-26T19:24:20.766Z,4.90
2023-01-26T19:26:47.353Z,4.90
2023-01-26T19:29:14.222Z,4.90
2023-01-26T19:31:40.864Z,4.90
2023-01-26T19:34:13.051Z,4.90
2023-01-26T19:36:40.164Z,4.90
2023-01-26T19:39:07.095Z,4.90
2023-01-26T19:41:34.698Z,4.90
2023-01-26T19:44:01.710Z,5.00
2023-01-26T19:46:28.364Z,5.00
2023-01-26T19:48:54.914Z,5.00
2023-01-26T19:51:27.730Z,5.00
2023-01-26T19:53:57.078Z,5.00
2023-01-26T19:56:32.311Z,5.00
2023-01-26T19:59:00.924Z,5.00
2023-01-26T20:01:29.288Z,5.00
2023-01-26T20:04:00.057Z,5.00
2023-01-26T20:06:29.295Z,5.00
2023-01-26T20:08:56.454Z,5.00
2023-01-26T20:11:25.108Z,4.90
2023-01-26T20:13:59.737Z,4.90
2023-01-26T20:16:28.082Z,4.90
2023-01-26T20:18:55.754Z,4.80
2023-01-26T20:21:22.643Z,4.80
2023-01-26T20:23:54.827Z,4.70
2023-01-26T20:26:22.740Z,4.70
2023-01-26T20:28:49.398Z,4.70
2023-01-26T20:31:19.496Z,4.70
2023-01-26T20:33:48.061Z,4.60
2023-01-26T20:36:17.426Z,4.60
2023-01-26T20:38:44.714Z,4.60
2023-01-26T20:41:17.093Z,4.60
2023-01-26T20:43:58.788Z,4.60
2023-01-26T20:46:29.293Z,4.60
2023-01-26T20:48:56.575Z,4.60
2023-01-26T20:51:28.581Z,4.60
2023-01-26T20:53:55.466Z,4.60
2023-01-26T20:56:22.458Z,4.60
2023-01-26T20:58:53.763Z,4.60
2023-01-26T21:01:21.827Z,4.60
2023-01-26T21:03:48.857Z,4.60
2023-01-26T21:06:18.900Z,4.60
2023-01-26T21:08:46.643Z,4.60
2023-01-26T21:11:15.552Z,4.70
2023-01-26T21:13:42.862Z,4.70
2023-01-26T21:16:18.990Z,4.70
2023-01-26T21:18:46.020Z,4.70
2023-01-26T21:21:17.454Z,4.70
2023-01-26T21:23:44.872Z,4.70
2023-01-26T21:26:14.565Z,4.70
2023-01-26T21:28:41.174Z,4.70
2023-01-26T21:31:14.587Z,4.70
2023-01-26T21:33:43.856Z,4.70
2023-01-26T21:36:13.239Z,4.80
2023-01-26T21:38:42.492Z,4.80
2023-01-26T21:41:31.899Z,4.80
2023-01-26T21:44:06.750Z,4.70
2023-01-26T21:46:34.915Z,4.70
2023-01-26T21:49:01.960Z,4.70
2023-01-26T21:51:47.741Z,4.70
2023-01-26T21:54:15.497Z,4.70
2023-01-26T21:56:42.318Z,4.70
2023-01-26T21:59:17.013Z,4.70
2023-01-26T22:01:46.482Z,4.70
2023-01-26T22:04:19.588Z,4.70
2023-01-26T22:06:46.257Z,4.70
2023-01-26T22:09:15.523Z,4.70
2023-01-26T22:11:42.778Z,4.70
2023-01-26T22:14:17.481Z,4.70
2023-01-26T22:16:44.321Z,4.70
2023-01-26T22:19:11.211Z,4.70
2023-01-26T22:21:38.474Z,4.60
2023-01-26T22:24:05.910Z,4.60
2023-01-26T22:26:32.627Z,4.60
2023-01-26T22:28:59.828Z,4.60
2023-01-26T22:31:28.664Z,4.60
2023-01-26T22:33:56.983Z,4.60
2023-01-26T22:36:24.213Z,4.70
2023-01-26T22:38:52.081Z,4.60
2023-01-26T22:41:26.851Z,4.60
2023-01-26T22:43:56.173Z,4.60
2023-01-26T22:46:24.297Z,4.60
2023-01-26T22:48:51.631Z,4.60
2023-01-26T22:51:22.559Z,4.60
2023-01-26T22:53:50.620Z,4.60
2023-01-26T22:56:18.575Z,4.60
2023-01-26T22:58:57.701Z,4.60
2023-01-26T23:01:29.853Z,4.60
2023-01-26T23:03:58.609Z,4.70
2023-01-26T23:06:26.079Z,4.60
2023-01-26T23:08:52.960Z,4.70
2023-01-26T23:11:25.255Z,4.60
2023-01-26T23:13:53.461Z,4.70
2023-01-26T23:16:22.613Z,4.70
2023-01-26T23:18:49.900Z,4.70
2023-01-26T23:21:16.644Z,4.70
2023-01-26T23:23:43.236Z,4.70
2023-01-26T23:26:10.383Z,4.70
2023-01-26T23:28:40.230Z,4.70
2023-01-26T23:31:08.159Z,4.70
2023-01-26T23:33:36.302Z,4.70
2023-01-26T23:36:03.695Z,4.80
2023-01-26T23:38:30.502Z,4.80
2023-01-26T23:40:57.997Z,4.80
2023-01-26T23:43:24.588Z,4.80
2023-01-26T23:45:51.785Z,4.80
2023-01-26T23:48:19.177Z,4.70
2023-01-26T23:50:46.260Z,4.80
2023-01-26T23:53:13.052Z,4.80
2023-01-26T23:55:41.467Z,4.80
2023-01-26T23:58:08.927Z,4.90
