createdAt,value
2018-08-06T00:00:28.134Z,0
2018-08-06T00:01:42.650Z,0
2018-08-06T00:02:57.380Z,0
2018-08-06T00:04:12.360Z,0
2018-08-06T00:05:27.344Z,0
2018-08-06T00:06:42.104Z,0
2018-08-06T00:07:56.353Z,0
2018-08-06T00:09:10.823Z,0
2018-08-06T00:10:25.078Z,0
2018-08-06T00:11:40.493Z,0
2018-08-06T00:12:54.750Z,0
2018-08-06T00:14:09.522Z,0
2018-08-06T00:15:24.686Z,0
2018-08-06T00:16:39.723Z,0
2018-08-06T00:17:54.769Z,0
2018-08-06T00:19:09.273Z,0
2018-08-06T00:20:23.658Z,0
2018-08-06T00:21:38.513Z,0
2018-08-06T00:22:53.529Z,0
2018-08-06T00:24:07.807Z,0
2018-08-06T00:25:22.091Z,0
2018-08-06T00:26:36.320Z,0
2018-08-06T00:27:50.308Z,0
2018-08-06T00:29:04.557Z,0
2018-08-06T00:30:19.150Z,0
2018-08-06T00:31:33.964Z,0
2018-08-06T00:32:48.238Z,0
2018-08-06T00:34:02.276Z,0
2018-08-06T00:35:16.827Z,0
2018-08-06T00:36:31.993Z,0
2018-08-06T00:37:46.202Z,0
2018-08-06T00:39:01.232Z,0
2018-08-06T00:40:15.230Z,0
2018-08-06T00:41:29.497Z,0
2018-08-06T00:42:44.285Z,0
2018-08-06T00:43:58.806Z,0
2018-08-06T00:45:13.301Z,0
2018-08-06T00:46:28.141Z,0
2018-08-06T00:47:42.879Z,0
2018-08-06T00:48:57.961Z,0
2018-08-06T00:50:13.019Z,0
2018-08-06T00:54:42.617Z,0
2018-08-06T00:55:56.808Z,0
2018-08-06T00:57:11.356Z,0
2018-08-06T00:58:26.109Z,0
2018-08-06T00:59:41.053Z,0
2018-08-06T01:00:55.584Z,0
2018-08-06T01:02:10.073Z,0
2018-08-06T01:03:24.514Z,0
2018-08-06T01:04:38.782Z,0
2018-08-06T01:05:53.796Z,0
2018-08-06T01:07:08.338Z,0
2018-08-06T01:08:23.137Z,0
2018-08-06T01:09:38.261Z,0
2018-08-06T01:10:52.774Z,0
2018-08-06T01:12:07.021Z,0
2018-08-06T01:13:21.824Z,0
2018-08-06T01:14:36.300Z,0
2018-08-06T01:15:50.545Z,0
2018-08-06T01:17:05.309Z,0
2018-08-06T01:18:20.312Z,0
2018-08-06T01:19:35.140Z,0
2018-08-06T01:20:50.349Z,0
2018-08-06T01:22:05.110Z,0
2018-08-06T01:23:19.386Z,0
2018-08-06T01:24:33.897Z,0
2018-08-06T01:25:49.312Z,0
2018-08-06T01:27:03.904Z,0
2018-08-06T01:28:17.911Z,0
2018-08-06T01:29:32.610Z,0
2018-08-06T01:30:47.431Z,0
2018-08-06T01:32:02.195Z,0
2018-08-06T01:33:17.021Z,0
2018-08-06T01:34:31.451Z,0
2018-08-06T01:35:48.162Z,0
2018-08-06T01:37:02.328Z,0
2018-08-06T01:38:16.911Z,0
2018-08-06T01:39:32.114Z,0
2018-08-06T01:40:46.915Z,0
2018-08-06T01:42:02.453Z,0
2018-08-06T01:43:17.240Z,0
2018-08-06T01:44:32.149Z,0
2018-08-06T01:45:46.620Z,0
2018-08-06T01:47:01.288Z,0
2018-08-06T01:48:16.079Z,0
2018-08-06T01:49:30.109Z,0
2018-08-06T01:50:45.337Z,0
2018-08-06T01:51:59.844Z,0
2018-08-06T01:53:14.076Z,0
2018-08-06T01:54:28.062Z,0
2018-08-06T01:55:42.884Z,0
2018-08-06T01:56:58.302Z,0
2018-08-06T01:58:12.804Z,0
2018-08-06T01:59:27.313Z,0
2018-08-06T02:00:41.703Z,0
2018-08-06T02:01:56.195Z,0
2018-08-06T02:03:10.746Z,0
2018-08-06T02:04:25.349Z,0
2018-08-06T02:05:39.578Z,0
2018-08-06T02:06:53.929Z,0
2018-08-06T02:08:08.635Z,0
2018-08-06T02:09:23.430Z,0
2018-08-06T02:10:37.928Z,0
2018-08-06T02:11:52.699Z,0
2018-08-06T02:13:07.190Z,0
2018-08-06T02:14:22.383Z,0
2018-08-06T02:15:37.184Z,0
2018-08-06T02:16:52.024Z,0
2018-08-06T02:18:06.255Z,0
2018-08-06T02:19:20.756Z,0
2018-08-06T02:20:35.494Z,0
2018-08-06T02:21:50.124Z,0
2018-08-06T02:23:04.394Z,0
2018-08-06T02:24:19.596Z,0
2018-08-06T02:25:33.866Z,0
2018-08-06T02:26:49.351Z,0
2018-08-06T02:28:03.599Z,0
2018-08-06T02:29:18.610Z,0
2018-08-06T02:30:33.106Z,0
2018-08-06T02:31:48.188Z,0
2018-08-06T02:33:02.458Z,0
2018-08-06T02:34:17.531Z,0
2018-08-06T02:35:32.018Z,0
2018-08-06T02:36:46.777Z,0
2018-08-06T02:38:01.291Z,0
2018-08-06T02:39:16.075Z,0
2018-08-06T02:40:31.181Z,0
2018-08-06T02:41:45.447Z,0
2018-08-06T02:43:00.402Z,0
2018-08-06T02:44:15.422Z,0
2018-08-06T02:45:29.907Z,0
2018-08-06T02:46:44.816Z,0
2018-08-06T02:47:59.102Z,0
2018-08-06T02:49:13.584Z,0
2018-08-06T02:50:28.523Z,0
2018-08-06T02:51:43.213Z,0
2018-08-06T02:52:58.054Z,0
2018-08-06T02:54:12.327Z,0
2018-08-06T02:55:26.821Z,0
2018-08-06T02:56:41.313Z,0
2018-08-06T02:57:55.776Z,0
2018-08-06T02:59:10.060Z,0
2018-08-06T03:00:24.219Z,0
2018-08-06T03:01:38.465Z,0
2018-08-06T03:02:52.777Z,0
2018-08-06T03:04:07.277Z,0
2018-08-06T03:05:22.314Z,0
2018-08-06T03:06:36.829Z,0
2018-08-06T03:07:51.075Z,0
2018-08-06T03:09:05.108Z,0
2018-08-06T03:10:19.453Z,0
2018-08-06T03:11:34.334Z,0
2018-08-06T03:12:49.385Z,0
2018-08-06T03:14:04.437Z,0
2018-08-06T03:15:19.216Z,0
2018-08-06T03:16:32.684Z,0
2018-08-06T03:17:47.661Z,0
2018-08-06T03:19:02.204Z,0
2018-08-06T03:20:17.003Z,0
2018-08-06T03:21:31.725Z,0
2018-08-06T03:22:46.236Z,0
2018-08-06T03:24:01.100Z,0
2018-08-06T03:25:15.633Z,0
2018-08-06T03:26:29.377Z,0
2018-08-06T03:27:44.057Z,0
2018-08-06T03:28:59.716Z,0
2018-08-06T03:30:14.864Z,0
2018-08-06T03:31:29.626Z,0
2018-08-06T03:32:43.634Z,0
2018-08-06T03:33:58.720Z,0
2018-08-06T03:35:13.272Z,0
2018-08-06T03:36:28.294Z,0
2018-08-06T03:37:42.779Z,0
2018-08-06T03:38:57.661Z,0
2018-08-06T03:40:12.271Z,0
2018-08-06T03:41:27.479Z,0
2018-08-06T03:42:42.656Z,0
2018-08-06T03:43:56.994Z,0
2018-08-06T03:45:11.489Z,0
2018-08-06T03:46:26.522Z,0
2018-08-06T03:47:41.003Z,0
2018-08-06T03:48:55.829Z,0
2018-08-06T03:50:10.779Z,0
2018-08-06T03:51:25.000Z,0
2018-08-06T03:52:40.110Z,0
2018-08-06T03:53:55.101Z,0
2018-08-06T03:55:10.364Z,5
2018-08-06T03:56:24.366Z,5
2018-08-06T03:57:38.597Z,5
2018-08-06T03:58:53.085Z,5
2018-08-06T04:00:07.237Z,5
2018-08-06T04:01:22.031Z,5
2018-08-06T04:02:36.631Z,5
2018-08-06T04:03:51.122Z,10
2018-08-06T04:05:06.035Z,10
2018-08-06T04:07:11.561Z,10
2018-08-06T04:08:26.061Z,10
2018-08-06T04:09:40.042Z,15
2018-08-06T04:10:54.483Z,15
2018-08-06T04:12:09.494Z,15
2018-08-06T04:13:27.918Z,15
2018-08-06T04:14:42.956Z,15
2018-08-06T04:15:58.076Z,20
2018-08-06T04:17:13.064Z,20
2018-08-06T04:18:27.259Z,20
2018-08-06T04:19:42.803Z,20
2018-08-06T04:20:58.167Z,25
2018-08-06T04:22:13.210Z,25
2018-08-06T04:23:26.922Z,25
2018-08-06T04:24:41.732Z,25
2018-08-06T04:25:56.799Z,30
2018-08-06T04:27:11.021Z,30
2018-08-06T04:28:25.729Z,30
2018-08-06T04:29:39.989Z,35
2018-08-06T04:30:53.700Z,40
2018-08-06T04:32:09.028Z,55
2018-08-06T04:33:23.145Z,70
2018-08-06T04:34:37.660Z,80
2018-08-06T04:35:52.489Z,85
2018-08-06T04:37:06.989Z,90
2018-08-06T04:38:24.877Z,95
2018-08-06T04:39:39.358Z,100
2018-08-06T04:40:53.713Z,100
2018-08-06T04:42:08.195Z,105
2018-08-06T04:43:23.225Z,105
2018-08-06T04:44:38.098Z,110
2018-08-06T04:45:53.319Z,115
2018-08-06T04:47:07.781Z,120
2018-08-06T04:48:22.273Z,125
2018-08-06T04:49:36.270Z,125
2018-08-06T04:50:50.569Z,130
2018-08-06T04:52:05.330Z,135
2018-08-06T04:53:20.116Z,140
2018-08-06T04:54:34.375Z,145
2018-08-06T04:55:48.391Z,150
2018-08-06T04:57:03.729Z,155
2018-08-06T04:58:18.229Z,160
2018-08-06T04:59:32.956Z,175
2018-08-06T05:00:47.202Z,210
2018-08-06T05:02:01.944Z,240
2018-08-06T05:03:17.034Z,260
2018-08-06T05:04:30.781Z,275
2018-08-06T05:05:45.543Z,275
2018-08-06T05:06:59.330Z,280
2018-08-06T05:08:13.913Z,285
2018-08-06T05:09:30.254Z,305
2018-08-06T05:10:45.003Z,310
2018-08-06T05:11:59.521Z,345
2018-08-06T05:13:14.328Z,355
2018-08-06T05:14:28.844Z,350
2018-08-06T05:15:43.112Z,340
2018-08-06T05:16:57.781Z,345
2018-08-06T05:18:12.314Z,375
2018-08-06T05:19:26.982Z,370
2018-08-06T05:20:41.210Z,340
2018-08-06T05:21:56.838Z,210
2018-08-06T05:23:10.836Z,115
2018-08-06T05:24:25.344Z,115
2018-08-06T05:25:39.891Z,115
2018-08-06T05:26:54.989Z,115
2018-08-06T05:28:09.508Z,110
2018-08-06T05:29:24.059Z,110
2018-08-06T05:30:38.338Z,115
2018-08-06T05:31:53.378Z,115
2018-08-06T05:33:07.882Z,115
2018-08-06T05:34:22.693Z,115
2018-08-06T05:35:36.953Z,115
2018-08-06T05:36:51.939Z,115
2018-08-06T05:38:06.901Z,115
2018-08-06T05:39:20.665Z,115
2018-08-06T05:40:34.774Z,115
2018-08-06T05:41:49.894Z,115
2018-08-06T05:43:04.920Z,115
2018-08-06T05:44:19.733Z,115
2018-08-06T05:45:34.819Z,115
2018-08-06T05:46:50.171Z,115
2018-08-06T05:48:04.680Z,110
2018-08-06T05:49:18.917Z,110
2018-08-06T05:50:33.207Z,110
2018-08-06T05:51:48.567Z,110
2018-08-06T05:53:03.468Z,115
2018-08-06T05:54:17.730Z,115
2018-08-06T05:55:31.992Z,115
2018-08-06T05:56:46.242Z,115
2018-08-06T05:58:00.993Z,115
2018-08-06T05:59:15.275Z,115
2018-08-06T06:00:29.269Z,115
2018-08-06T06:01:43.783Z,115
2018-08-06T06:02:59.134Z,115
2018-08-06T06:04:13.895Z,115
2018-08-06T06:05:29.226Z,115
2018-08-06T06:06:43.465Z,115
2018-08-06T06:07:58.506Z,115
2018-08-06T06:09:13.490Z,115
2018-08-06T06:10:27.725Z,115
2018-08-06T06:11:42.250Z,110
2018-08-06T06:12:57.020Z,110
2018-08-06T06:14:12.228Z,110
2018-08-06T06:15:27.279Z,110
2018-08-06T06:16:41.549Z,110
2018-08-06T06:17:56.365Z,110
2018-08-06T06:19:10.986Z,110
2018-08-06T06:20:26.776Z,110
2018-08-06T06:21:41.920Z,110
2018-08-06T06:22:56.408Z,110
2018-08-06T06:24:10.860Z,115
2018-08-06T06:25:25.372Z,115
2018-08-06T06:26:39.904Z,115
2018-08-06T06:27:54.685Z,115
2018-08-06T06:29:09.426Z,115
2018-08-06T06:30:24.241Z,115
2018-08-06T06:31:39.175Z,115
2018-08-06T06:32:53.154Z,115
2018-08-06T06:34:08.255Z,115
2018-08-06T06:35:22.247Z,115
2018-08-06T06:36:36.783Z,115
2018-08-06T06:37:52.031Z,115
2018-08-06T06:39:06.918Z,115
2018-08-06T06:40:21.214Z,115
2018-08-06T06:41:35.869Z,120
2018-08-06T06:42:51.038Z,120
2018-08-06T06:44:05.705Z,120
2018-08-06T06:45:19.723Z,120
2018-08-06T06:46:34.336Z,120
2018-08-06T06:47:48.991Z,120
2018-08-06T06:49:04.452Z,120
2018-08-06T06:50:19.623Z,120
2018-08-06T06:51:34.141Z,120
2018-08-06T06:52:48.594Z,120
2018-08-06T06:54:03.330Z,120
2018-08-06T06:55:18.569Z,120
2018-08-06T06:56:33.598Z,120
2018-08-06T06:57:47.848Z,120
2018-08-06T06:59:02.825Z,120
2018-08-06T07:00:17.783Z,120
2018-08-06T07:01:32.597Z,120
2018-08-06T07:02:46.875Z,120
2018-08-06T07:04:01.620Z,120
2018-08-06T07:05:16.274Z,120
2018-08-06T07:06:31.094Z,120
2018-08-06T07:07:45.620Z,120
2018-08-06T07:09:00.556Z,120
2018-08-06T07:10:15.459Z,120
2018-08-06T07:11:30.207Z,120
2018-08-06T07:12:44.973Z,120
2018-08-06T07:14:00.881Z,120
2018-08-06T07:15:30.738Z,120
2018-08-06T07:16:45.766Z,120
2018-08-06T07:18:00.319Z,120
2018-08-06T07:19:15.092Z,120
2018-08-06T07:20:31.437Z,120
2018-08-06T07:21:46.198Z,120
2018-08-06T07:23:01.453Z,120
2018-08-06T07:24:16.142Z,125
2018-08-06T07:25:31.254Z,125
2018-08-06T07:26:45.765Z,125
2018-08-06T07:27:59.753Z,125
2018-08-06T07:29:13.780Z,125
2018-08-06T07:30:29.431Z,125
2018-08-06T07:31:44.260Z,125
2018-08-06T07:32:59.003Z,125
2018-08-06T07:34:13.265Z,125
2018-08-06T07:35:28.088Z,125
2018-08-06T07:36:42.600Z,125
2018-08-06T07:37:57.674Z,125
2018-08-06T07:39:11.922Z,125
2018-08-06T07:40:28.444Z,125
2018-08-06T07:41:43.206Z,125
2018-08-06T07:42:57.966Z,125
2018-08-06T07:44:12.809Z,125
2018-08-06T07:45:27.973Z,125
2018-08-06T07:46:43.190Z,125
2018-08-06T07:47:57.192Z,125
2018-08-06T07:49:11.849Z,125
2018-08-06T07:50:26.653Z,125
2018-08-06T07:51:41.334Z,125
2018-08-06T07:52:55.834Z,125
2018-08-06T07:54:10.596Z,125
2018-08-06T07:55:25.105Z,125
2018-08-06T07:56:40.038Z,125
2018-08-06T07:57:55.040Z,125
2018-08-06T07:59:09.268Z,125
2018-08-06T08:00:23.529Z,125
2018-08-06T08:01:38.517Z,125
2018-08-06T08:02:52.907Z,125
2018-08-06T08:04:06.872Z,125
2018-08-06T08:05:21.375Z,125
2018-08-06T08:06:36.280Z,125
2018-08-06T08:07:50.776Z,125
2018-08-06T08:09:05.069Z,125
2018-08-06T08:10:19.467Z,125
2018-08-06T08:11:33.831Z,125
2018-08-06T08:12:48.840Z,125
2018-08-06T08:14:03.609Z,125
2018-08-06T08:15:18.571Z,125
2018-08-06T08:16:33.500Z,125
2018-08-06T08:17:48.302Z,125
2018-08-06T08:19:03.548Z,125
2018-08-06T08:20:19.193Z,125
2018-08-06T08:21:34.835Z,125
2018-08-06T08:22:49.360Z,125
2018-08-06T08:24:03.595Z,125
2018-08-06T08:25:18.855Z,125
2018-08-06T08:26:33.589Z,125
2018-08-06T08:27:48.313Z,125
2018-08-06T08:29:02.824Z,120
2018-08-06T08:30:17.609Z,120
2018-08-06T08:31:31.877Z,120
2018-08-06T08:32:46.477Z,120
2018-08-06T08:34:01.420Z,120
2018-08-06T08:35:16.401Z,120
2018-08-06T08:36:30.894Z,120
2018-08-06T08:37:45.228Z,120
2018-08-06T08:38:59.794Z,120
2018-08-06T08:40:14.353Z,120
2018-08-06T08:41:29.142Z,120
2018-08-06T08:42:44.078Z,120
2018-08-06T08:43:58.882Z,120
2018-08-06T08:45:13.673Z,120
2018-08-06T08:46:28.749Z,120
2018-08-06T08:47:42.879Z,120
2018-08-06T08:48:57.389Z,120
2018-08-06T08:50:12.386Z,120
2018-08-06T08:51:26.920Z,120
2018-08-06T08:52:57.119Z,120
2018-08-06T08:54:12.114Z,115
2018-08-06T08:55:26.692Z,115
2018-08-06T08:56:41.512Z,115
2018-08-06T08:57:56.098Z,115
2018-08-06T08:59:11.021Z,115
2018-08-06T09:00:25.607Z,115
2018-08-06T09:01:40.401Z,115
2018-08-06T09:02:55.548Z,115
2018-08-06T09:04:10.057Z,115
2018-08-06T09:05:25.234Z,115
2018-08-06T09:06:40.257Z,115
2018-08-06T09:07:55.224Z,115
2018-08-06T09:09:10.847Z,115
2018-08-06T09:10:24.845Z,115
2018-08-06T09:11:39.213Z,115
2018-08-06T09:12:53.721Z,115
2018-08-06T09:14:08.482Z,110
2018-08-06T09:15:22.756Z,110
2018-08-06T09:16:37.630Z,110
2018-08-06T09:17:52.894Z,110
2018-08-06T09:19:07.969Z,110
2018-08-06T09:20:22.725Z,110
2018-08-06T09:21:37.084Z,110
2018-08-06T09:22:52.066Z,110
2018-08-06T09:24:06.628Z,110
2018-08-06T09:25:20.872Z,110
2018-08-06T09:26:35.662Z,110
2018-08-06T09:27:50.894Z,110
2018-08-06T09:29:04.900Z,115
2018-08-06T09:30:19.692Z,110
2018-08-06T09:31:33.440Z,110
2018-08-06T09:32:48.234Z,110
2018-08-06T09:34:03.593Z,110
2018-08-06T09:35:18.172Z,110
2018-08-06T09:36:32.715Z,110
2018-08-06T09:37:47.224Z,110
2018-08-06T09:39:01.983Z,110
2018-08-06T09:40:17.022Z,110
2018-08-06T09:41:32.161Z,110
2018-08-06T09:42:46.708Z,110
2018-08-06T09:44:01.141Z,110
2018-08-06T09:45:15.490Z,110
2018-08-06T09:46:30.011Z,110
2018-08-06T09:47:44.527Z,110
2018-08-06T09:48:59.710Z,110
2018-08-06T09:50:13.991Z,110
2018-08-06T09:51:28.518Z,110
2018-08-06T09:52:43.337Z,110
2018-08-06T09:53:57.936Z,110
2018-08-06T09:55:12.732Z,110
2018-08-06T09:56:27.232Z,110
2018-08-06T09:57:41.766Z,110
2018-08-06T09:58:56.040Z,110
2018-08-06T10:00:10.273Z,105
2018-08-06T10:01:25.541Z,105
2018-08-06T10:02:39.773Z,105
2018-08-06T10:03:54.070Z,105
2018-08-06T10:05:08.327Z,110
2018-08-06T10:06:23.339Z,110
2018-08-06T10:07:38.476Z,110
2018-08-06T10:08:52.668Z,110
2018-08-06T10:10:07.227Z,105
2018-08-06T10:11:21.556Z,105
2018-08-06T10:12:36.045Z,105
2018-08-06T10:13:50.283Z,105
2018-08-06T10:15:04.755Z,105
2018-08-06T10:16:19.263Z,105
2018-08-06T10:17:59.465Z,105
2018-08-06T10:19:14.887Z,105
2018-08-06T10:20:29.858Z,105
2018-08-06T10:21:44.403Z,105
2018-08-06T10:22:59.099Z,105
2018-08-06T10:24:13.721Z,105
2018-08-06T10:25:28.228Z,105
2018-08-06T10:26:42.984Z,105
2018-08-06T10:27:57.705Z,105
2018-08-06T10:29:12.085Z,105
2018-08-06T10:30:27.647Z,105
2018-08-06T10:31:41.687Z,105
2018-08-06T10:32:55.927Z,105
2018-08-06T10:34:10.602Z,105
2018-08-06T10:35:25.388Z,105
2018-08-06T10:36:40.414Z,105
2018-08-06T10:37:55.114Z,105
2018-08-06T10:39:09.534Z,105
2018-08-06T10:40:24.017Z,105
2018-08-06T10:41:38.729Z,105
2018-08-06T10:42:53.261Z,105
2018-08-06T10:44:09.326Z,105
2018-08-06T10:45:24.266Z,105
2018-08-06T10:46:39.288Z,105
2018-08-06T10:47:53.823Z,105
2018-08-06T10:49:08.751Z,105
2018-08-06T10:50:23.848Z,105
2018-08-06T10:51:38.333Z,105
2018-08-06T10:52:52.839Z,105
2018-08-06T10:54:07.398Z,105
2018-08-06T10:55:21.979Z,105
2018-08-06T10:56:36.697Z,105
2018-08-06T10:57:51.554Z,105
2018-08-06T10:59:52.812Z,110
2018-08-06T11:01:07.059Z,110
2018-08-06T11:02:22.098Z,105
2018-08-06T11:03:36.105Z,105
2018-08-06T11:04:50.363Z,105
2018-08-06T11:06:04.319Z,105
2018-08-06T11:07:19.606Z,105
2018-08-06T11:08:34.390Z,105
2018-08-06T11:09:49.569Z,105
2018-08-06T11:11:03.872Z,105
2018-08-06T11:12:18.393Z,105
2018-08-06T11:13:32.648Z,105
2018-08-06T11:14:47.868Z,105
2018-08-06T11:16:02.145Z,105
2018-08-06T11:17:16.598Z,105
2018-08-06T11:18:33.049Z,105
2018-08-06T11:19:48.032Z,105
2018-08-06T11:21:02.533Z,105
2018-08-06T11:22:17.072Z,105
2018-08-06T11:23:31.098Z,105
2018-08-06T11:24:45.685Z,105
2018-08-06T11:26:00.739Z,105
2018-08-06T11:27:15.534Z,105
2018-08-06T11:28:29.894Z,105
2018-08-06T11:29:45.268Z,105
2018-08-06T11:30:59.250Z,105
2018-08-06T11:32:13.484Z,105
2018-08-06T11:33:27.497Z,105
2018-08-06T11:34:42.629Z,105
2018-08-06T11:35:57.417Z,105
2018-08-06T11:37:11.942Z,100
2018-08-06T11:38:26.230Z,105
2018-08-06T11:39:41.253Z,105
2018-08-06T11:40:54.991Z,105
2018-08-06T11:42:09.474Z,105
2018-08-06T11:43:24.231Z,105
2018-08-06T11:44:38.729Z,105
2018-08-06T11:45:53.739Z,105
2018-08-06T11:47:08.535Z,105
2018-08-06T11:48:22.818Z,105
2018-08-06T11:49:37.578Z,105
2018-08-06T11:50:52.294Z,105
2018-08-06T11:52:07.045Z,105
2018-08-06T11:53:21.212Z,105
2018-08-06T11:54:35.745Z,105
2018-08-06T11:56:05.363Z,105
2018-08-06T11:57:19.873Z,105
2018-08-06T11:58:34.347Z,105
2018-08-06T11:59:49.441Z,105
2018-08-06T12:01:04.226Z,105
2018-08-06T12:02:18.764Z,105
2018-08-06T12:03:32.520Z,105
2018-08-06T12:04:47.729Z,105
2018-08-06T12:06:02.040Z,105
2018-08-06T12:07:16.044Z,105
2018-08-06T12:08:31.228Z,105
2018-08-06T12:09:45.614Z,105
2018-08-06T12:11:00.582Z,105
2018-08-06T12:12:14.583Z,105
2018-08-06T12:13:29.676Z,105
2018-08-06T12:14:44.230Z,105
2018-08-06T12:18:58.436Z,105
2018-08-06T12:20:13.287Z,105
2018-08-06T12:21:27.694Z,105
2018-08-06T12:22:42.228Z,105
2018-08-06T12:23:56.713Z,105
2018-08-06T12:25:11.624Z,105
2018-08-06T12:26:27.287Z,105
2018-08-06T12:27:40.885Z,105
2018-08-06T12:28:55.379Z,105
2018-08-06T12:30:09.434Z,105
2018-08-06T12:31:24.107Z,105
2018-08-06T12:32:39.061Z,105
2018-08-06T12:33:53.845Z,110
2018-08-06T12:35:08.376Z,115
2018-08-06T12:36:23.179Z,115
2018-08-06T12:37:37.842Z,120
2018-08-06T12:38:52.406Z,120
2018-08-06T12:40:06.978Z,115
2018-08-06T12:41:21.528Z,115
2018-08-06T12:42:35.874Z,115
2018-08-06T12:43:50.956Z,115
2018-08-06T12:45:05.228Z,110
2018-08-06T12:46:20.413Z,110
2018-08-06T12:47:35.162Z,110
2018-08-06T12:48:49.178Z,120
2018-08-06T12:50:03.724Z,125
2018-08-06T12:51:18.481Z,135
2018-08-06T12:52:33.374Z,130
2018-08-06T12:53:47.417Z,135
2018-08-06T12:55:02.003Z,120
2018-08-06T12:56:16.559Z,130
2018-08-06T12:57:31.411Z,130
2018-08-06T12:58:45.931Z,125
2018-08-06T13:00:00.727Z,120
2018-08-06T13:01:15.545Z,115
2018-08-06T13:02:30.356Z,110
2018-08-06T13:03:44.655Z,110
2018-08-06T13:05:00.294Z,110
2018-08-06T13:06:15.779Z,110
2018-08-06T13:07:31.100Z,110
2018-08-06T13:08:45.376Z,110
2018-08-06T13:09:59.691Z,105
2018-08-06T13:11:14.214Z,110
2018-08-06T13:12:28.699Z,115
2018-08-06T13:13:43.580Z,130
2018-08-06T13:14:58.375Z,135
2018-08-06T13:16:12.875Z,140
2018-08-06T13:17:27.175Z,150
2018-08-06T13:18:41.886Z,150
2018-08-06T13:19:56.419Z,160
2018-08-06T13:21:11.473Z,160
2018-08-06T13:22:25.716Z,155
2018-08-06T13:23:39.758Z,140
2018-08-06T13:24:54.558Z,125
2018-08-06T13:26:09.095Z,135
2018-08-06T13:27:23.349Z,145
2018-08-06T13:28:38.258Z,140
2018-08-06T13:29:53.396Z,130
2018-08-06T13:31:08.226Z,140
2018-08-06T13:32:22.821Z,125
2018-08-06T13:33:37.693Z,120
2018-08-06T13:34:52.484Z,115
2018-08-06T13:36:07.032Z,115
2018-08-06T13:37:21.572Z,115
2018-08-06T13:38:36.530Z,110
2018-08-06T13:39:51.048Z,110
2018-08-06T13:41:05.356Z,105
2018-08-06T13:42:20.619Z,105
2018-08-06T13:43:35.418Z,110
2018-08-06T13:44:49.712Z,110
2018-08-06T13:46:04.710Z,115
2018-08-06T13:47:19.749Z,110
2018-08-06T13:48:34.126Z,110
2018-08-06T13:49:48.712Z,105
2018-08-06T13:51:03.260Z,100
2018-08-06T13:52:17.534Z,110
2018-08-06T13:53:32.382Z,110
2018-08-06T13:54:47.886Z,105
2018-08-06T13:56:02.137Z,110
2018-08-06T13:57:15.613Z,115
2018-08-06T13:58:30.437Z,110
2018-08-06T13:59:45.391Z,110
2018-08-06T14:00:59.693Z,115
2018-08-06T14:02:14.477Z,125
2018-08-06T14:03:29.246Z,120
2018-08-06T14:04:43.832Z,125
2018-08-06T14:05:58.626Z,130
2018-08-06T14:07:13.326Z,130
2018-08-06T14:08:28.155Z,120
2018-08-06T14:09:42.616Z,120
2018-08-06T14:10:57.363Z,110
2018-08-06T14:12:11.134Z,110
2018-08-06T14:13:25.978Z,105
2018-08-06T14:14:40.891Z,105
2018-08-06T14:15:55.709Z,115
2018-08-06T14:17:10.402Z,115
2018-08-06T14:18:24.681Z,115
2018-08-06T14:19:39.231Z,115
2018-08-06T14:20:53.767Z,110
2018-08-06T14:22:08.547Z,105
2018-08-06T14:23:23.082Z,110
2018-08-06T14:24:37.231Z,100
2018-08-06T14:25:52.397Z,100
2018-08-06T14:27:06.743Z,105
2018-08-06T14:28:21.326Z,105
2018-08-06T14:29:36.390Z,105
2018-08-06T14:30:50.934Z,95
2018-08-06T14:32:05.919Z,95
2018-08-06T14:33:20.695Z,100
2018-08-06T14:34:35.660Z,105
2018-08-06T14:35:50.216Z,100
2018-08-06T14:37:04.207Z,100
2018-08-06T14:38:19.072Z,100
2018-08-06T14:39:33.317Z,100
2018-08-06T14:40:48.015Z,100
2018-08-06T14:42:02.572Z,105
2018-08-06T14:43:17.608Z,95
2018-08-06T14:44:31.895Z,95
2018-08-06T14:45:47.441Z,95
2018-08-06T14:47:02.238Z,95
2018-08-06T14:48:16.509Z,90
2018-08-06T14:49:30.871Z,90
2018-08-06T14:50:45.628Z,90
2018-08-06T14:52:00.351Z,90
2018-08-06T14:53:14.864Z,90
2018-08-06T14:54:28.856Z,90
2018-08-06T14:55:43.776Z,90
2018-08-06T14:56:58.054Z,85
2018-08-06T14:58:12.335Z,90
2018-08-06T14:59:26.960Z,90
2018-08-06T15:00:56.557Z,90
2018-08-06T15:02:10.823Z,90
2018-08-06T15:03:25.363Z,90
2018-08-06T15:04:40.216Z,95
2018-08-06T15:05:54.829Z,100
2018-08-06T15:07:09.401Z,105
2018-08-06T15:08:24.466Z,100
2018-08-06T15:09:38.264Z,100
2018-08-06T15:10:53.065Z,100
2018-08-06T15:12:07.297Z,95
2018-08-06T15:13:21.908Z,100
2018-08-06T15:14:36.440Z,100
2018-08-06T15:15:51.348Z,100
2018-08-06T15:17:06.784Z,100
2018-08-06T15:18:21.628Z,95
2018-08-06T15:19:36.010Z,95
2018-08-06T15:20:51.324Z,95
2018-08-06T15:22:05.592Z,95
2018-08-06T15:24:49.893Z,95
2018-08-06T15:26:04.737Z,95
2018-08-06T15:27:19.035Z,90
2018-08-06T15:28:33.321Z,90
2018-08-06T15:29:47.891Z,95
2018-08-06T15:31:03.178Z,100
2018-08-06T15:32:18.205Z,100
2018-08-06T15:33:32.465Z,100
2018-08-06T15:34:46.756Z,100
2018-08-06T15:36:00.920Z,100
2018-08-06T15:37:15.548Z,100
2018-08-06T15:38:29.868Z,100
2018-08-06T15:39:44.660Z,100
2018-08-06T15:40:59.627Z,105
2018-08-06T15:42:14.374Z,105
2018-08-06T15:43:29.738Z,110
2018-08-06T15:44:44.890Z,110
2018-08-06T15:46:00.665Z,110
2018-08-06T15:47:14.952Z,110
2018-08-06T15:48:29.594Z,110
2018-08-06T15:49:44.310Z,110
2018-08-06T15:50:59.095Z,115
2018-08-06T15:52:13.152Z,115
2018-08-06T15:53:26.906Z,120
2018-08-06T15:54:41.385Z,120
2018-08-06T15:55:56.313Z,125
2018-08-06T15:57:45.398Z,130
2018-08-06T15:59:00.022Z,120
2018-08-06T16:00:14.581Z,115
2018-08-06T16:01:29.196Z,115
2018-08-06T16:02:43.496Z,115
2018-08-06T16:03:58.205Z,115
2018-08-06T16:05:12.812Z,115
2018-08-06T16:06:27.924Z,125
2018-08-06T16:07:42.448Z,130
2018-08-06T16:08:56.986Z,130
2018-08-06T16:10:11.512Z,130
2018-08-06T16:11:26.359Z,130
2018-08-06T16:12:40.860Z,125
2018-08-06T16:13:56.096Z,120
2018-08-06T16:15:10.380Z,125
2018-08-06T16:16:24.348Z,125
2018-08-06T16:17:39.093Z,125
2018-08-06T16:18:53.637Z,120
2018-08-06T16:20:08.431Z,120
2018-08-06T16:21:23.083Z,120
2018-08-06T16:22:38.137Z,125
2018-08-06T16:23:52.951Z,115
2018-08-06T16:25:08.355Z,110
2018-08-06T16:26:22.981Z,115
2018-08-06T16:27:37.787Z,110
2018-08-06T16:28:52.061Z,110
2018-08-06T16:30:07.065Z,110
2018-08-06T16:31:22.275Z,105
2018-08-06T16:32:36.565Z,100
2018-08-06T16:33:51.089Z,105
2018-08-06T16:35:05.090Z,105
2018-08-06T16:36:19.432Z,105
2018-08-06T16:37:34.119Z,105
2018-08-06T16:38:48.396Z,105
2018-08-06T16:40:03.277Z,100
2018-08-06T16:41:18.052Z,100
2018-08-06T16:42:32.792Z,100
2018-08-06T16:43:47.594Z,95
2018-08-06T16:45:01.857Z,95
2018-08-06T16:46:16.397Z,95
2018-08-06T16:47:30.520Z,95
2018-08-06T16:48:45.505Z,95
2018-08-06T16:50:00.000Z,90
2018-08-06T16:51:14.518Z,90
2018-08-06T16:52:28.862Z,85
2018-08-06T16:54:15.642Z,85
2018-08-06T16:55:30.695Z,80
2018-08-06T16:56:45.103Z,85
2018-08-06T16:57:59.838Z,80
2018-08-06T16:59:14.618Z,80
2018-08-06T17:00:29.391Z,80
2018-08-06T17:02:26.476Z,80
2018-08-06T17:03:41.752Z,75
2018-08-06T17:04:55.789Z,75
2018-08-06T17:06:09.815Z,75
2018-08-06T17:07:24.097Z,75
2018-08-06T17:08:39.579Z,75
2018-08-06T17:09:54.032Z,75
2018-08-06T17:11:08.782Z,70
2018-08-06T17:12:23.425Z,70
2018-08-06T17:13:38.107Z,70
2018-08-06T17:14:52.895Z,70
2018-08-06T17:16:07.205Z,70
2018-08-06T17:17:22.241Z,70
2018-08-06T17:18:37.471Z,70
2018-08-06T17:19:52.259Z,70
2018-08-06T17:21:06.771Z,70
2018-08-06T17:22:22.556Z,70
2018-08-06T17:23:36.918Z,70
2018-08-06T17:24:51.976Z,70
2018-08-06T17:26:06.251Z,70
2018-08-06T17:27:20.764Z,65
2018-08-06T17:28:36.095Z,65
2018-08-06T17:29:50.764Z,65
2018-08-06T17:31:05.541Z,65
2018-08-06T17:32:20.355Z,65
2018-08-06T17:33:34.933Z,65
2018-08-06T17:34:50.065Z,60
2018-08-06T17:36:04.582Z,60
2018-08-06T17:37:19.147Z,60
2018-08-06T17:39:34.753Z,60
2018-08-06T17:40:49.326Z,60
2018-08-06T17:42:03.838Z,60