createdAt,value
2022-08-26T00:09:37.373Z,72.69
2022-08-26T00:24:33.314Z,71.24
2022-08-26T00:39:29.781Z,70.96
2022-08-26T00:54:26.739Z,67.04
2022-08-26T01:09:22.550Z,67.07
2022-08-26T01:24:19.241Z,70.09
2022-08-26T01:39:15.480Z,74.02
2022-08-26T01:54:13.712Z,78.08
2022-08-26T02:09:07.997Z,82.14
2022-08-26T02:39:00.314Z,88.01
2022-08-26T02:53:56.559Z,90.2
2022-08-26T03:08:52.492Z,92.75
2022-08-26T03:23:48.196Z,95.7
2022-08-26T03:38:44.361Z,94.26
2022-08-26T03:53:40.752Z,93.84
2022-08-26T04:08:37.096Z,94.32
2022-08-26T04:23:33.275Z,94.02
2022-08-26T04:38:29.807Z,94.22
2022-08-26T04:53:26.112Z,94.16
2022-08-26T05:08:22.472Z,93.63
2022-08-26T05:23:17.998Z,92.69
2022-08-26T05:38:14.323Z,92.35
2022-08-26T05:53:10.657Z,91.13
2022-08-26T06:08:07.050Z,90.7
2022-08-26T06:23:03.741Z,89.55
2022-08-26T06:38:00.192Z,88.38
2022-08-26T06:52:57.019Z,87.08
2022-08-26T07:07:53.349Z,86.05
2022-08-26T07:22:49.854Z,84.95
2022-08-26T07:37:45.925Z,84.46
2022-08-26T07:52:41.861Z,83.52
2022-08-26T08:07:44.558Z,81.92
2022-08-26T08:22:34.766Z,81.01
2022-08-26T08:37:30.826Z,79.19
2022-08-26T08:52:27.369Z,79
2022-08-26T09:07:23.729Z,78.78
2022-08-26T09:22:20.051Z,78.02
2022-08-26T09:37:16.146Z,78.5
2022-08-26T09:52:12.432Z,77.34
2022-08-26T10:07:08.626Z,78.34
2022-08-26T10:22:04.977Z,78.43
2022-08-26T10:37:14.026Z,78.05
2022-08-26T10:51:57.546Z,77.79
2022-08-26T11:06:53.972Z,78.16
2022-08-26T11:21:50.784Z,77.25
2022-08-26T11:36:46.819Z,76.24
2022-08-26T11:51:47.730Z,78.01
2022-08-26T12:06:43.511Z,76.27
2022-08-26T12:21:35.982Z,74.47
2022-08-26T12:36:32.634Z,69.26
2022-08-26T12:51:29.582Z,68.95
2022-08-26T13:06:25.730Z,73
2022-08-26T13:21:21.898Z,72.52
2022-08-26T13:36:17.783Z,70.91
2022-08-26T13:51:14.217Z,71.47
2022-08-26T14:06:10.266Z,68.06
2022-08-26T14:21:06.621Z,69.66
2022-08-26T14:36:02.226Z,70.48
2022-08-26T14:50:58.375Z,70.19
2022-08-26T15:05:54.685Z,69.97
2022-08-26T15:20:50.858Z,70.42
2022-08-26T15:35:46.460Z,72.13
2022-08-26T15:50:42.284Z,72.03
2022-08-26T16:05:38.674Z,71.96
2022-08-26T16:20:34.945Z,72.58
2022-08-26T16:35:30.506Z,73.62
2022-08-26T16:50:26.688Z,73.97
2022-08-26T17:05:22.770Z,74.19
2022-08-26T17:20:18.721Z,74.78
2022-08-26T17:35:14.820Z,78.58
2022-08-26T17:50:10.895Z,80.54
2022-08-26T18:05:06.643Z,82.26
2022-08-26T18:20:02.620Z,82.75
2022-08-26T18:34:58.804Z,83.43
2022-08-26T18:49:55.046Z,83.44
2022-08-26T19:04:51.025Z,83.09
2022-08-26T19:19:46.861Z,82.28
2022-08-26T19:34:43.240Z,81.62
2022-08-26T19:49:39.622Z,80.77
2022-08-26T20:04:36.025Z,81.12
2022-08-26T20:19:35.565Z,82.29
2022-08-26T20:34:28.822Z,83.4
2022-08-26T20:49:24.626Z,83.3
2022-08-26T22:04:04.494Z,81.01
2022-08-26T22:19:00.862Z,80.83
2022-08-26T22:33:56.795Z,81.2
2022-08-26T22:48:53.893Z,82.54
2022-08-26T23:03:48.867Z,83.3
2022-08-26T23:18:44.870Z,85.16
2022-08-26T23:33:40.806Z,86.34
2022-08-26T23:48:36.582Z,87.11
