createdAt,value
2019-02-17T00:00:50.465Z,41.77
2019-02-17T00:03:20.422Z,42.00
2019-02-17T00:05:50.384Z,39.20
2019-02-17T00:08:20.261Z,37.43
2019-02-17T00:10:51.130Z,37.37
2019-02-17T00:13:20.915Z,35.97
2019-02-17T00:15:50.874Z,36.73
2019-02-17T00:18:20.842Z,35.40
2019-02-17T00:20:51.741Z,35.53
2019-02-17T00:23:21.731Z,34.93
2019-02-17T00:25:51.636Z,34.50
2019-02-17T00:28:21.569Z,34.47
2019-02-17T00:30:52.351Z,33.93
2019-02-17T00:33:22.240Z,35.93
2019-02-17T00:35:52.407Z,34.70
2019-02-17T00:38:22.306Z,35.60
2019-02-17T00:40:53.192Z,33.07
2019-02-17T00:43:24.150Z,32.03
2019-02-17T00:45:53.939Z,31.73
2019-02-17T00:48:23.875Z,33.83
2019-02-17T00:50:54.872Z,32.30
2019-02-17T00:53:24.663Z,33.20
2019-02-17T00:55:55.473Z,33.30
2019-02-17T00:58:25.462Z,32.57
2019-02-17T01:00:56.998Z,32.53
2019-02-17T01:03:26.766Z,30.63
2019-02-17T01:05:56.729Z,31.47
2019-02-17T01:08:26.502Z,30.33
2019-02-17T01:10:56.391Z,30.63
2019-02-17T01:13:26.310Z,32.37
2019-02-17T01:15:56.184Z,31.43
2019-02-17T01:18:26.169Z,30.40
2019-02-17T01:20:56.047Z,29.97
2019-02-17T01:23:25.987Z,31.03
2019-02-17T01:25:55.933Z,29.70
2019-02-17T01:28:25.813Z,29.03
2019-02-17T01:30:55.769Z,28.90
2019-02-17T01:33:25.536Z,28.13
2019-02-17T01:35:55.492Z,27.80
2019-02-17T01:38:25.296Z,27.27
2019-02-17T01:40:55.161Z,28.40
2019-02-17T01:43:25.045Z,28.10
2019-02-17T01:45:54.895Z,26.60
2019-02-17T01:48:24.783Z,25.33
2019-02-17T01:50:54.667Z,26.30
2019-02-17T01:53:24.636Z,25.90
2019-02-17T01:55:54.412Z,25.50
2019-02-17T01:58:24.399Z,25.80
2019-02-17T02:00:54.273Z,24.87
2019-02-17T02:03:24.259Z,24.53
2019-02-17T02:05:54.050Z,24.57
2019-02-17T02:08:23.977Z,24.77
2019-02-17T02:10:55.012Z,24.93
2019-02-17T02:13:24.927Z,23.00
2019-02-17T02:15:54.803Z,25.43
2019-02-17T02:18:24.658Z,23.00
2019-02-17T02:20:54.659Z,24.20
2019-02-17T02:23:24.809Z,22.90
2019-02-17T02:25:54.694Z,24.07
2019-02-17T02:28:24.651Z,22.77
2019-02-17T02:30:54.620Z,23.23
2019-02-17T02:33:24.487Z,24.00
2019-02-17T02:35:54.477Z,24.13
2019-02-17T02:38:24.443Z,23.37
2019-02-17T02:40:54.439Z,23.50
2019-02-17T02:43:24.389Z,22.27
2019-02-17T02:45:54.454Z,22.70
2019-02-17T02:48:24.307Z,22.80
2019-02-17T02:50:55.249Z,22.30
2019-02-17T02:53:26.096Z,22.57
2019-02-17T02:55:55.986Z,21.87
2019-02-17T02:58:26.850Z,21.73
2019-02-17T03:00:56.817Z,21.73
2019-02-17T03:03:26.662Z,23.47
2019-02-17T03:06:00.970Z,21.17
2019-02-17T03:08:30.815Z,21.43
2019-02-17T03:11:00.675Z,23.30
2019-02-17T03:13:30.466Z,23.27
2019-02-17T03:16:00.423Z,22.87
2019-02-17T03:18:30.361Z,23.57
2019-02-17T03:21:00.308Z,22.17
2019-02-17T03:23:30.095Z,23.40
2019-02-17T03:26:00.022Z,24.77
2019-02-17T03:28:29.874Z,25.90
2019-02-17T03:30:59.688Z,26.10
2019-02-17T03:33:29.643Z,30.23
2019-02-17T03:35:59.520Z,32.73
2019-02-17T03:38:29.492Z,36.00
2019-02-17T03:40:59.367Z,39.00
2019-02-17T03:43:29.247Z,41.50
2019-02-17T03:45:59.034Z,43.30
2019-02-17T03:48:28.972Z,44.47
2019-02-17T03:50:58.957Z,43.70
2019-02-17T03:53:28.926Z,45.87
2019-02-17T03:55:58.823Z,44.33
2019-02-17T03:58:29.685Z,44.40
2019-02-17T04:00:59.681Z,43.73
2019-02-17T04:03:29.542Z,43.93
2019-02-17T04:05:59.530Z,45.07
2019-02-17T04:08:29.483Z,45.67
2019-02-17T04:10:59.394Z,46.77
2019-02-17T04:13:29.356Z,44.27
2019-02-17T04:15:59.235Z,46.77
2019-02-17T04:18:29.182Z,45.13
2019-02-17T04:20:59.135Z,46.97
2019-02-17T04:23:31.603Z,47.80
2019-02-17T04:26:00.499Z,47.53
2019-02-17T04:28:30.384Z,47.23
2019-02-17T04:31:00.357Z,47.70
2019-02-17T04:33:30.302Z,46.83
2019-02-17T04:36:00.203Z,47.87
2019-02-17T04:38:30.156Z,45.33
2019-02-17T04:41:00.030Z,40.67
2019-02-17T04:43:29.893Z,41.23
2019-02-17T04:45:59.663Z,39.60
2019-02-17T04:48:29.577Z,38.63
2019-02-17T04:51:00.378Z,39.20
2019-02-17T04:53:30.341Z,38.93
2019-02-17T04:56:00.134Z,35.97
2019-02-17T04:58:31.055Z,35.90
2019-02-17T05:01:00.943Z,34.70
2019-02-17T05:03:31.018Z,34.23
2019-02-17T05:06:00.893Z,32.23
2019-02-17T05:08:30.865Z,30.73
2019-02-17T05:11:00.732Z,29.03
2019-02-17T05:13:30.590Z,28.07
2019-02-17T05:16:00.354Z,27.10
2019-02-17T05:18:30.276Z,27.67
2019-02-17T05:21:00.143Z,27.80
2019-02-17T05:23:30.118Z,28.40
2019-02-17T05:25:59.967Z,29.00
2019-02-17T05:28:29.804Z,29.27
2019-02-17T05:30:59.730Z,27.67
2019-02-17T05:33:29.684Z,27.37
2019-02-17T05:35:59.679Z,24.70
2019-02-17T05:38:29.620Z,24.27
2019-02-17T05:40:59.510Z,20.47
2019-02-17T05:43:29.447Z,20.60
2019-02-17T05:45:59.321Z,18.63
2019-02-17T05:48:29.497Z,19.90
2019-02-17T05:50:59.469Z,19.13
2019-02-17T05:53:29.351Z,19.40
2019-02-17T05:55:59.307Z,18.77
2019-02-17T05:58:29.091Z,20.43
2019-02-17T06:01:03.967Z,19.03
2019-02-17T06:03:30.550Z,18.67
2019-02-17T06:06:00.324Z,18.83
2019-02-17T06:08:30.256Z,19.00
2019-02-17T06:11:00.060Z,19.60
2019-02-17T06:13:29.986Z,19.57
2019-02-17T06:15:59.844Z,20.43
2019-02-17T06:18:29.696Z,19.63
2019-02-17T06:20:59.624Z,19.23
2019-02-17T06:23:29.499Z,18.87
2019-02-17T06:25:59.464Z,19.90
2019-02-17T06:28:29.346Z,21.30
2019-02-17T06:30:59.234Z,20.43
2019-02-17T06:33:29.119Z,19.97
2019-02-17T06:35:59.177Z,20.30
2019-02-17T06:38:29.104Z,21.13
2019-02-17T06:40:59.043Z,20.70
2019-02-17T06:43:29.073Z,20.43
2019-02-17T06:45:59.131Z,18.67
2019-02-17T06:48:29.176Z,19.63
2019-02-17T06:50:59.049Z,19.43
2019-02-17T06:53:28.963Z,19.20
2019-02-17T06:56:03.104Z,18.83
2019-02-17T06:58:32.998Z,19.27
2019-02-17T07:01:03.840Z,19.27
2019-02-17T07:03:33.631Z,20.47
2019-02-17T07:06:07.996Z,19.40
2019-02-17T07:08:37.890Z,19.73
2019-02-17T07:11:07.851Z,18.87
2019-02-17T07:13:38.315Z,31.33
2019-02-17T07:16:08.971Z,24.85
2019-02-17T07:18:39.480Z,21.77
2019-02-17T07:21:09.926Z,19.32
2019-02-17T07:23:40.415Z,20.15
2019-02-17T07:26:10.935Z,17.42
2019-02-17T07:28:41.351Z,17.95
2019-02-17T07:31:15.402Z,19.42
2019-02-17T07:33:54.791Z,18.27
2019-02-17T07:36:29.041Z,17.10
2019-02-17T07:39:01.131Z,17.98
2019-02-17T07:41:33.223Z,20.37
2019-02-17T07:44:03.582Z,19.45
2019-02-17T07:46:34.124Z,20.02
2019-02-17T07:49:05.707Z,19.55
2019-02-17T07:51:36.172Z,22.13
2019-02-17T07:54:07.840Z,18.87
2019-02-17T07:56:38.321Z,21.60
2019-02-17T07:59:08.849Z,30.77
2019-02-17T08:01:45.301Z,30.05
2019-02-17T08:04:12.208Z,19.07
2019-02-17T08:06:42.665Z,19.95
2019-02-17T08:09:14.199Z,19.30
2019-02-17T08:11:44.664Z,18.80
2019-02-17T08:14:15.857Z,19.23
2019-02-17T08:16:46.880Z,18.62
2019-02-17T08:19:18.695Z,17.42
2019-02-17T08:21:52.669Z,16.85
2019-02-17T08:24:24.304Z,18.45
2019-02-17T08:26:54.674Z,35.03
2019-02-17T08:29:25.186Z,31.75
2019-02-17T08:31:56.276Z,20.23
2019-02-17T08:34:26.853Z,18.52
2019-02-17T08:36:57.328Z,18.32
2019-02-17T08:39:27.899Z,20.57
2019-02-17T08:41:58.267Z,20.52
2019-02-17T08:44:28.717Z,22.02
2019-02-17T08:46:59.084Z,19.90
2019-02-17T08:49:29.562Z,18.40
2019-02-17T08:52:00.929Z,20.95
2019-02-17T08:54:31.557Z,22.80
2019-02-17T08:57:01.969Z,19.87
2019-02-17T08:59:32.858Z,19.67
2019-02-17T09:02:07.291Z,19.80
2019-02-17T09:04:39.457Z,29.27
2019-02-17T09:07:10.149Z,36.50
2019-02-17T09:09:41.780Z,26.05
2019-02-17T09:12:12.225Z,24.32
2019-02-17T09:14:42.767Z,24.63
2019-02-17T09:17:13.221Z,25.80
2019-02-17T09:19:43.784Z,24.87
2019-02-17T09:22:14.131Z,29.90
2019-02-17T09:24:44.360Z,31.40
2019-02-17T09:27:14.801Z,29.40
2019-02-17T09:29:45.320Z,28.90
2019-02-17T09:32:16.602Z,29.50
2019-02-17T09:34:47.543Z,26.30
2019-02-17T09:37:17.999Z,30.27
2019-02-17T09:39:48.464Z,26.77
2019-02-17T09:42:18.812Z,26.17
2019-02-17T09:44:49.260Z,30.82
2019-02-17T09:47:19.605Z,34.48
2019-02-17T09:49:50.057Z,34.08
2019-02-17T09:52:20.415Z,36.10
2019-02-17T09:54:50.976Z,40.90
2019-02-17T09:57:21.336Z,41.98
2019-02-17T09:59:51.842Z,42.83
2019-02-17T10:02:26.542Z,42.98
2019-02-17T10:04:55.258Z,46.55
2019-02-17T10:10:17.351Z,46.48
2019-02-17T10:15:19.506Z,44.88
2019-02-17T10:17:50.041Z,50.75
2019-02-17T10:20:20.720Z,49.63
2019-02-17T10:22:51.227Z,48.80
2019-02-17T10:26:00.670Z,48.17
2019-02-17T10:37:12.061Z,46.08
2019-02-17T10:39:42.736Z,45.00
2019-02-17T10:42:13.338Z,45.05
2019-02-17T10:44:43.787Z,46.70
2019-02-17T10:47:14.255Z,50.58
2019-02-17T10:49:44.652Z,50.73
2019-02-17T10:52:16.225Z,42.33
2019-02-17T10:54:47.034Z,43.13
2019-02-17T10:57:17.932Z,44.90
2019-02-17T10:59:49.700Z,44.88
2019-02-17T11:02:22.421Z,46.42
2019-02-17T11:04:53.645Z,44.00
2019-02-17T11:07:24.347Z,45.60
2019-02-17T11:09:55.838Z,43.68
2019-02-17T11:12:26.372Z,43.45
2019-02-17T11:14:57.180Z,43.33
2019-02-17T11:17:27.768Z,46.92
2019-02-17T11:19:59.124Z,47.75
2019-02-17T11:22:29.724Z,48.60
2019-02-17T11:25:00.334Z,48.08
2019-02-17T11:27:30.945Z,46.45
2019-02-17T11:30:01.463Z,46.65
2019-02-17T11:32:32.364Z,47.33
2019-02-17T11:35:03.909Z,46.40
2019-02-17T11:37:35.462Z,46.80
2019-02-17T11:40:09.375Z,45.90
2019-02-17T11:42:40.295Z,44.80
2019-02-17T11:45:13.901Z,41.23
2019-02-17T11:47:45.863Z,42.48
2019-02-17T11:50:17.096Z,41.13
2019-02-17T11:52:48.026Z,40.20
2019-02-17T11:58:43.285Z,43.38
2019-02-17T12:01:13.884Z,43.42
2019-02-17T12:03:44.388Z,45.20
2019-02-17T12:06:14.923Z,44.48
2019-02-17T12:08:47.413Z,45.43
2019-02-17T12:11:17.968Z,45.50
2019-02-17T12:13:48.456Z,60.73
2019-02-17T12:16:19.008Z,45.70
2019-02-17T12:18:49.617Z,48.00
2019-02-17T12:21:38.026Z,48.70
2019-02-17T12:24:12.942Z,44.20
2019-02-17T12:27:02.146Z,48.95
2019-02-17T12:29:35.323Z,50.67
2019-02-17T12:32:05.758Z,49.73
2019-02-17T12:34:36.387Z,50.63
2019-02-17T12:37:06.801Z,49.70
2019-02-17T12:39:37.393Z,49.80
2019-02-17T12:42:07.835Z,50.03
2019-02-17T12:44:38.421Z,46.77
2019-02-17T12:47:08.810Z,48.95
2019-02-17T12:49:39.474Z,49.75
2019-02-17T12:52:09.960Z,49.45
2019-02-17T12:54:40.517Z,49.80
2019-02-17T12:57:11.006Z,51.00
2019-02-17T12:59:41.675Z,49.48
2019-02-17T13:02:12.191Z,46.75
2019-02-17T13:04:42.680Z,47.20
2019-02-17T13:07:13.290Z,45.45
2019-02-17T13:09:44.868Z,42.33
2019-02-17T13:12:15.355Z,48.28
2019-02-17T13:14:45.941Z,46.73
2019-02-17T13:17:16.400Z,46.35
2019-02-17T13:19:47.020Z,47.88
2019-02-17T13:22:17.587Z,48.60
2019-02-17T13:24:48.157Z,46.40
2019-02-17T13:27:18.744Z,45.98
2019-02-17T13:29:49.324Z,45.25
2019-02-17T13:32:19.868Z,45.78
2019-02-17T13:34:50.238Z,45.88
2019-02-17T13:37:20.777Z,43.92
2019-02-17T13:39:51.236Z,46.55
2019-02-17T13:42:21.710Z,47.95
2019-02-17T13:44:52.171Z,42.88
2019-02-17T13:47:22.662Z,40.43
2019-02-17T13:49:53.166Z,44.48
2019-02-17T13:52:23.825Z,43.87
2019-02-17T13:54:57.044Z,44.08
2019-02-17T13:57:27.513Z,41.13
2019-02-17T13:59:58.032Z,43.55
2019-02-17T14:02:28.705Z,42.80
2019-02-17T14:04:59.179Z,43.78
2019-02-17T14:07:29.804Z,42.38
2019-02-17T14:10:01.264Z,43.85
2019-02-17T14:12:31.930Z,44.20
2019-02-17T14:15:02.499Z,43.28
2019-02-17T14:17:33.086Z,41.80
2019-02-17T14:20:07.826Z,38.88
2019-02-17T14:22:38.463Z,41.95
2019-02-17T14:25:10.994Z,41.53
2019-02-17T14:27:41.980Z,38.78
2019-02-17T14:30:14.449Z,42.95
2019-02-17T14:32:45.087Z,39.20
2019-02-17T14:35:15.672Z,40.92
2019-02-17T14:37:46.596Z,39.75
2019-02-17T14:40:17.117Z,38.85
2019-02-17T14:42:47.773Z,39.42
2019-02-17T17:13:31.885Z,41.58
2019-02-17T17:16:02.833Z,44.93
2019-02-17T17:18:33.807Z,43.63
2019-02-17T17:21:04.716Z,44.20
2019-02-17T17:23:35.702Z,45.70
2019-02-17T17:26:06.635Z,43.30
2019-02-17T17:28:37.587Z,45.43
2019-02-17T17:31:08.428Z,47.35
2019-02-17T17:33:39.502Z,43.40
2019-02-17T17:36:10.653Z,42.08
2019-02-17T17:38:41.737Z,40.67
2019-02-17T17:41:12.675Z,40.48
2019-02-17T17:43:43.701Z,42.00
2019-02-17T17:46:15.660Z,42.25
2019-02-17T17:48:46.838Z,47.70
2019-02-17T17:51:17.759Z,45.25
2019-02-17T17:53:48.824Z,44.33
2019-02-17T17:56:19.873Z,43.15
2019-02-17T17:58:53.456Z,41.75
2019-02-17T18:01:24.243Z,41.35
2019-02-17T18:03:55.260Z,42.05
2019-02-17T18:06:26.110Z,43.40
2019-02-17T18:08:59.279Z,45.75
2019-02-17T18:11:30.216Z,44.45
2019-02-17T18:14:01.314Z,47.27
2019-02-17T18:16:32.499Z,45.43
2019-02-17T18:19:04.690Z,45.45
2019-02-17T18:21:35.759Z,44.77
2019-02-17T18:24:06.834Z,46.15
2019-02-17T18:26:37.903Z,45.73
2019-02-17T18:29:10.889Z,47.53
2019-02-17T18:31:41.837Z,45.90
2019-02-17T18:34:15.186Z,47.95
2019-02-17T18:56:41.904Z,48.50
2019-02-17T19:02:02.232Z,49.13
2019-02-17T19:04:33.291Z,47.08
2019-02-17T19:07:04.465Z,46.83
2019-02-17T19:09:36.422Z,49.03
2019-02-17T19:12:07.551Z,47.65
2019-02-17T19:14:37.864Z,49.50
2019-02-17T19:23:40.633Z,48.42
2019-02-17T19:26:11.221Z,66.47
2019-02-17T19:28:41.597Z,59.73
2019-02-17T19:31:12.560Z,48.00
2019-02-17T19:33:43.040Z,46.85
2019-02-17T19:36:14.000Z,46.37
2019-02-17T19:38:44.417Z,45.52
2019-02-17T19:41:15.260Z,46.85
2019-02-17T19:43:45.722Z,47.75
2019-02-17T19:46:16.041Z,44.83
2019-02-17T19:48:46.476Z,43.45
2019-02-17T19:51:16.695Z,45.67
2019-02-17T19:53:47.657Z,45.05
2019-02-17T19:56:17.963Z,48.20
2019-02-17T19:59:05.050Z,45.40
2019-02-17T20:01:38.961Z,46.05
2019-02-17T20:04:10.997Z,45.12
2019-02-17T20:06:41.347Z,45.10
2019-02-17T20:09:15.535Z,42.95
2019-02-17T21:03:46.547Z,61.60
2019-02-17T21:06:18.360Z,54.53
2019-02-17T21:09:08.738Z,45.50
2019-02-17T21:11:39.114Z,41.10
2019-02-17T21:24:18.267Z,39.60
2019-02-17T21:44:44.899Z,38.77
2019-02-17T21:47:14.763Z,40.30
2019-02-17T21:49:45.702Z,37.93
2019-02-17T21:52:15.716Z,37.47
2019-02-17T21:54:45.611Z,36.40
2019-02-17T21:57:15.577Z,38.83
2019-02-17T21:59:46.495Z,36.93
2019-02-17T22:02:16.377Z,37.97
2019-02-17T22:04:46.249Z,35.90
2019-02-17T22:07:16.237Z,39.97
2019-02-17T22:09:47.214Z,37.73
2019-02-17T22:12:17.143Z,37.70
2019-02-17T22:14:47.187Z,35.67
2019-02-17T22:17:17.032Z,35.77
2019-02-17T22:19:47.896Z,33.00
2019-02-17T22:22:17.768Z,33.47
2019-02-17T22:31:21.607Z,31.90
