createdAt,value
2022-12-03T00:02:55.678Z,-0.60
2022-12-03T00:05:52.617Z,-0.60
2022-12-03T00:08:49.489Z,-0.60
2022-12-03T00:11:46.383Z,-0.70
2022-12-03T00:14:52.476Z,-0.60
2022-12-03T00:17:49.337Z,-0.60
2022-12-03T00:20:46.248Z,-0.60
2022-12-03T00:23:43.064Z,-0.50
2022-12-03T00:26:39.950Z,-0.30
2022-12-03T00:29:36.788Z,-0.40
2022-12-03T00:32:33.633Z,-0.50
2022-12-03T00:35:30.485Z,-0.50
2022-12-03T00:38:27.378Z,-0.50
2022-12-03T00:41:24.282Z,-0.50
2022-12-03T00:44:21.102Z,-0.50
2022-12-03T00:47:17.945Z,-0.50
2022-12-03T00:50:14.915Z,-0.50
2022-12-03T00:53:11.743Z,-0.50
2022-12-03T00:56:08.903Z,-0.50
2022-12-03T00:59:05.722Z,-0.50
2022-12-03T01:02:02.755Z,-0.50
2022-12-03T01:04:59.739Z,-0.50
2022-12-03T01:07:56.828Z,-0.50
2022-12-03T01:10:53.756Z,-0.50
2022-12-03T01:13:50.557Z,-0.50
2022-12-03T01:16:48.259Z,-0.60
2022-12-03T01:19:48.425Z,-0.60
2022-12-03T01:22:45.564Z,-0.50
2022-12-03T01:25:42.420Z,-0.60
2022-12-03T01:28:39.345Z,-0.60
2022-12-03T01:31:54.881Z,-0.60
2022-12-03T01:34:56.112Z,-0.50
2022-12-03T01:37:53.292Z,-0.50
2022-12-03T01:40:50.524Z,-0.50
2022-12-03T01:43:48.679Z,-0.40
2022-12-03T01:46:46.691Z,-0.50
2022-12-03T01:50:31.576Z,-0.50
2022-12-03T01:53:28.470Z,-0.50
2022-12-03T01:56:25.451Z,-0.50
2022-12-03T01:59:34.454Z,-0.60
2022-12-03T02:02:32.171Z,-0.60
2022-12-03T02:05:32.268Z,-0.60
2022-12-03T02:08:35.773Z,-0.60
2022-12-03T02:11:37.215Z,-0.60
2022-12-03T02:14:34.076Z,-0.50
2022-12-03T02:17:31.487Z,-0.50
2022-12-03T02:20:28.752Z,-0.50
2022-12-03T02:23:39.969Z,-0.60
2022-12-03T02:26:36.867Z,-0.50
2022-12-03T02:29:33.722Z,-0.50
2022-12-03T02:32:30.587Z,-0.50
2022-12-03T02:35:38.288Z,-0.60
2022-12-03T02:38:35.708Z,-0.60
2022-12-03T02:41:51.503Z,-0.60
2022-12-03T02:44:48.380Z,-0.70
2022-12-03T02:48:08.486Z,-0.50
2022-12-03T02:51:10.393Z,-0.50
2022-12-03T02:54:07.303Z,-0.60
2022-12-03T02:57:04.653Z,-0.50
2022-12-03T03:00:01.661Z,-0.60
2022-12-03T03:02:59.229Z,-0.60
2022-12-03T03:05:56.982Z,-0.70
2022-12-03T03:08:53.970Z,-0.70
2022-12-03T03:11:50.803Z,-0.70
2022-12-03T03:14:47.706Z,-0.70
2022-12-03T03:17:44.563Z,-0.70
2022-12-03T03:20:42.460Z,-0.70
2022-12-03T03:23:39.287Z,-0.70
2022-12-03T03:26:36.354Z,-0.70
2022-12-03T03:29:34.740Z,-0.60
2022-12-03T03:32:31.786Z,-0.70
2022-12-03T03:35:28.974Z,-0.60
2022-12-03T03:38:27.049Z,-0.60
2022-12-03T03:41:27.903Z,-0.60
2022-12-03T03:44:24.791Z,-0.50
2022-12-03T03:47:23.693Z,-0.60
2022-12-03T03:50:20.765Z,-0.50
2022-12-03T03:53:18.487Z,-0.60
2022-12-03T03:56:18.506Z,-0.60
2022-12-03T03:59:15.865Z,-0.50
2022-12-03T04:02:28.262Z,-0.60
2022-12-03T04:05:25.383Z,-0.60
2022-12-03T04:08:22.320Z,-0.50
2022-12-03T04:11:37.641Z,-0.60
2022-12-03T04:14:34.453Z,-0.60
2022-12-03T04:17:31.468Z,-0.50
2022-12-03T04:20:28.304Z,-0.60
2022-12-03T04:23:30.780Z,-0.60
2022-12-03T04:26:46.860Z,-0.60
2022-12-03T04:29:43.770Z,-0.60
2022-12-03T04:32:59.226Z,-0.70
2022-12-03T04:35:56.147Z,-0.60
2022-12-03T04:38:53.415Z,-0.70
2022-12-03T04:41:50.534Z,-0.70
2022-12-03T04:44:47.587Z,-0.70
2022-12-03T04:47:44.585Z,-0.70
2022-12-03T04:50:41.687Z,-0.60
2022-12-03T04:53:43.253Z,-0.60
2022-12-03T04:56:43.033Z,-0.60
2022-12-03T04:59:40.571Z,-0.70
2022-12-03T05:02:37.478Z,-0.60
2022-12-03T05:05:34.424Z,-0.60
2022-12-03T05:08:31.280Z,-0.70
2022-12-03T05:11:28.434Z,-0.80
2022-12-03T05:14:25.322Z,-0.70
2022-12-03T05:17:22.199Z,-0.80
2022-12-03T05:20:37.590Z,-0.70
2022-12-03T05:23:34.665Z,-0.80
2022-12-03T05:26:31.536Z,-0.80
2022-12-03T05:29:28.510Z,-0.90
2022-12-03T05:32:25.385Z,-0.80
2022-12-03T05:35:22.314Z,-0.80
2022-12-03T05:38:19.344Z,-0.80
2022-12-03T05:41:34.789Z,-0.80
2022-12-03T05:44:31.784Z,-0.80
2022-12-03T05:47:28.629Z,-0.80
2022-12-03T05:50:30.581Z,-0.80
2022-12-03T05:53:27.405Z,-0.70
2022-12-03T05:56:24.322Z,-0.70
2022-12-03T05:59:21.271Z,-0.80
2022-12-03T06:02:18.219Z,-0.70
2022-12-03T06:05:16.907Z,-0.80
2022-12-03T06:08:13.798Z,-0.80
2022-12-03T06:11:10.669Z,-0.80
2022-12-03T06:14:07.897Z,-0.80
2022-12-03T06:17:05.053Z,-0.80
2022-12-03T06:20:02.030Z,-0.70
2022-12-03T06:22:58.879Z,-0.70
2022-12-03T06:25:55.755Z,-0.70
2022-12-03T06:29:02.890Z,-0.80
2022-12-03T06:31:59.757Z,-0.80
2022-12-03T06:34:56.689Z,-0.80
2022-12-03T06:37:53.748Z,-0.90
2022-12-03T06:40:50.580Z,-0.80
2022-12-03T06:43:47.421Z,-0.90
2022-12-03T06:46:44.422Z,-0.80
2022-12-03T06:49:41.304Z,-0.80
2022-12-03T06:52:38.168Z,-0.80
2022-12-03T06:55:35.013Z,-0.70
2022-12-03T06:58:31.838Z,-0.80
2022-12-03T07:01:29.530Z,-0.80
2022-12-03T07:04:26.450Z,-0.80
2022-12-03T07:07:23.302Z,-0.80
2022-12-03T07:10:20.174Z,-0.80
2022-12-03T07:13:17.157Z,-0.70
2022-12-03T07:16:14.016Z,-0.70
2022-12-03T07:19:11.475Z,-0.70
2022-12-03T07:22:08.666Z,-0.70
2022-12-03T07:25:06.482Z,-0.70
2022-12-03T07:28:03.616Z,-0.80
2022-12-03T07:31:00.946Z,-0.70
2022-12-03T07:33:57.838Z,-0.70
2022-12-03T07:36:55.207Z,-0.60
2022-12-03T07:39:52.606Z,-0.60
2022-12-03T07:42:49.547Z,-0.60
2022-12-03T07:45:46.508Z,-0.80
2022-12-03T07:48:43.394Z,-0.70
2022-12-03T07:51:41.032Z,-0.90
2022-12-03T07:54:37.909Z,-0.80
2022-12-03T07:57:34.825Z,-0.70
2022-12-03T08:00:31.999Z,-0.70
2022-12-03T08:03:28.926Z,-0.80
2022-12-03T08:06:26.514Z,-0.80
2022-12-03T08:09:23.325Z,-0.80
2022-12-03T08:12:42.031Z,-0.70
2022-12-03T08:15:39.774Z,-0.70
2022-12-03T08:18:36.737Z,-0.70
2022-12-03T08:21:36.480Z,-0.70
2022-12-03T08:24:33.423Z,-0.70
2022-12-03T08:27:30.316Z,-0.60
2022-12-03T08:30:27.631Z,-0.70
2022-12-03T08:33:30.079Z,-0.70
2022-12-03T08:36:32.846Z,-0.70
2022-12-03T08:39:35.719Z,-0.70
2022-12-03T08:42:43.402Z,-0.70
2022-12-03T08:45:42.504Z,-0.70
2022-12-03T08:48:43.999Z,-0.70
2022-12-03T08:51:42.427Z,-0.70
2022-12-03T08:54:39.399Z,-0.60
2022-12-03T08:57:36.470Z,-0.70
2022-12-03T09:00:33.394Z,-0.70
2022-12-03T09:03:31.914Z,-0.60
2022-12-03T09:06:28.821Z,-0.70
2022-12-03T09:09:26.566Z,-0.60
2022-12-03T09:12:23.425Z,-0.60
2022-12-03T09:15:20.331Z,-0.50
2022-12-03T09:18:17.142Z,-0.50
2022-12-03T09:21:14.029Z,-0.50
2022-12-03T09:24:10.896Z,-0.50
2022-12-03T09:27:07.753Z,-0.50
2022-12-03T09:30:05.960Z,-0.40
2022-12-03T09:33:02.854Z,-0.40
2022-12-03T09:35:59.997Z,-0.40
2022-12-03T09:38:58.058Z,-0.40
2022-12-03T09:41:55.744Z,-0.40
2022-12-03T09:44:53.238Z,-0.40
2022-12-03T09:47:50.901Z,-0.40
2022-12-03T09:50:48.920Z,-0.40
2022-12-03T09:53:47.231Z,-0.30
2022-12-03T09:56:44.155Z,-0.30
2022-12-03T09:59:41.097Z,-0.30
2022-12-03T10:02:42.230Z,-0.30
2022-12-03T10:05:43.822Z,-0.30
2022-12-03T10:08:48.679Z,-0.30
2022-12-03T10:11:45.566Z,-0.30
2022-12-03T10:14:42.960Z,-0.30
2022-12-03T10:17:40.257Z,-0.30
2022-12-03T10:20:37.096Z,-0.20
2022-12-03T10:23:33.958Z,-0.20
2022-12-03T10:26:40.788Z,-0.10
2022-12-03T10:29:37.689Z,-0.10
2022-12-03T10:32:51.019Z,-0.10
2022-12-03T10:35:48.362Z,-0.10
2022-12-03T10:38:45.711Z,-0.10
2022-12-03T10:41:44.599Z,-0.10
2022-12-03T10:44:41.417Z,0.00
2022-12-03T10:47:38.395Z,0.00
2022-12-03T10:50:36.254Z,0.00
2022-12-03T10:53:38.849Z,0.10
2022-12-03T10:56:36.322Z,0.10
2022-12-03T10:59:34.991Z,0.10
2022-12-03T11:02:31.860Z,0.10
2022-12-03T11:05:28.718Z,0.10
2022-12-03T11:08:31.326Z,0.00
2022-12-03T11:11:30.765Z,0.00
2022-12-03T11:14:56.422Z,0.10
2022-12-03T11:17:54.025Z,0.10
2022-12-03T11:21:02.397Z,0.00
2022-12-03T11:23:59.099Z,0.10
2022-12-03T11:26:55.820Z,0.10
2022-12-03T11:29:57.660Z,0.10
2022-12-03T11:32:57.557Z,0.20
2022-12-03T11:36:03.279Z,0.20
2022-12-03T11:39:00.192Z,0.20
2022-12-03T11:42:30.831Z,0.20
2022-12-03T11:45:39.823Z,0.20
2022-12-03T11:48:45.751Z,0.10
2022-12-03T11:51:44.700Z,0.20
2022-12-03T11:54:41.743Z,0.10
2022-12-03T11:57:39.894Z,0.10
2022-12-03T12:00:36.819Z,0.10
2022-12-03T12:03:36.161Z,0.20
2022-12-03T12:06:47.462Z,0.10
2022-12-03T12:09:55.234Z,0.10
2022-12-03T12:12:55.141Z,0.00
2022-12-03T12:15:53.039Z,0.10
2022-12-03T12:18:55.053Z,0.00
2022-12-03T12:21:53.248Z,0.00
2022-12-03T12:25:03.481Z,0.00
2022-12-03T12:28:00.331Z,0.20
2022-12-03T12:30:57.290Z,0.20
2022-12-03T12:33:54.166Z,0.20
2022-12-03T12:36:52.378Z,0.10
2022-12-03T12:39:56.273Z,0.10
2022-12-03T12:43:03.012Z,0.10
2022-12-03T12:46:46.057Z,0.10
2022-12-03T12:49:30.630Z,0.20
2022-12-03T12:52:28.031Z,0.20
2022-12-03T12:55:25.019Z,0.30
2022-12-03T12:58:22.331Z,0.30
2022-12-03T13:01:28.509Z,0.30
2022-12-03T13:04:30.161Z,0.30
2022-12-03T13:07:27.041Z,0.20
2022-12-03T13:10:37.466Z,0.20
2022-12-03T13:13:44.464Z,0.10
2022-12-03T13:16:42.252Z,0.10
2022-12-03T13:19:48.227Z,0.10
2022-12-03T13:22:46.100Z,0.10
2022-12-03T13:26:06.397Z,0.10
2022-12-03T13:29:06.728Z,0.20
2022-12-03T13:32:27.848Z,0.10
2022-12-03T13:35:39.560Z,0.20
2022-12-03T13:38:36.486Z,0.30
2022-12-03T13:41:52.361Z,0.20
2022-12-03T13:44:49.987Z,0.20
2022-12-03T13:47:54.923Z,0.10
2022-12-03T13:50:53.218Z,0.00
2022-12-03T13:53:50.216Z,0.00
2022-12-03T13:56:47.863Z,0.00
2022-12-03T13:59:44.721Z,0.00
2022-12-03T14:02:41.706Z,0.10
2022-12-03T14:05:38.760Z,0.10
2022-12-03T14:08:35.623Z,0.20
2022-12-03T14:11:50.809Z,0.10
2022-12-03T14:14:47.657Z,0.10
2022-12-03T14:17:44.533Z,0.00
2022-12-03T14:20:41.407Z,-0.10
2022-12-03T14:23:38.321Z,0.00
2022-12-03T14:26:35.191Z,0.00
2022-12-03T14:29:32.044Z,0.00
2022-12-03T14:32:28.938Z,0.00
2022-12-03T14:35:25.989Z,0.00
2022-12-03T14:38:22.835Z,-0.10
2022-12-03T14:41:38.038Z,-0.10
2022-12-03T14:44:34.911Z,-0.20
2022-12-03T14:47:32.155Z,-0.20
2022-12-03T14:50:28.993Z,-0.10
2022-12-03T14:53:27.602Z,-0.20
2022-12-03T14:56:24.714Z,-0.10
2022-12-03T14:59:27.224Z,-0.10
2022-12-03T15:02:24.971Z,-0.20
2022-12-03T15:05:27.971Z,-0.10
2022-12-03T15:08:25.555Z,-0.20
2022-12-03T15:11:22.500Z,-0.30
2022-12-03T15:14:19.396Z,-0.20
2022-12-03T15:17:16.295Z,-0.20
2022-12-03T15:20:13.521Z,-0.20
2022-12-03T15:23:14.281Z,-0.20
2022-12-03T15:26:11.719Z,-0.30
2022-12-03T15:29:08.608Z,-0.20
2022-12-03T15:32:05.858Z,-0.20
2022-12-03T15:35:02.676Z,-0.20
2022-12-03T15:38:00.432Z,-0.10
2022-12-03T15:41:20.614Z,-0.10
2022-12-03T15:44:20.569Z,-0.10
2022-12-03T15:47:20.129Z,-0.10
2022-12-03T15:50:17.362Z,-0.20
2022-12-03T15:53:14.369Z,-0.20
2022-12-03T15:56:12.154Z,-0.20
2022-12-03T15:59:09.033Z,-0.30
2022-12-03T16:02:06.640Z,-0.20
2022-12-03T16:05:07.626Z,-0.20
2022-12-03T16:08:04.826Z,-0.30
2022-12-03T16:11:01.912Z,-0.30
2022-12-03T16:13:58.743Z,-0.30
2022-12-03T16:16:55.919Z,-0.30
2022-12-03T16:19:53.117Z,-0.20
2022-12-03T16:22:51.198Z,-0.20
2022-12-03T16:25:48.230Z,-0.30
2022-12-03T16:28:45.229Z,-0.30
2022-12-03T16:31:42.255Z,-0.30
2022-12-03T16:34:39.120Z,-0.40
2022-12-03T16:37:36.081Z,-0.40
2022-12-03T16:40:33.046Z,-0.30
2022-12-03T16:43:30.046Z,-0.30
2022-12-03T16:46:27.000Z,-0.30
2022-12-03T16:49:24.023Z,-0.30
2022-12-03T16:52:20.978Z,-0.30
2022-12-03T16:55:17.866Z,-0.30
2022-12-03T16:58:14.877Z,-0.30
2022-12-03T17:01:12.618Z,-0.30
2022-12-03T17:04:09.536Z,-0.30
2022-12-03T17:07:06.493Z,-0.30
2022-12-03T17:10:04.694Z,-0.30
2022-12-03T17:13:09.458Z,-0.30
2022-12-03T17:16:07.174Z,-0.30
2022-12-03T17:19:04.060Z,-0.40
2022-12-03T17:22:01.050Z,-0.40
2022-12-03T17:24:57.866Z,-0.40
2022-12-03T17:27:55.084Z,-0.40
2022-12-03T17:30:51.967Z,-0.30
2022-12-03T17:33:48.822Z,-0.40
2022-12-03T17:36:45.674Z,-0.30
2022-12-03T17:39:42.504Z,-0.30
2022-12-03T17:42:39.361Z,-0.30
2022-12-03T17:45:36.852Z,-0.30
2022-12-03T17:48:34.435Z,-0.30
2022-12-03T17:51:31.465Z,-0.30
2022-12-03T17:54:49.094Z,-0.30
2022-12-03T17:57:45.282Z,-0.20
2022-12-03T18:00:42.335Z,-0.20
2022-12-03T18:03:39.341Z,-0.30
2022-12-03T18:06:39.285Z,-0.30
2022-12-03T18:09:36.475Z,-0.30
2022-12-03T18:12:34.320Z,-0.30
2022-12-03T18:15:32.165Z,-0.30
2022-12-03T18:18:29.113Z,-0.30
2022-12-03T18:21:28.363Z,-0.30
2022-12-03T18:24:25.961Z,-0.40
2022-12-03T18:27:23.550Z,-0.30
2022-12-03T18:30:20.621Z,-0.30
2022-12-03T18:33:17.476Z,-0.30
2022-12-03T18:36:24.339Z,-0.30
2022-12-03T18:39:27.906Z,-0.20
2022-12-03T18:42:25.362Z,-0.20
2022-12-03T18:45:22.231Z,-0.20
2022-12-03T18:48:20.368Z,-0.20
2022-12-03T18:51:22.021Z,-0.20
2022-12-03T18:54:18.885Z,-0.30
2022-12-03T18:57:15.965Z,-0.30
2022-12-03T19:00:14.188Z,-0.30
2022-12-03T19:03:11.662Z,-0.30
2022-12-03T19:06:28.554Z,-0.30
2022-12-03T19:09:25.427Z,-0.30
2022-12-03T19:12:22.639Z,-0.30
2022-12-03T19:15:19.884Z,-0.30
2022-12-03T19:18:16.887Z,-0.30
2022-12-03T19:21:16.374Z,-0.30
2022-12-03T19:24:28.536Z,-0.30
2022-12-03T19:27:25.379Z,-0.30
2022-12-03T19:30:22.330Z,-0.20
2022-12-03T19:33:22.562Z,-0.20
2022-12-03T19:36:28.220Z,-0.30
2022-12-03T19:39:25.063Z,-0.30
2022-12-03T19:42:22.220Z,-0.20
2022-12-03T19:45:21.452Z,-0.20
2022-12-03T19:48:18.466Z,-0.20
2022-12-03T19:51:33.734Z,-0.30
2022-12-03T19:54:31.882Z,-0.20
2022-12-03T19:57:28.857Z,-0.20
2022-12-03T20:00:25.760Z,-0.20
2022-12-03T20:03:22.642Z,-0.20
2022-12-03T20:06:24.190Z,-0.20
2022-12-03T20:09:22.540Z,-0.10
2022-12-03T20:12:19.518Z,-0.10
2022-12-03T20:15:16.604Z,-0.20
2022-12-03T20:18:13.490Z,-0.10
2022-12-03T20:21:12.653Z,-0.20
2022-12-03T20:24:16.065Z,-0.20
2022-12-03T20:27:12.983Z,-0.20
2022-12-03T20:30:11.352Z,-0.20
2022-12-03T20:33:08.315Z,-0.20
2022-12-03T20:36:05.930Z,-0.20
2022-12-03T20:39:06.870Z,-0.20
2022-12-03T20:42:03.940Z,-0.20
2022-12-03T20:45:00.870Z,-0.20
2022-12-03T20:47:57.777Z,-0.20
2022-12-03T20:50:54.705Z,-0.20
2022-12-03T20:53:52.237Z,-0.20
2022-12-03T20:56:49.854Z,-0.20
2022-12-03T20:59:46.678Z,-0.10
2022-12-03T21:02:43.559Z,-0.10
2022-12-03T21:05:41.582Z,-0.10
2022-12-03T21:08:41.904Z,-0.10
2022-12-03T21:11:42.267Z,-0.10
2022-12-03T21:14:39.147Z,-0.10
2022-12-03T21:17:36.125Z,-0.10
2022-12-03T21:20:33.458Z,-0.10
2022-12-03T21:23:34.469Z,-0.20
2022-12-03T21:26:31.463Z,-0.10
2022-12-03T21:29:28.389Z,-0.10
2022-12-03T21:32:25.326Z,-0.10
2022-12-03T21:35:22.416Z,-0.10
2022-12-03T21:38:19.249Z,-0.10
2022-12-03T21:41:17.233Z,-0.10
2022-12-03T21:44:14.060Z,-0.10
2022-12-03T21:47:14.172Z,-0.10
2022-12-03T21:50:11.519Z,0.00
2022-12-03T21:53:09.142Z,-0.10
2022-12-03T21:56:13.049Z,-0.10
2022-12-03T21:59:09.891Z,-0.10
2022-12-03T22:02:07.183Z,-0.10
2022-12-03T22:05:04.693Z,-0.10
2022-12-03T22:08:01.604Z,-0.10
2022-12-03T22:10:58.482Z,-0.10
2022-12-03T22:13:57.037Z,-0.10
2022-12-03T22:16:53.880Z,-0.10
2022-12-03T22:19:50.721Z,-0.10
2022-12-03T22:22:47.583Z,-0.10
2022-12-03T22:25:44.611Z,-0.10
2022-12-03T22:28:46.480Z,-0.10
2022-12-03T22:31:43.360Z,-0.10
2022-12-03T22:34:42.243Z,-0.20
2022-12-03T22:37:39.085Z,-0.20
2022-12-03T22:40:39.565Z,-0.20
2022-12-03T22:43:39.135Z,-0.10
2022-12-03T22:46:36.143Z,-0.10
2022-12-03T22:49:33.066Z,-0.10
2022-12-03T22:52:30.503Z,-0.20
2022-12-03T22:55:27.349Z,-0.20
2022-12-03T22:58:25.418Z,-0.20
2022-12-03T23:01:27.112Z,-0.20
2022-12-03T23:04:23.930Z,-0.10
2022-12-03T23:07:20.786Z,-0.10
2022-12-03T23:10:18.193Z,-0.10
2022-12-03T23:13:15.533Z,-0.10
2022-12-03T23:16:23.256Z,-0.10
2022-12-03T23:19:20.150Z,-0.10
2022-12-03T23:22:17.455Z,-0.10
2022-12-03T23:25:15.415Z,-0.10
2022-12-03T23:28:12.538Z,-0.10
2022-12-03T23:31:19.707Z,-0.10
2022-12-03T23:34:16.596Z,-0.10
2022-12-03T23:37:13.475Z,-0.10
2022-12-03T23:40:11.890Z,-0.10
2022-12-03T23:43:08.795Z,-0.20
2022-12-03T23:46:09.314Z,-0.10
2022-12-03T23:49:06.084Z,0.00
2022-12-03T23:52:02.987Z,-0.10
2022-12-03T23:54:59.866Z,-0.10
2022-12-03T23:57:56.721Z,-0.10
