createdAt,value
2022-11-26T00:01:58.873Z,8.10
2022-11-26T00:04:44.598Z,8.11
2022-11-26T00:07:32.559Z,8.15
2022-11-26T00:10:21.750Z,8.18
2022-11-26T00:13:16.056Z,8.23
2022-11-26T00:16:01.325Z,8.27
2022-11-26T00:18:46.739Z,8.27
2022-11-26T00:21:34.871Z,8.27
2022-11-26T00:24:27.910Z,8.27
2022-11-26T00:27:13.214Z,8.28
2022-11-26T00:30:02.242Z,8.27
2022-11-26T00:32:47.593Z,8.25
2022-11-26T00:35:33.805Z,8.26
2022-11-26T00:38:21.413Z,8.25
2022-11-26T00:41:15.334Z,8.24
2022-11-26T00:44:01.267Z,8.24
2022-11-26T00:46:46.967Z,8.25
2022-11-26T00:49:32.449Z,8.26
2022-11-26T00:52:29.749Z,8.27
2022-11-26T00:55:24.761Z,8.31
2022-11-26T00:58:28.316Z,8.32
2022-11-26T01:01:18.801Z,8.32
2022-11-26T01:04:04.031Z,8.29
2022-11-26T01:06:49.229Z,8.28
2022-11-26T01:09:34.645Z,8.25
2022-11-26T01:12:19.865Z,8.24
2022-11-26T01:15:05.765Z,8.27
2022-11-26T01:17:54.619Z,8.29
2022-11-26T01:20:40.297Z,8.30
2022-11-26T01:23:25.845Z,8.33
2022-11-26T01:26:20.374Z,8.37
2022-11-26T01:29:06.194Z,8.39
2022-11-26T01:31:51.470Z,8.38
2022-11-26T01:34:37.296Z,8.39
2022-11-26T01:37:22.519Z,8.40
2022-11-26T01:40:35.750Z,8.44
2022-11-26T01:43:33.221Z,8.42
2022-11-26T01:46:21.024Z,8.43
2022-11-26T01:49:24.258Z,8.45
2022-11-26T01:52:19.782Z,8.51
2022-11-26T01:55:05.069Z,8.52
2022-11-26T01:57:51.153Z,8.54
2022-11-26T02:00:36.743Z,8.52
2022-11-26T02:03:22.628Z,8.53
2022-11-26T02:06:14.649Z,8.52
2022-11-26T02:09:03.210Z,8.52
2022-11-26T02:11:48.653Z,8.48
2022-11-26T02:14:38.001Z,8.47
2022-11-26T02:17:35.607Z,8.50
2022-11-26T02:20:39.002Z,8.48
2022-11-26T02:23:59.402Z,8.46
2022-11-26T02:27:06.764Z,8.48
2022-11-26T02:30:05.836Z,8.53
2022-11-26T02:32:59.188Z,8.55
2022-11-26T02:35:52.949Z,8.58
2022-11-26T02:38:39.446Z,8.57
2022-11-26T02:41:24.472Z,8.56
2022-11-26T02:44:10.632Z,8.54
2022-11-26T02:47:02.639Z,8.57
2022-11-26T02:49:50.260Z,8.59
2022-11-26T02:52:36.595Z,8.60
2022-11-26T02:55:27.911Z,8.57
2022-11-26T02:58:13.949Z,8.54
2022-11-26T03:01:02.210Z,8.53
2022-11-26T03:03:50.908Z,8.50
2022-11-26T03:06:39.197Z,8.47
2022-11-26T03:09:24.478Z,8.46
2022-11-26T03:12:09.967Z,8.46
2022-11-26T03:14:55.296Z,8.44
2022-11-26T03:17:40.629Z,8.43
2022-11-26T03:20:25.845Z,8.42
2022-11-26T03:23:11.447Z,8.44
2022-11-26T03:25:56.848Z,8.43
2022-11-26T03:28:42.360Z,8.44
2022-11-26T03:31:27.787Z,8.44
2022-11-26T03:34:13.096Z,8.45
2022-11-26T03:36:58.711Z,8.45
2022-11-26T03:39:44.151Z,8.46
2022-11-26T03:42:29.412Z,8.42
2022-11-26T03:45:14.724Z,8.43
2022-11-26T03:47:59.978Z,8.42
2022-11-26T03:50:45.787Z,8.43
2022-11-26T03:53:31.707Z,8.41
2022-11-26T03:56:17.110Z,8.44
2022-11-26T03:59:02.137Z,8.46
2022-11-26T04:01:47.559Z,8.47
2022-11-26T04:04:32.930Z,8.50
2022-11-26T04:07:18.315Z,8.48
2022-11-26T04:10:04.494Z,8.48
2022-11-26T04:12:49.781Z,8.50
2022-11-26T04:15:35.138Z,8.58
2022-11-26T04:18:20.521Z,8.60
2022-11-26T04:21:07.803Z,8.64
2022-11-26T04:23:53.273Z,8.67
2022-11-26T04:26:38.468Z,8.62
2022-11-26T04:29:23.564Z,8.57
2022-11-26T04:32:09.023Z,8.57
2022-11-26T04:34:54.428Z,8.58
2022-11-26T04:37:39.915Z,8.60
2022-11-26T04:40:25.317Z,8.61
2022-11-26T04:43:10.489Z,8.63
2022-11-26T04:45:56.088Z,8.68
2022-11-26T04:48:41.341Z,8.70
2022-11-26T04:51:26.707Z,8.71
2022-11-26T04:54:13.269Z,8.71
2022-11-26T04:56:58.535Z,8.67
2022-11-26T04:59:44.129Z,8.67
2022-11-26T05:02:29.739Z,8.64
2022-11-26T05:05:15.211Z,8.64
2022-11-26T05:08:00.576Z,8.61
2022-11-26T05:10:45.993Z,8.57
2022-11-26T05:13:31.508Z,8.57
2022-11-26T05:16:16.627Z,8.52
2022-11-26T05:19:02.078Z,8.52
2022-11-26T05:21:47.267Z,8.54
2022-11-26T05:24:32.428Z,8.52
2022-11-26T05:27:17.456Z,8.49
2022-11-26T05:30:04.329Z,8.48
2022-11-26T05:32:49.797Z,8.47
2022-11-26T05:35:35.522Z,8.46
2022-11-26T05:38:20.946Z,8.44
2022-11-26T05:41:06.137Z,8.44
2022-11-26T05:43:51.521Z,8.41
2022-11-26T05:46:40.258Z,8.43
2022-11-26T05:49:25.400Z,8.46
2022-11-26T05:52:10.929Z,8.47
2022-11-26T05:54:56.207Z,8.47
2022-11-26T05:57:41.710Z,8.45
2022-11-26T06:00:27.440Z,8.42
2022-11-26T06:03:17.041Z,8.42
2022-11-26T06:06:05.551Z,8.41
2022-11-26T06:08:50.726Z,8.42
2022-11-26T06:11:35.853Z,8.39
2022-11-26T06:14:21.196Z,8.41
2022-11-26T06:17:06.395Z,8.45
2022-11-26T06:19:52.405Z,8.45
2022-11-26T06:22:41.923Z,8.48
2022-11-26T06:25:27.707Z,8.50
2022-11-26T06:28:13.058Z,8.51
2022-11-26T06:30:58.197Z,8.48
2022-11-26T06:33:43.514Z,8.55
2022-11-26T06:36:28.786Z,8.57
2022-11-26T06:39:14.195Z,8.56
2022-11-26T06:41:59.580Z,8.54
2022-11-26T06:44:46.302Z,8.52
2022-11-26T06:47:31.734Z,8.48
2022-11-26T06:50:19.043Z,8.49
2022-11-26T06:53:04.636Z,8.52
2022-11-26T06:55:50.181Z,8.54
2022-11-26T06:58:35.549Z,8.51
2022-11-26T07:01:26.286Z,8.51
2022-11-26T07:04:11.951Z,8.54
2022-11-26T07:06:57.096Z,8.51
2022-11-26T07:09:42.675Z,8.50
2022-11-26T07:12:27.880Z,8.53
2022-11-26T07:15:13.308Z,8.53
2022-11-26T07:17:59.181Z,8.56
2022-11-26T07:20:44.675Z,8.56
2022-11-26T07:23:30.121Z,8.53
2022-11-26T07:26:16.582Z,8.54
2022-11-26T07:29:02.162Z,8.56
2022-11-26T07:31:47.301Z,8.57
2022-11-26T07:34:32.610Z,8.59
2022-11-26T07:37:18.045Z,8.61
2022-11-26T07:40:05.019Z,8.63
2022-11-26T07:42:53.166Z,8.63
2022-11-26T07:45:42.734Z,8.64
2022-11-26T07:48:29.909Z,8.65
2022-11-26T07:51:21.239Z,8.68
2022-11-26T07:54:08.161Z,8.70
2022-11-26T07:56:53.617Z,8.74
2022-11-26T07:59:38.738Z,8.76
2022-11-26T08:02:24.280Z,8.78
2022-11-26T08:05:09.867Z,8.83
2022-11-26T08:07:55.210Z,8.82
2022-11-26T08:10:40.902Z,8.83
2022-11-26T08:13:26.052Z,8.83
2022-11-26T08:16:12.976Z,8.87
2022-11-26T08:19:00.715Z,8.89
2022-11-26T08:21:46.039Z,8.91
2022-11-26T08:24:31.529Z,8.91
2022-11-26T08:27:17.250Z,8.94
2022-11-26T08:30:02.505Z,8.96
2022-11-26T08:32:47.605Z,8.96
2022-11-26T08:36:04.923Z,8.91
2022-11-26T08:38:39.993Z,8.94
2022-11-26T08:41:26.097Z,8.97
2022-11-26T08:44:11.535Z,8.97
2022-11-26T08:46:56.929Z,8.98
2022-11-26T08:49:42.485Z,9.02
2022-11-26T08:52:27.781Z,9.11
2022-11-26T08:55:12.950Z,9.14
2022-11-26T08:57:58.281Z,9.15
2022-11-26T09:00:44.193Z,9.12
2022-11-26T09:03:32.121Z,9.12
2022-11-26T09:06:19.168Z,9.18
2022-11-26T09:09:15.205Z,9.21
2022-11-26T09:12:02.146Z,9.20
2022-11-26T09:14:47.548Z,9.18
2022-11-26T09:17:33.380Z,9.17
2022-11-26T09:20:19.160Z,9.22
2022-11-26T09:23:04.652Z,9.29
2022-11-26T09:25:50.613Z,9.32
2022-11-26T09:28:35.710Z,9.34
2022-11-26T09:31:21.361Z,9.24
2022-11-26T09:34:06.788Z,9.21
2022-11-26T09:36:52.044Z,9.22
2022-11-26T09:39:37.040Z,9.28
2022-11-26T09:42:43.651Z,9.33
2022-11-26T09:45:45.864Z,9.31
2022-11-26T09:48:33.666Z,9.34
2022-11-26T09:51:20.424Z,9.40
2022-11-26T09:54:06.512Z,9.44
2022-11-26T09:57:05.031Z,9.38
2022-11-26T09:59:51.928Z,9.38
2022-11-26T10:02:39.353Z,9.32
2022-11-26T10:05:46.035Z,9.27
2022-11-26T10:09:08.369Z,9.17
2022-11-26T10:12:25.787Z,9.02
2022-11-26T10:15:23.738Z,9.04
2022-11-26T10:18:35.664Z,9.02
2022-11-26T10:21:57.025Z,9.04
2022-11-26T10:24:41.999Z,9.10
2022-11-26T10:27:37.612Z,9.05
2022-11-26T10:30:28.348Z,9.10
2022-11-26T10:33:18.336Z,9.11
2022-11-26T10:36:08.985Z,9.13
2022-11-26T10:38:56.395Z,9.15
2022-11-26T10:41:42.577Z,9.16
2022-11-26T10:44:40.340Z,9.15
2022-11-26T10:47:28.358Z,9.19
2022-11-26T10:50:47.231Z,9.22
2022-11-26T10:54:00.492Z,9.21
2022-11-26T10:56:47.208Z,9.23
2022-11-26T10:59:40.498Z,9.24
2022-11-26T11:02:32.758Z,9.23
2022-11-26T11:05:20.273Z,9.22
2022-11-26T11:08:05.827Z,9.24
2022-11-26T11:10:56.289Z,9.27
2022-11-26T11:13:47.068Z,9.22
2022-11-26T11:16:41.580Z,9.17
2022-11-26T11:19:27.342Z,9.16
2022-11-26T11:22:22.184Z,9.16
2022-11-26T11:25:22.838Z,9.18
2022-11-26T11:28:20.373Z,9.12
2022-11-26T11:31:23.754Z,9.02
2022-11-26T11:34:19.761Z,8.99
2022-11-26T11:37:24.730Z,8.96
2022-11-26T11:40:20.146Z,9.00
2022-11-26T11:43:07.469Z,9.02
2022-11-26T11:46:01.905Z,8.99
2022-11-26T11:48:47.743Z,8.98
2022-11-26T11:51:58.807Z,8.95
2022-11-26T11:55:06.994Z,9.02
2022-11-26T11:58:11.133Z,9.16
2022-11-26T12:01:32.975Z,9.18
2022-11-26T12:04:47.451Z,9.23
2022-11-26T12:07:38.210Z,9.28
2022-11-26T12:10:52.582Z,9.18
2022-11-26T12:14:08.065Z,9.13
2022-11-26T12:17:03.736Z,9.15
2022-11-26T12:19:55.936Z,9.26
2022-11-26T12:22:49.332Z,9.33
2022-11-26T12:25:37.537Z,9.21
2022-11-26T12:28:28.598Z,9.18
2022-11-26T12:31:23.668Z,9.23
2022-11-26T12:34:30.575Z,9.26
2022-11-26T12:37:32.145Z,9.30
2022-11-26T12:40:36.707Z,9.33
2022-11-26T12:43:52.524Z,9.31
2022-11-26T12:47:12.065Z,9.35
2022-11-26T12:50:03.565Z,9.35
2022-11-26T12:53:12.182Z,9.33
2022-11-26T12:56:06.655Z,9.21
2022-11-26T12:59:19.896Z,9.21
2022-11-26T13:02:34.435Z,9.20
2022-11-26T13:05:34.805Z,9.20
2022-11-26T13:08:30.826Z,9.21
2022-11-26T13:11:29.475Z,9.11
2022-11-26T13:14:48.680Z,9.07
2022-11-26T13:17:45.709Z,8.98
2022-11-26T13:20:46.863Z,8.99
2022-11-26T13:23:43.032Z,9.03
2022-11-26T13:26:37.214Z,9.06
2022-11-26T13:29:54.121Z,9.07
2022-11-26T13:33:09.396Z,9.08
2022-11-26T13:36:07.213Z,9.12
2022-11-26T13:39:01.742Z,9.14
2022-11-26T13:42:06.672Z,9.12
2022-11-26T13:45:31.449Z,9.12
2022-11-26T13:48:27.958Z,9.12
2022-11-26T13:51:28.300Z,9.18
2022-11-26T13:54:25.405Z,9.22
2022-11-26T13:57:15.164Z,9.26
2022-11-26T14:00:00.753Z,9.27
2022-11-26T14:02:47.462Z,9.24
2022-11-26T14:05:51.573Z,9.22
2022-11-26T14:08:43.892Z,9.18
2022-11-26T14:11:41.730Z,9.09
2022-11-26T14:14:26.828Z,8.98
2022-11-26T14:17:16.935Z,8.92
2022-11-26T14:20:03.576Z,8.91
2022-11-26T14:22:49.075Z,8.93
2022-11-26T14:25:38.666Z,8.95
2022-11-26T14:28:24.039Z,9.00
