createdAt,value
2023-03-01T00:00:23.181Z,1026.52
2023-03-01T00:01:23.044Z,1026.56
2023-03-01T00:02:23.204Z,1026.53
2023-03-01T00:03:23.076Z,1026.54
2023-03-01T00:04:23.008Z,1026.51
2023-03-01T00:05:23.003Z,1026.52
2023-03-01T00:06:22.991Z,1026.54
2023-03-01T00:07:22.990Z,1026.49
2023-03-01T00:08:22.978Z,1026.52
2023-03-01T00:09:22.955Z,1026.50
2023-03-01T00:10:22.943Z,1026.47
2023-03-01T00:11:22.993Z,1026.42
2023-03-01T00:12:22.929Z,1026.42
2023-03-01T00:13:22.914Z,1026.43
2023-03-01T00:14:30.667Z,1026.39
2023-03-01T00:15:22.904Z,1026.40
2023-03-01T00:16:23.021Z,1026.43
2023-03-01T00:17:22.870Z,1026.40
2023-03-01T00:18:22.853Z,1026.37
2023-03-01T00:19:22.901Z,1026.37
2023-03-01T00:20:22.832Z,1026.34
2023-03-01T00:21:22.863Z,1026.35
2023-03-01T00:22:22.823Z,1026.35
2023-03-01T00:23:22.837Z,1026.32
2023-03-01T00:24:22.789Z,1026.32
2023-03-01T00:25:22.810Z,1026.27
2023-03-01T00:26:22.790Z,1026.26
2023-03-01T00:27:22.756Z,1026.28
2023-03-01T00:28:22.745Z,1026.27
2023-03-01T00:29:22.734Z,1026.29
2023-03-01T00:30:22.726Z,1026.27
2023-03-01T00:31:22.727Z,1026.26
2023-03-01T00:32:22.749Z,1026.28
2023-03-01T00:33:22.695Z,1026.31
2023-03-01T00:34:22.708Z,1026.27
2023-03-01T00:35:22.696Z,1026.24
2023-03-01T00:36:22.679Z,1026.29
2023-03-01T00:37:22.649Z,1026.30
2023-03-01T00:38:22.640Z,1026.31
2023-03-01T00:39:22.646Z,1026.34
2023-03-01T00:40:22.631Z,1026.34
2023-03-01T00:41:22.601Z,1026.31
2023-03-01T00:42:22.598Z,1026.29
2023-03-01T00:43:22.638Z,1026.29
2023-03-01T00:44:22.587Z,1026.24
2023-03-01T00:45:23.172Z,1026.22
2023-03-01T00:46:22.623Z,1026.17
2023-03-01T00:47:22.551Z,1026.23
2023-03-01T00:48:22.532Z,1026.21
2023-03-01T00:49:22.536Z,1026.21
2023-03-01T00:50:22.550Z,1026.20
2023-03-01T00:51:22.496Z,1026.21
2023-03-01T00:52:22.483Z,1026.23
2023-03-01T00:53:22.475Z,1026.24
2023-03-01T00:54:22.482Z,1026.27
2023-03-01T00:55:22.473Z,1026.29
2023-03-01T00:56:22.443Z,1026.27
2023-03-01T00:57:22.437Z,1026.26
2023-03-01T00:58:22.418Z,1026.28
2023-03-01T00:59:22.446Z,1026.27
2023-03-01T01:00:22.407Z,1026.25
2023-03-01T01:01:22.460Z,1026.15
2023-03-01T01:02:22.398Z,1026.18
2023-03-01T01:03:22.371Z,1026.17
2023-03-01T01:04:22.411Z,1026.13
2023-03-01T01:05:22.362Z,1026.11
2023-03-01T01:06:22.340Z,1026.09
2023-03-01T01:07:22.326Z,1026.03
2023-03-01T01:08:22.311Z,1026.03
2023-03-01T01:09:22.318Z,1026.01
2023-03-01T01:10:22.293Z,1026.08
2023-03-01T01:11:22.296Z,1026.07
2023-03-01T01:12:22.270Z,1026.04
2023-03-01T01:13:22.274Z,1026.04
2023-03-01T01:14:22.700Z,1026.01
2023-03-01T01:15:22.227Z,1026.02
2023-03-01T01:16:23.212Z,1025.98
2023-03-01T01:17:22.209Z,1025.99
2023-03-01T01:18:22.247Z,1025.98
2023-03-01T01:19:22.189Z,1026.01
2023-03-01T01:20:22.177Z,1026.03
2023-03-01T01:21:22.167Z,1025.97
2023-03-01T01:22:22.165Z,1025.96
2023-03-01T01:23:22.168Z,1025.96
2023-03-01T01:24:22.150Z,1026.03
2023-03-01T01:25:22.125Z,1025.97
2023-03-01T01:26:22.111Z,1025.94
2023-03-01T01:27:22.119Z,1025.90
2023-03-01T01:28:22.722Z,1025.83
2023-03-01T01:29:22.073Z,1025.86
2023-03-01T01:30:22.068Z,1025.82
2023-03-01T01:31:22.105Z,1025.79
2023-03-01T01:32:22.077Z,1025.77
2023-03-01T01:33:22.040Z,1025.72
2023-03-01T01:34:22.046Z,1025.69
2023-03-01T01:35:22.016Z,1025.68
2023-03-01T01:36:22.005Z,1025.64
2023-03-01T01:37:22.008Z,1025.64
2023-03-01T01:38:22.007Z,1025.64
2023-03-01T01:39:21.971Z,1025.68
2023-03-01T01:40:21.955Z,1025.61
2023-03-01T01:41:21.945Z,1025.65
2023-03-01T01:42:21.955Z,1025.67
2023-03-01T01:43:21.966Z,1025.62
2023-03-01T01:44:21.934Z,1025.63
2023-03-01T01:45:21.907Z,1025.66
2023-03-01T01:46:21.937Z,1025.68
2023-03-01T01:47:21.924Z,1025.68
2023-03-01T01:48:21.878Z,1025.66
2023-03-01T01:49:21.913Z,1025.70
2023-03-01T01:50:21.856Z,1025.66
2023-03-01T01:51:21.840Z,1025.66
2023-03-01T01:52:21.944Z,1025.75
2023-03-01T01:53:21.846Z,1025.68
2023-03-01T01:54:22.696Z,1025.68
2023-03-01T01:55:21.794Z,1025.71
2023-03-01T01:56:21.778Z,1025.72
2023-03-01T01:57:21.778Z,1025.74
2023-03-01T01:58:21.844Z,1025.73
2023-03-01T01:59:21.775Z,1025.75
2023-03-01T02:00:21.752Z,1025.78
2023-03-01T02:01:21.727Z,1025.78
2023-03-01T02:02:21.824Z,1025.79
2023-03-01T02:03:21.811Z,1025.80
2023-03-01T02:04:21.704Z,1025.84
2023-03-01T02:05:21.683Z,1025.83
2023-03-01T02:06:21.673Z,1025.85
2023-03-01T02:07:21.665Z,1025.86
2023-03-01T02:08:21.674Z,1025.85
2023-03-01T02:09:21.647Z,1025.89
2023-03-01T02:10:21.644Z,1025.89
2023-03-01T02:11:21.652Z,1025.92
2023-03-01T02:12:21.608Z,1025.90
2023-03-01T02:13:21.644Z,1025.96
2023-03-01T02:14:21.596Z,1025.94
2023-03-01T02:15:21.594Z,1025.90
2023-03-01T02:16:21.635Z,1025.91
2023-03-01T02:17:21.562Z,1025.88
2023-03-01T02:18:21.552Z,1025.92
2023-03-01T02:19:21.559Z,1025.90
2023-03-01T02:20:21.552Z,1025.92
2023-03-01T02:21:21.519Z,1025.85
2023-03-01T02:22:21.558Z,1025.85
2023-03-01T02:23:21.498Z,1025.82
2023-03-01T02:24:21.530Z,1025.82
2023-03-01T02:25:21.481Z,1025.84
2023-03-01T02:26:21.483Z,1025.86
2023-03-01T02:27:21.479Z,1025.84
2023-03-01T02:28:21.454Z,1025.91
2023-03-01T02:29:21.423Z,1025.88
2023-03-01T02:30:21.410Z,1025.89
2023-03-01T02:31:21.507Z,1025.85
2023-03-01T02:32:21.459Z,1025.89
2023-03-01T02:33:21.408Z,1025.90
2023-03-01T02:34:21.379Z,1025.91
2023-03-01T02:35:21.379Z,1025.92
2023-03-01T02:36:21.344Z,1025.90
2023-03-01T02:37:21.362Z,1025.91
2023-03-01T02:38:21.328Z,1025.92
2023-03-01T02:39:21.393Z,1025.87
2023-03-01T02:40:21.309Z,1025.90
2023-03-01T02:41:21.292Z,1025.91
2023-03-01T02:42:21.295Z,1025.90
2023-03-01T02:43:21.275Z,1025.86
2023-03-01T02:44:21.273Z,1025.87
2023-03-01T02:45:21.281Z,1025.82
2023-03-01T02:46:21.307Z,1025.83
2023-03-01T02:47:21.288Z,1025.84
2023-03-01T02:48:21.222Z,1025.83
2023-03-01T02:49:21.263Z,1025.81
2023-03-01T02:50:21.205Z,1025.86
2023-03-01T02:51:21.187Z,1025.83
2023-03-01T02:52:21.245Z,1025.82
2023-03-01T02:53:21.185Z,1025.81
2023-03-01T02:54:21.173Z,1025.75
2023-03-01T02:55:21.144Z,1025.77
2023-03-01T02:56:21.692Z,1025.77
2023-03-01T02:57:21.131Z,1025.73
2023-03-01T02:58:21.130Z,1025.68
2023-03-01T02:59:21.102Z,1025.71
2023-03-01T03:00:21.095Z,1025.67
2023-03-01T03:01:21.079Z,1025.68
2023-03-01T03:02:21.129Z,1025.61
2023-03-01T03:03:21.164Z,1025.61
2023-03-01T03:04:21.049Z,1025.59
2023-03-01T03:05:21.062Z,1025.58
2023-03-01T03:06:21.030Z,1025.57
2023-03-01T03:07:21.016Z,1025.62
2023-03-01T03:08:21.068Z,1025.60
2023-03-01T03:09:20.998Z,1025.62
2023-03-01T03:10:21.019Z,1025.64
2023-03-01T03:11:20.992Z,1025.63
2023-03-01T03:12:20.959Z,1025.62
2023-03-01T03:13:20.970Z,1025.63
2023-03-01T03:14:20.957Z,1025.60
2023-03-01T03:15:20.928Z,1025.58
2023-03-01T03:16:20.981Z,1025.59
2023-03-01T03:17:20.911Z,1025.57
2023-03-01T03:18:20.926Z,1025.60
2023-03-01T03:19:20.899Z,1025.60
2023-03-01T03:20:20.984Z,1025.63
2023-03-01T03:21:20.866Z,1025.65
2023-03-01T03:22:20.945Z,1025.64
2023-03-01T03:23:20.891Z,1025.65
2023-03-01T03:24:20.834Z,1025.67
2023-03-01T03:25:20.824Z,1025.65
2023-03-01T03:26:20.817Z,1025.62
2023-03-01T03:27:20.794Z,1025.60
2023-03-01T03:28:20.787Z,1025.53
2023-03-01T03:29:20.794Z,1025.55
2023-03-01T03:30:20.780Z,1025.54
2023-03-01T03:31:20.783Z,1025.49
2023-03-01T03:32:20.750Z,1025.45
2023-03-01T03:33:20.752Z,1025.46
2023-03-01T03:34:21.695Z,1025.51
2023-03-01T03:35:20.731Z,1025.51
2023-03-01T03:36:20.710Z,1025.49
2023-03-01T03:37:20.804Z,1025.48
2023-03-01T03:38:20.717Z,1025.49
2023-03-01T03:39:20.778Z,1025.47
2023-03-01T03:40:20.664Z,1025.46
2023-03-01T03:41:20.656Z,1025.47
2023-03-01T03:42:20.641Z,1025.46
2023-03-01T03:43:20.651Z,1025.44
2023-03-01T03:44:20.620Z,1025.42
2023-03-01T03:45:20.634Z,1025.43
2023-03-01T03:46:20.647Z,1025.37
2023-03-01T03:47:20.589Z,1025.39
2023-03-01T03:48:20.586Z,1025.33
2023-03-01T03:49:20.569Z,1025.35
2023-03-01T03:50:20.576Z,1025.32
2023-03-01T03:51:20.563Z,1025.32
2023-03-01T03:52:20.540Z,1025.29
2023-03-01T03:53:20.527Z,1025.25
2023-03-01T03:54:20.528Z,1025.29
2023-03-01T03:55:20.501Z,1025.24
2023-03-01T03:56:20.488Z,1025.23
2023-03-01T03:57:20.484Z,1025.20
2023-03-01T03:58:20.702Z,1025.23
2023-03-01T03:59:20.460Z,1025.22
2023-03-01T04:00:20.449Z,1025.21
2023-03-01T04:01:20.492Z,1025.19
2023-03-01T04:02:20.469Z,1025.20
2023-03-01T04:03:20.421Z,1025.23
2023-03-01T04:04:20.404Z,1025.18
2023-03-01T04:05:20.416Z,1025.17
2023-03-01T04:06:20.386Z,1025.18
2023-03-01T04:07:20.400Z,1025.23
2023-03-01T04:08:20.365Z,1025.26
2023-03-01T04:09:20.368Z,1025.29
2023-03-01T04:10:20.378Z,1025.23
2023-03-01T04:11:20.347Z,1025.21
2023-03-01T04:12:20.323Z,1025.24
2023-03-01T04:13:20.730Z,1025.23
2023-03-01T04:14:20.303Z,1025.29
2023-03-01T04:15:20.288Z,1025.30
2023-03-01T04:16:20.336Z,1025.33
2023-03-01T04:17:20.262Z,1025.29
2023-03-01T04:18:20.279Z,1025.33
2023-03-01T04:19:20.248Z,1025.33
2023-03-01T04:20:20.250Z,1025.33
2023-03-01T04:21:20.219Z,1025.32
2023-03-01T04:22:20.206Z,1025.34
2023-03-01T04:23:20.240Z,1025.35
2023-03-01T04:24:20.187Z,1025.32
2023-03-01T04:25:20.176Z,1025.28
2023-03-01T04:26:20.182Z,1025.31
2023-03-01T04:27:20.155Z,1025.31
2023-03-01T04:28:20.147Z,1025.27
2023-03-01T04:29:20.154Z,1025.29
2023-03-01T04:30:20.148Z,1025.33
2023-03-01T04:31:20.130Z,1025.25
2023-03-01T04:32:20.221Z,1025.24
2023-03-01T04:33:20.113Z,1025.20
2023-03-01T04:34:20.099Z,1025.20
2023-03-01T04:35:20.072Z,1025.24
2023-03-01T04:36:20.186Z,1025.18
2023-03-01T04:37:20.129Z,1025.19
2023-03-01T04:38:20.059Z,1025.24
2023-03-01T04:39:20.043Z,1025.25
2023-03-01T04:40:20.020Z,1025.24
2023-03-01T04:41:20.005Z,1025.21
2023-03-01T04:42:20.037Z,1025.22
2023-03-01T04:43:19.984Z,1025.23
2023-03-01T04:44:20.705Z,1025.24
2023-03-01T04:45:19.965Z,1025.24
2023-03-01T04:46:20.086Z,1025.29
2023-03-01T04:47:19.940Z,1025.21
2023-03-01T04:48:19.948Z,1025.16
2023-03-01T04:49:19.918Z,1025.17
2023-03-01T04:50:19.910Z,1025.16
2023-03-01T04:51:19.921Z,1025.22
2023-03-01T04:52:19.889Z,1025.20
2023-03-01T04:53:19.873Z,1025.19
2023-03-01T04:54:19.881Z,1025.17
2023-03-01T04:55:19.902Z,1025.19
2023-03-01T04:56:19.941Z,1025.18
2023-03-01T04:57:19.830Z,1025.18
2023-03-01T04:58:19.818Z,1025.22
2023-03-01T04:59:19.808Z,1025.21
2023-03-01T05:00:19.817Z,1025.19
2023-03-01T05:01:19.812Z,1025.19
2023-03-01T05:02:19.776Z,1025.17
2023-03-01T05:03:19.762Z,1025.23
2023-03-01T05:04:19.799Z,1025.20
2023-03-01T05:05:19.887Z,1025.22
2023-03-01T05:06:19.757Z,1025.21
2023-03-01T05:07:19.725Z,1025.18
2023-03-01T05:08:19.719Z,1025.18
2023-03-01T05:09:19.705Z,1025.20
2023-03-01T05:10:19.694Z,1025.14
2023-03-01T05:11:19.724Z,1025.20
2023-03-01T05:12:19.665Z,1025.15
2023-03-01T05:13:19.656Z,1025.16
2023-03-01T05:14:19.652Z,1025.16
2023-03-01T05:15:19.755Z,1025.14
2023-03-01T05:16:19.726Z,1025.13
2023-03-01T05:17:19.614Z,1025.14
2023-03-01T05:18:19.696Z,1025.16
2023-03-01T05:19:19.591Z,1025.18
2023-03-01T05:20:19.592Z,1025.18
2023-03-01T05:21:19.590Z,1025.16
2023-03-01T05:22:19.565Z,1025.15
2023-03-01T05:23:19.551Z,1025.14
2023-03-01T05:24:19.535Z,1025.15
2023-03-01T05:25:19.543Z,1025.16
2023-03-01T05:26:28.169Z,1025.15
2023-03-01T05:27:20.523Z,1025.19
2023-03-01T05:28:19.492Z,1025.17
2023-03-01T05:29:19.485Z,1025.14
2023-03-01T05:30:19.496Z,1025.12
2023-03-01T05:31:19.540Z,1025.10
2023-03-01T05:32:19.462Z,1025.14
2023-03-01T05:33:19.436Z,1025.08
2023-03-01T05:34:19.427Z,1025.08
2023-03-01T05:35:19.510Z,1025.08
2023-03-01T05:36:19.490Z,1025.08
2023-03-01T05:37:19.396Z,1025.07
2023-03-01T05:38:19.401Z,1025.07
2023-03-01T05:39:19.382Z,1025.08
2023-03-01T05:40:19.460Z,1025.05
2023-03-01T05:41:19.356Z,1025.08
2023-03-01T05:42:19.347Z,1025.06
2023-03-01T05:43:19.353Z,1025.06
2023-03-01T05:44:19.321Z,1025.05
2023-03-01T05:45:19.328Z,1025.04
2023-03-01T05:46:19.337Z,1025.05
2023-03-01T05:47:19.300Z,1025.00
2023-03-01T05:48:19.286Z,1025.02
2023-03-01T05:49:19.269Z,1024.98
2023-03-01T05:50:19.262Z,1024.93
2023-03-01T05:51:19.275Z,1024.98
2023-03-01T05:52:19.252Z,1024.98
2023-03-01T05:53:19.225Z,1024.96
2023-03-01T05:54:19.219Z,1024.99
2023-03-01T05:55:19.203Z,1025.02
2023-03-01T05:56:19.210Z,1025.01
2023-03-01T05:57:19.198Z,1025.00
2023-03-01T05:58:19.182Z,1025.02
2023-03-01T05:59:19.193Z,1025.04
2023-03-01T06:00:19.150Z,1025.05
2023-03-01T06:01:19.172Z,1025.08
2023-03-01T06:02:19.129Z,1025.06
2023-03-01T06:03:19.122Z,1025.05
2023-03-01T06:04:19.186Z,1025.05
2023-03-01T06:05:19.191Z,1025.08
2023-03-01T06:06:19.139Z,1025.06
2023-03-01T06:07:19.106Z,1025.11
2023-03-01T06:08:19.070Z,1025.07
2023-03-01T06:09:19.058Z,1025.09
2023-03-01T06:10:19.045Z,1025.08
2023-03-01T06:11:19.036Z,1025.04
2023-03-01T06:12:19.038Z,1025.05
2023-03-01T06:13:19.015Z,1025.06
2023-03-01T06:14:19.009Z,1025.03
2023-03-01T06:15:26.749Z,1025.05
2023-03-01T06:16:18.978Z,1025.07
2023-03-01T06:17:18.979Z,1025.04
2023-03-01T06:18:18.955Z,1025.10
2023-03-01T06:19:18.944Z,1025.11
2023-03-01T06:20:18.940Z,1025.10
2023-03-01T06:21:18.938Z,1025.02
2023-03-01T06:22:18.951Z,1025.04
2023-03-01T06:23:18.898Z,1025.05
2023-03-01T06:24:18.930Z,1025.07
2023-03-01T06:25:18.881Z,1025.03
2023-03-01T06:26:18.885Z,1025.02
2023-03-01T06:27:18.857Z,1025.06
2023-03-01T06:28:18.849Z,1025.06
2023-03-01T06:29:18.839Z,1025.06
2023-03-01T06:30:18.831Z,1025.10
2023-03-01T06:31:18.970Z,1025.01
2023-03-01T06:32:18.857Z,1025.04
2023-03-01T06:33:18.802Z,1025.02
2023-03-01T06:34:18.843Z,1025.04
2023-03-01T06:35:18.797Z,1025.02
2023-03-01T06:36:18.766Z,1025.08
2023-03-01T06:37:18.787Z,1025.05
2023-03-01T06:38:18.740Z,1025.10
2023-03-01T06:39:18.734Z,1025.08
2023-03-01T06:40:18.723Z,1025.11
2023-03-01T06:41:18.709Z,1025.09
2023-03-01T06:42:18.709Z,1025.16
2023-03-01T06:43:18.690Z,1025.12
2023-03-01T06:44:18.681Z,1025.16
2023-03-01T06:45:18.710Z,1025.09
2023-03-01T06:46:18.695Z,1025.10
2023-03-01T06:47:18.662Z,1025.09
2023-03-01T06:48:18.642Z,1025.08
2023-03-01T06:49:18.632Z,1025.12
2023-03-01T06:50:18.688Z,1025.07
2023-03-01T06:51:18.613Z,1025.08
2023-03-01T06:52:19.238Z,1025.15
2023-03-01T06:53:18.606Z,1025.18
2023-03-01T06:54:18.580Z,1025.14
2023-03-01T06:55:18.577Z,1025.11
2023-03-01T06:56:18.558Z,1025.14
2023-03-01T06:57:18.724Z,1025.10
2023-03-01T06:58:18.521Z,1025.14
2023-03-01T06:59:18.832Z,1025.04
2023-03-01T07:00:18.499Z,1025.06
2023-03-01T07:01:18.571Z,1025.12
2023-03-01T07:02:18.476Z,1025.07
2023-03-01T07:03:18.485Z,1025.11
2023-03-01T07:04:18.456Z,1025.12
2023-03-01T07:05:18.465Z,1025.11
2023-03-01T07:06:18.430Z,1025.09
2023-03-01T07:07:18.421Z,1025.14
2023-03-01T07:08:18.433Z,1025.14
2023-03-01T07:09:18.414Z,1025.19
2023-03-01T07:10:18.390Z,1025.12
2023-03-01T07:11:18.378Z,1025.15
2023-03-01T07:12:18.363Z,1025.17
2023-03-01T07:13:18.384Z,1025.17
2023-03-01T07:14:18.342Z,1025.19
2023-03-01T07:15:18.329Z,1025.15
2023-03-01T07:16:18.326Z,1025.19
2023-03-01T07:17:18.319Z,1025.16
2023-03-01T07:18:18.315Z,1025.19
2023-03-01T07:19:18.304Z,1025.21
2023-03-01T07:20:18.277Z,1025.16
2023-03-01T07:21:18.275Z,1025.20
2023-03-01T07:22:18.255Z,1025.20
2023-03-01T07:23:18.758Z,1025.21
2023-03-01T07:24:18.236Z,1025.20
2023-03-01T07:25:18.248Z,1025.23
2023-03-01T07:26:18.219Z,1025.16
2023-03-01T07:27:18.218Z,1025.11
2023-03-01T07:28:18.751Z,1025.14
2023-03-01T07:29:18.197Z,1025.07
2023-03-01T07:30:18.222Z,1025.02
2023-03-01T07:31:18.171Z,1025.04
2023-03-01T07:32:18.299Z,1025.02
2023-03-01T07:33:18.205Z,1025.03
2023-03-01T07:34:18.125Z,1025.02
2023-03-01T07:35:18.175Z,1024.95
2023-03-01T07:36:18.116Z,1024.96
2023-03-01T07:37:18.112Z,1024.94
2023-03-01T07:38:18.093Z,1024.92
2023-03-01T07:39:19.696Z,1024.90
2023-03-01T07:40:18.062Z,1024.92
2023-03-01T07:41:18.047Z,1024.89
2023-03-01T07:42:18.083Z,1024.87
2023-03-01T07:43:18.050Z,1024.86
2023-03-01T07:44:18.013Z,1024.87
2023-03-01T07:45:18.005Z,1024.87
2023-03-01T07:46:17.992Z,1024.81
2023-03-01T07:47:18.048Z,1024.83
2023-03-01T07:48:17.986Z,1024.79
2023-03-01T07:49:17.959Z,1024.79
2023-03-01T07:50:17.944Z,1024.75
2023-03-01T07:51:19.842Z,1024.75
2023-03-01T07:52:18.164Z,1024.77
2023-03-01T07:53:17.925Z,1024.77
2023-03-01T07:54:17.941Z,1024.73
2023-03-01T07:55:17.920Z,1024.69
2023-03-01T07:56:17.876Z,1024.74
2023-03-01T07:57:17.900Z,1024.74
2023-03-01T07:58:17.854Z,1024.77
2023-03-01T07:59:17.841Z,1024.72
2023-03-01T08:00:17.843Z,1024.78
2023-03-01T08:01:17.843Z,1024.79
2023-03-01T08:02:17.831Z,1024.79
2023-03-01T08:03:17.822Z,1024.71
2023-03-01T08:04:17.783Z,1024.76
2023-03-01T08:05:17.775Z,1024.77
2023-03-01T08:06:17.765Z,1024.79
2023-03-01T08:07:17.785Z,1024.78
2023-03-01T08:08:18.685Z,1024.75
2023-03-01T08:09:17.728Z,1024.75
2023-03-01T08:10:17.725Z,1024.75
2023-03-01T08:11:17.706Z,1024.73
2023-03-01T08:12:17.696Z,1024.71
2023-03-01T08:13:17.685Z,1024.72
2023-03-01T08:14:17.693Z,1024.73
2023-03-01T08:15:17.659Z,1024.72
2023-03-01T08:16:17.698Z,1024.70
2023-03-01T08:17:17.634Z,1024.69
2023-03-01T08:18:17.657Z,1024.67
2023-03-01T08:19:17.623Z,1024.63
2023-03-01T08:20:19.742Z,1024.67
2023-03-01T08:21:17.747Z,1024.66
2023-03-01T08:22:17.784Z,1024.63
2023-03-01T08:23:18.262Z,1024.57
2023-03-01T08:24:17.575Z,1024.61
2023-03-01T08:25:17.547Z,1024.60
2023-03-01T08:26:17.580Z,1024.56
2023-03-01T08:27:17.554Z,1024.56
2023-03-01T08:28:17.514Z,1024.60
2023-03-01T08:29:17.520Z,1024.60
2023-03-01T08:30:17.487Z,1024.55
2023-03-01T08:31:17.503Z,1024.56
2023-03-01T08:32:17.615Z,1024.57
2023-03-01T08:33:17.612Z,1024.55
2023-03-01T08:34:17.458Z,1024.50
2023-03-01T08:35:17.439Z,1024.50
2023-03-01T08:36:17.454Z,1024.51
2023-03-01T08:37:17.420Z,1024.56
2023-03-01T08:38:17.402Z,1024.51
2023-03-01T08:39:17.475Z,1024.49
2023-03-01T08:40:17.377Z,1024.53
2023-03-01T08:41:17.383Z,1024.50
2023-03-01T08:42:17.382Z,1024.51
2023-03-01T08:43:17.346Z,1024.47
2023-03-01T08:44:17.372Z,1024.50
2023-03-01T08:45:17.339Z,1024.44
2023-03-01T08:46:17.403Z,1024.49
2023-03-01T08:47:17.310Z,1024.49
2023-03-01T08:48:17.288Z,1024.51
2023-03-01T08:49:17.352Z,1024.52
2023-03-01T08:50:17.269Z,1024.53
2023-03-01T08:51:17.286Z,1024.50
2023-03-01T08:52:17.246Z,1024.52
2023-03-01T08:53:17.247Z,1024.53
2023-03-01T08:54:17.222Z,1024.53
2023-03-01T08:55:17.271Z,1024.49
2023-03-01T08:56:17.198Z,1024.51
2023-03-01T08:57:17.208Z,1024.51
2023-03-01T08:58:17.178Z,1024.50
2023-03-01T08:59:17.166Z,1024.49
2023-03-01T09:00:17.174Z,1024.46
2023-03-01T09:01:17.143Z,1024.44
2023-03-01T09:02:17.172Z,1024.43
2023-03-01T09:03:17.121Z,1024.41
2023-03-01T09:04:17.126Z,1024.39
2023-03-01T09:05:19.931Z,1024.40
2023-03-01T09:06:17.104Z,1024.43
2023-03-01T09:07:17.080Z,1024.36
2023-03-01T09:08:17.085Z,1024.41
2023-03-01T09:09:17.169Z,1024.34
2023-03-01T09:10:17.048Z,1024.33
2023-03-01T09:11:17.114Z,1024.36
2023-03-01T09:12:17.025Z,1024.38
2023-03-01T09:13:17.300Z,1024.35
2023-03-01T09:14:17.016Z,1024.39
2023-03-01T09:15:17.003Z,1024.36
2023-03-01T09:16:16.992Z,1024.30
2023-03-01T09:17:16.971Z,1024.34
2023-03-01T09:18:17.780Z,1024.37
2023-03-01T09:19:16.960Z,1024.35
2023-03-01T09:20:16.944Z,1024.38
2023-03-01T09:21:18.278Z,1024.39
2023-03-01T09:22:16.911Z,1024.40
2023-03-01T09:23:17.009Z,1024.33
2023-03-01T09:24:16.918Z,1024.35
2023-03-01T09:25:16.935Z,1024.34
2023-03-01T09:26:16.872Z,1024.37
2023-03-01T09:27:16.877Z,1024.37
2023-03-01T09:28:29.105Z,1024.35
2023-03-01T09:29:17.868Z,1024.37
2023-03-01T09:30:16.840Z,1024.37
2023-03-01T09:31:16.948Z,1024.34
2023-03-01T09:32:16.962Z,1024.35
2023-03-01T09:33:16.795Z,1024.32
2023-03-01T09:34:16.794Z,1024.33
2023-03-01T09:35:16.789Z,1024.34
2023-03-01T09:36:16.760Z,1024.36
2023-03-01T09:37:16.755Z,1024.37
2023-03-01T09:38:16.791Z,1024.39
2023-03-01T09:39:16.774Z,1024.36
2023-03-01T09:40:16.735Z,1024.32
2023-03-01T09:41:16.730Z,1024.33
2023-03-01T09:42:16.693Z,1024.36
2023-03-01T09:43:16.702Z,1024.34
2023-03-01T09:44:16.693Z,1024.34
2023-03-01T09:45:16.665Z,1024.37
2023-03-01T09:46:16.749Z,1024.36
2023-03-01T09:47:16.649Z,1024.33
2023-03-01T09:48:16.629Z,1024.33
2023-03-01T09:49:17.139Z,1024.34
2023-03-01T09:50:16.622Z,1024.35
2023-03-01T09:51:16.600Z,1024.31
2023-03-01T09:52:16.588Z,1024.34
2023-03-01T09:53:16.573Z,1024.35
2023-03-01T09:54:16.566Z,1024.32
2023-03-01T09:55:16.581Z,1024.32
2023-03-01T09:56:16.542Z,1024.30
2023-03-01T09:57:16.534Z,1024.29
2023-03-01T09:58:16.516Z,1024.34
2023-03-01T09:59:16.528Z,1024.35
2023-03-01T10:00:16.521Z,1024.34
2023-03-01T10:01:16.507Z,1024.34
2023-03-01T10:02:16.479Z,1024.29
2023-03-01T10:03:16.466Z,1024.39
2023-03-01T10:04:16.547Z,1024.39
2023-03-01T10:05:16.444Z,1024.37
2023-03-01T10:06:27.526Z,1024.38
2023-03-01T10:07:17.425Z,1024.37
2023-03-01T10:08:16.415Z,1024.37
2023-03-01T10:09:16.402Z,1024.43
2023-03-01T10:10:16.458Z,1024.33
2023-03-01T10:11:17.779Z,1024.36
2023-03-01T10:12:16.375Z,1024.38
2023-03-01T10:13:16.355Z,1024.43
2023-03-01T10:14:16.349Z,1024.46
2023-03-01T10:15:16.365Z,1024.39
2023-03-01T10:16:16.373Z,1024.44
2023-03-01T10:17:16.318Z,1024.41
2023-03-01T10:18:16.300Z,1024.46
2023-03-01T10:19:16.317Z,1024.47
2023-03-01T10:20:16.807Z,1024.42
2023-03-01T10:21:16.268Z,1024.40
2023-03-01T10:22:16.265Z,1024.39
2023-03-01T10:23:16.245Z,1024.39
2023-03-01T10:24:16.258Z,1024.40
2023-03-01T10:25:16.243Z,1024.41
2023-03-01T10:26:16.234Z,1024.43
2023-03-01T10:27:16.200Z,1024.42
2023-03-01T10:28:16.188Z,1024.36
2023-03-01T10:29:16.189Z,1024.35
2023-03-01T10:30:16.168Z,1024.41
2023-03-01T10:31:16.279Z,1024.35
2023-03-01T10:32:16.203Z,1024.30
2023-03-01T10:33:16.139Z,1024.32
2023-03-01T10:34:16.155Z,1024.30
2023-03-01T10:35:16.119Z,1024.27
2023-03-01T10:36:16.113Z,1024.28
2023-03-01T10:37:16.100Z,1024.24
2023-03-01T10:38:16.097Z,1024.26
2023-03-01T10:39:16.123Z,1024.27
2023-03-01T10:40:16.057Z,1024.22
2023-03-01T10:41:16.099Z,1024.28
2023-03-01T10:42:16.051Z,1024.25
2023-03-01T10:43:16.029Z,1024.24
2023-03-01T10:44:16.013Z,1024.27
2023-03-01T10:45:16.005Z,1024.21
2023-03-01T10:46:16.071Z,1024.18
2023-03-01T10:47:16.026Z,1024.19
2023-03-01T10:48:16.015Z,1024.23
2023-03-01T10:49:15.963Z,1024.22
2023-03-01T10:50:15.945Z,1024.20
2023-03-01T10:51:15.948Z,1024.18
2023-03-01T10:52:15.945Z,1024.13
2023-03-01T10:53:15.915Z,1024.18
2023-03-01T10:54:15.911Z,1024.13
2023-03-01T10:55:15.896Z,1024.09
2023-03-01T10:56:15.888Z,1024.00
2023-03-01T10:57:15.894Z,1024.07
2023-03-01T10:58:15.869Z,1024.06
2023-03-01T10:59:15.848Z,1024.04
2023-03-01T11:00:15.839Z,1024.05
2023-03-01T11:01:15.860Z,1024.00
2023-03-01T11:02:24.559Z,1024.01
2023-03-01T11:03:16.828Z,1023.99
2023-03-01T11:04:15.869Z,1024.02
2023-03-01T11:05:15.804Z,1024.03
2023-03-01T11:06:15.801Z,1023.99
2023-03-01T11:07:15.832Z,1023.99
2023-03-01T11:08:15.768Z,1024.01
2023-03-01T11:09:15.745Z,1023.99
2023-03-01T11:10:15.796Z,1023.97
2023-03-01T11:11:15.717Z,1023.97
2023-03-01T11:12:15.739Z,1023.88
2023-03-01T11:13:15.698Z,1023.95
2023-03-01T11:14:25.840Z,1023.91
2023-03-01T11:15:16.711Z,1023.90
2023-03-01T11:16:15.722Z,1023.81
2023-03-01T11:17:15.669Z,1023.83
2023-03-01T11:18:15.644Z,1023.80
2023-03-01T11:19:15.736Z,1023.81
2023-03-01T11:20:15.645Z,1023.74
2023-03-01T11:21:15.640Z,1023.72
2023-03-01T11:22:15.653Z,1023.72
2023-03-01T11:23:15.609Z,1023.64
2023-03-01T11:24:15.592Z,1023.75
2023-03-01T11:25:15.580Z,1023.82
2023-03-01T11:26:15.582Z,1023.77
2023-03-01T11:27:15.542Z,1023.73
2023-03-01T11:28:15.548Z,1023.77
2023-03-01T11:29:15.534Z,1023.72
2023-03-01T11:30:15.572Z,1023.76
2023-03-01T11:31:15.549Z,1023.76
2023-03-01T11:32:15.549Z,1023.78
2023-03-01T11:33:15.563Z,1023.77
2023-03-01T11:34:15.469Z,1023.76
2023-03-01T11:35:15.500Z,1023.66
2023-03-01T11:36:15.487Z,1023.66
2023-03-01T11:37:15.431Z,1023.65
2023-03-01T11:38:15.475Z,1023.68
2023-03-01T11:39:15.408Z,1023.69
2023-03-01T11:40:15.532Z,1023.66
2023-03-01T11:41:15.394Z,1023.69
2023-03-01T11:42:19.090Z,1023.67
2023-03-01T11:43:15.422Z,1023.69
2023-03-01T11:44:15.358Z,1023.67
2023-03-01T11:45:15.346Z,1023.63
2023-03-01T11:46:15.460Z,1023.66
2023-03-01T11:47:15.432Z,1023.60
2023-03-01T11:48:15.340Z,1023.61
2023-03-01T11:49:15.303Z,1023.56
2023-03-01T11:50:15.414Z,1023.61
2023-03-01T11:51:15.783Z,1023.66
2023-03-01T11:52:15.305Z,1023.68
2023-03-01T11:53:15.269Z,1023.66
2023-03-01T11:54:15.268Z,1023.70
2023-03-01T11:55:15.240Z,1023.67
2023-03-01T11:56:15.528Z,1023.72
2023-03-01T11:57:15.241Z,1023.70
2023-03-01T11:58:15.213Z,1023.64
2023-03-01T11:59:15.249Z,1023.67
2023-03-01T12:00:15.200Z,1023.62
2023-03-01T12:01:15.177Z,1023.71
2023-03-01T12:02:15.243Z,1023.73
2023-03-01T12:03:15.160Z,1023.74
2023-03-01T12:04:15.287Z,1023.60
2023-03-01T12:05:15.156Z,1023.64