createdAt,value
2023-05-05T00:00:41.050Z,9.37
2023-05-05T00:03:28.204Z,9.45
2023-05-05T00:06:15.220Z,9.52
2023-05-05T00:09:04.004Z,9.48
2023-05-05T00:11:50.843Z,9.38
2023-05-05T00:14:37.739Z,9.27
2023-05-05T00:17:24.645Z,9.19
2023-05-05T00:20:12.155Z,9.10
2023-05-05T00:22:59.088Z,8.98
2023-05-05T00:25:46.024Z,8.86
2023-05-05T00:28:32.887Z,8.78
2023-05-05T00:31:20.086Z,8.75
2023-05-05T00:34:07.064Z,8.73
2023-05-05T00:36:53.999Z,8.71
2023-05-05T00:39:40.956Z,8.71
2023-05-05T00:42:27.881Z,8.77
2023-05-05T00:45:15.628Z,8.73
2023-05-05T00:48:02.857Z,8.73
2023-05-05T00:50:49.833Z,8.79
2023-05-05T00:53:39.094Z,8.77
2023-05-05T00:56:27.385Z,8.76
2023-05-05T00:59:14.464Z,8.71
2023-05-05T01:02:01.401Z,8.74
2023-05-05T01:04:48.740Z,8.63
2023-05-05T01:07:56.971Z,8.50
2023-05-05T01:10:43.761Z,8.55
2023-05-05T01:13:48.969Z,8.49
2023-05-05T01:16:38.962Z,8.52
2023-05-05T01:19:35.062Z,8.47
2023-05-05T01:22:27.166Z,8.53
2023-05-05T01:25:45.935Z,8.64
2023-05-05T01:29:02.272Z,8.57
2023-05-05T01:32:01.037Z,8.47
2023-05-05T01:35:15.389Z,8.44
2023-05-05T01:38:11.923Z,8.42
2023-05-05T01:41:10.968Z,8.49
2023-05-05T01:44:01.468Z,8.58
2023-05-05T01:46:50.361Z,8.48
2023-05-05T01:49:38.265Z,8.41
2023-05-05T01:52:27.684Z,8.36
2023-05-05T01:55:17.538Z,8.26
2023-05-05T01:58:07.407Z,8.18
2023-05-05T02:00:56.742Z,8.19
2023-05-05T02:03:47.073Z,8.19
2023-05-05T02:06:35.661Z,8.26
2023-05-05T02:09:25.032Z,8.27
2023-05-05T02:12:12.548Z,8.35
2023-05-05T02:15:01.361Z,8.37
2023-05-05T02:17:51.939Z,8.19
2023-05-05T02:20:40.419Z,8.15
2023-05-05T02:23:27.480Z,8.13
2023-05-05T02:26:16.760Z,8.11
2023-05-05T02:29:18.964Z,8.09
2023-05-05T02:32:17.049Z,8.03
2023-05-05T02:35:21.405Z,8.06
2023-05-05T02:38:17.275Z,8.03
2023-05-05T02:41:05.957Z,7.90
2023-05-05T02:43:56.186Z,7.96
2023-05-05T02:46:43.265Z,7.99
2023-05-05T02:49:30.496Z,8.04
2023-05-05T02:52:17.580Z,8.08
2023-05-05T02:55:06.497Z,8.05
2023-05-05T02:58:07.778Z,8.07
2023-05-05T03:01:40.234Z,7.95
2023-05-05T03:04:48.712Z,7.86
2023-05-05T03:07:42.226Z,7.77
2023-05-05T03:10:34.621Z,7.87
2023-05-05T03:13:25.704Z,7.90
2023-05-05T03:16:15.437Z,7.96
2023-05-05T03:19:05.318Z,7.90
2023-05-05T03:21:52.528Z,7.76
2023-05-05T03:24:43.936Z,7.66
2023-05-05T03:27:31.481Z,7.62
2023-05-05T03:30:20.674Z,7.66
2023-05-05T03:33:08.828Z,7.62
2023-05-05T03:35:56.055Z,7.67
2023-05-05T03:38:42.880Z,7.61
2023-05-05T03:41:29.856Z,7.64
2023-05-05T03:44:16.758Z,7.60
2023-05-05T03:47:03.613Z,7.64
2023-05-05T03:49:51.174Z,7.68
2023-05-05T03:52:38.094Z,7.73
2023-05-05T03:55:24.984Z,7.78
2023-05-05T03:58:12.330Z,7.80
2023-05-05T04:00:59.388Z,7.79
2023-05-05T04:03:46.396Z,7.79
2023-05-05T04:06:33.314Z,7.78
2023-05-05T04:09:20.152Z,7.81
2023-05-05T04:12:07.631Z,7.85
2023-05-05T04:14:54.500Z,7.90
2023-05-05T04:17:41.388Z,7.94
2023-05-05T04:20:29.605Z,7.96
2023-05-05T04:23:16.430Z,8.03
2023-05-05T04:26:03.318Z,8.13
2023-05-05T04:28:50.413Z,8.08
2023-05-05T04:31:37.317Z,8.04
2023-05-05T04:34:24.230Z,7.98
2023-05-05T04:37:11.417Z,7.89
2023-05-05T04:39:58.302Z,8.03
2023-05-05T04:42:45.576Z,8.08
2023-05-05T04:45:32.433Z,8.10
2023-05-05T04:48:20.920Z,8.18
2023-05-05T04:51:08.055Z,8.18
2023-05-05T04:53:55.895Z,8.25
2023-05-05T04:56:42.850Z,8.31
2023-05-05T04:59:29.815Z,8.35
2023-05-05T05:02:16.718Z,8.44
2023-05-05T05:05:04.117Z,8.55
2023-05-05T05:07:51.031Z,8.61
2023-05-05T05:10:37.924Z,8.63
2023-05-05T05:13:25.106Z,8.72
2023-05-05T05:16:12.105Z,8.85
2023-05-05T05:19:00.927Z,8.92
2023-05-05T05:21:48.608Z,9.00
2023-05-05T05:24:36.332Z,9.09
2023-05-05T05:27:23.165Z,9.10
2023-05-05T05:30:10.513Z,9.22
2023-05-05T05:32:57.527Z,9.25
2023-05-05T05:35:44.374Z,9.38
2023-05-05T05:38:31.258Z,9.42
2023-05-05T05:41:18.153Z,9.53
2023-05-05T05:44:05.306Z,9.68
2023-05-05T05:46:52.159Z,9.80
2023-05-05T05:49:39.126Z,9.89
2023-05-05T05:52:25.963Z,9.95
2023-05-05T05:55:12.857Z,10.05
2023-05-05T05:58:00.181Z,10.07
2023-05-05T06:00:48.590Z,10.18
2023-05-05T06:03:35.571Z,10.30
2023-05-05T06:06:22.509Z,10.42
2023-05-05T06:09:09.330Z,10.46
2023-05-05T06:11:56.172Z,10.60
2023-05-05T06:14:43.036Z,10.60
2023-05-05T06:17:29.872Z,10.70
2023-05-05T06:20:16.832Z,10.78
2023-05-05T06:23:03.703Z,10.82
2023-05-05T06:25:50.847Z,10.81
2023-05-05T06:28:37.799Z,10.96
2023-05-05T06:31:24.826Z,10.92
2023-05-05T06:34:12.213Z,11.03
2023-05-05T06:36:59.061Z,11.12
2023-05-05T06:39:46.026Z,11.26
2023-05-05T06:42:33.122Z,11.39
2023-05-05T06:45:20.060Z,11.43
2023-05-05T06:48:06.933Z,11.51
2023-05-05T06:50:53.860Z,11.57
2023-05-05T06:53:40.765Z,11.66
2023-05-05T06:56:27.957Z,11.72
2023-05-05T06:59:15.498Z,11.79
2023-05-05T07:02:02.396Z,11.90
2023-05-05T07:04:49.369Z,11.98
2023-05-05T07:07:36.716Z,12.09
2023-05-05T07:10:24.664Z,12.28
2023-05-05T07:13:11.512Z,12.33
2023-05-05T07:15:58.506Z,12.32
2023-05-05T07:18:45.350Z,12.43
2023-05-05T07:21:35.520Z,12.49
2023-05-05T07:24:23.915Z,12.60
2023-05-05T07:27:10.977Z,12.69
2023-05-05T07:29:57.981Z,12.72
2023-05-05T07:32:44.948Z,12.84
2023-05-05T07:35:31.930Z,13.00
2023-05-05T07:38:18.749Z,13.17
2023-05-05T07:41:05.630Z,13.14
2023-05-05T07:43:52.554Z,13.21
2023-05-05T07:46:39.685Z,13.27
2023-05-05T07:49:26.875Z,13.42
2023-05-05T07:52:13.839Z,13.53
2023-05-05T07:55:00.792Z,13.60
2023-05-05T07:57:48.287Z,13.66
2023-05-05T08:00:35.619Z,13.76
2023-05-05T08:03:24.926Z,13.77
2023-05-05T08:06:15.903Z,13.93
2023-05-05T08:09:03.468Z,14.03
2023-05-05T08:11:50.396Z,14.12
2023-05-05T08:14:37.303Z,14.26
2023-05-05T08:17:26.229Z,14.39
2023-05-05T08:20:13.722Z,14.46
2023-05-05T08:23:00.725Z,14.58
2023-05-05T08:25:47.674Z,14.72
2023-05-05T08:28:36.385Z,14.88
2023-05-05T08:31:23.315Z,14.89
2023-05-05T08:34:10.192Z,14.96
2023-05-05T08:36:57.052Z,14.97
2023-05-05T08:39:43.890Z,15.08
2023-05-05T08:42:38.400Z,15.09
2023-05-05T08:45:27.573Z,15.16
2023-05-05T08:48:17.823Z,15.28
2023-05-05T08:51:06.660Z,15.44
2023-05-05T08:54:00.969Z,15.46
2023-05-05T08:56:51.377Z,15.66
2023-05-05T08:59:38.567Z,15.78
2023-05-05T09:02:29.822Z,15.88
2023-05-05T09:05:17.233Z,15.87
2023-05-05T09:08:09.970Z,15.87
2023-05-05T09:10:56.832Z,16.00
2023-05-05T09:13:43.974Z,16.00
2023-05-05T09:16:30.876Z,16.10
2023-05-05T09:19:17.764Z,16.13
2023-05-05T09:22:04.631Z,16.25
2023-05-05T09:24:55.236Z,16.41
2023-05-05T09:27:45.888Z,16.40
2023-05-05T09:30:33.428Z,16.41
2023-05-05T09:33:30.863Z,16.43
2023-05-05T09:36:17.711Z,16.53
2023-05-05T09:39:07.436Z,16.64
2023-05-05T09:41:54.366Z,16.67
2023-05-05T09:44:41.285Z,16.72
2023-05-05T09:47:36.163Z,16.61
2023-05-05T09:50:23.623Z,16.65
2023-05-05T09:53:11.787Z,16.98
2023-05-05T09:56:01.614Z,17.00
2023-05-05T09:58:48.658Z,16.96
2023-05-05T10:01:35.845Z,17.03
2023-05-05T10:04:30.202Z,17.03
2023-05-05T10:07:27.448Z,17.09
2023-05-05T10:10:16.563Z,17.30
2023-05-05T10:13:04.004Z,17.36
2023-05-05T10:15:57.197Z,17.37
2023-05-05T10:18:46.612Z,17.51
2023-05-05T10:21:40.919Z,17.57
2023-05-05T10:24:39.476Z,17.58
2023-05-05T10:27:29.191Z,17.65
2023-05-05T10:30:32.556Z,17.71
2023-05-05T10:36:16.703Z,17.90
2023-05-05T10:39:06.686Z,17.99
2023-05-05T10:41:53.706Z,17.95
2023-05-05T10:44:41.279Z,18.02
2023-05-05T10:47:28.899Z,18.13
2023-05-05T10:50:33.985Z,18.31
2023-05-05T10:53:28.303Z,18.28
2023-05-05T10:56:21.967Z,18.18
2023-05-05T10:59:38.853Z,18.31
2023-05-05T11:02:28.093Z,18.39
2023-05-05T11:05:20.443Z,18.49
2023-05-05T11:08:25.625Z,18.76
2023-05-05T11:11:13.270Z,18.72
2023-05-05T11:14:19.953Z,18.76
2023-05-05T11:17:47.847Z,18.77
2023-05-05T11:20:40.356Z,18.85
2023-05-05T11:23:28.107Z,18.97
2023-05-05T11:26:16.202Z,19.00
2023-05-05T11:29:04.821Z,19.11
2023-05-05T11:32:17.830Z,19.15
2023-05-05T11:35:06.182Z,19.28
2023-05-05T11:38:04.695Z,19.40
2023-05-05T11:40:58.461Z,19.45
2023-05-05T11:43:45.906Z,19.48
2023-05-05T11:46:32.797Z,19.58
2023-05-05T11:49:28.726Z,19.64
2023-05-05T11:52:15.684Z,19.67
2023-05-05T11:55:03.667Z,19.74
2023-05-05T11:57:51.208Z,19.75
2023-05-05T12:00:38.197Z,19.70
2023-05-05T12:03:25.503Z,19.73
2023-05-05T12:06:13.189Z,19.74
2023-05-05T12:09:00.942Z,19.81
2023-05-05T12:11:54.685Z,19.89
2023-05-05T12:14:51.640Z,19.88
2023-05-05T12:17:44.935Z,20.05
2023-05-05T12:20:33.699Z,20.14
2023-05-05T12:23:21.264Z,20.17
2023-05-05T12:26:08.448Z,20.20
2023-05-05T12:28:59.695Z,20.29
2023-05-05T12:31:46.706Z,20.30
2023-05-05T12:34:33.891Z,20.25
2023-05-05T12:37:22.247Z,20.25
2023-05-05T12:40:47.512Z,20.26
2023-05-05T12:43:35.304Z,20.30
2023-05-05T12:46:22.864Z,20.40
2023-05-05T12:49:10.018Z,20.57
2023-05-05T12:51:57.310Z,20.51
2023-05-05T12:54:59.849Z,20.53
2023-05-05T12:58:04.545Z,20.57
2023-05-05T13:01:11.025Z,20.60
2023-05-05T13:04:05.550Z,20.66
2023-05-05T13:07:15.839Z,20.80
2023-05-05T13:10:12.358Z,20.84
2023-05-05T13:12:59.393Z,20.80
2023-05-05T13:15:46.310Z,20.84
2023-05-05T13:18:46.823Z,20.79
2023-05-05T13:21:33.720Z,20.92
2023-05-05T13:24:28.556Z,20.92
2023-05-05T13:27:25.323Z,20.97
2023-05-05T13:30:12.675Z,21.23
2023-05-05T13:32:59.607Z,21.42
2023-05-05T13:35:46.552Z,21.32
2023-05-05T13:38:33.474Z,21.28
2023-05-05T13:41:20.377Z,21.48
2023-05-05T13:44:07.238Z,21.48
2023-05-05T13:46:54.183Z,21.51
2023-05-05T13:49:41.308Z,21.52
2023-05-05T13:52:29.832Z,21.44
2023-05-05T13:55:18.127Z,21.37
2023-05-05T13:58:05.339Z,21.37
2023-05-05T14:00:52.414Z,21.31
2023-05-05T14:03:39.757Z,21.26
2023-05-05T14:06:27.708Z,21.27
2023-05-05T14:09:14.682Z,21.26
2023-05-05T14:12:01.644Z,21.33
2023-05-05T14:14:49.405Z,21.34
2023-05-05T14:17:36.350Z,21.40
2023-05-05T14:20:23.355Z,21.44
2023-05-05T14:23:10.199Z,21.48
2023-05-05T14:25:57.704Z,21.43
2023-05-05T14:28:46.740Z,21.44
2023-05-05T14:31:36.675Z,21.46
2023-05-05T14:34:23.629Z,21.34
2023-05-05T14:37:10.615Z,21.42
2023-05-05T14:39:58.186Z,21.45
2023-05-05T14:42:45.183Z,21.41
2023-05-05T14:45:32.208Z,21.43
2023-05-05T14:48:22.113Z,21.59
2023-05-05T14:51:09.039Z,21.62
2023-05-05T14:53:55.967Z,21.61
2023-05-05T14:56:42.845Z,21.56
2023-05-05T14:59:29.951Z,21.45
2023-05-05T15:02:16.763Z,21.36
2023-05-05T15:05:03.799Z,21.29
2023-05-05T15:07:50.737Z,21.21
2023-05-05T15:10:37.650Z,21.16
2023-05-05T15:13:24.554Z,21.08
2023-05-05T15:16:12.225Z,21.16
2023-05-05T15:18:59.130Z,21.19
2023-05-05T15:21:53.010Z,21.20
2023-05-05T15:24:39.898Z,21.19
2023-05-05T15:27:26.909Z,21.23
2023-05-05T15:30:14.346Z,21.25
2023-05-05T15:33:01.349Z,21.19
2023-05-05T15:35:48.257Z,21.09
2023-05-05T15:38:41.786Z,20.98
2023-05-05T15:41:29.409Z,20.83
2023-05-05T15:44:16.348Z,20.79
2023-05-05T15:47:03.250Z,20.78
2023-05-05T15:49:50.123Z,20.75
2023-05-05T15:52:36.924Z,20.62
2023-05-05T15:55:24.200Z,20.55
2023-05-05T15:58:11.190Z,20.46
2023-05-05T16:00:58.221Z,20.40
2023-05-05T16:03:47.867Z,20.32
2023-05-05T16:06:34.763Z,20.26
2023-05-05T16:09:21.720Z,20.21
2023-05-05T16:12:08.633Z,20.17
2023-05-05T16:14:55.753Z,20.22
2023-05-05T16:17:42.665Z,20.14
2023-05-05T16:20:29.762Z,20.05
2023-05-05T16:23:16.756Z,20.00
2023-05-05T16:26:04.176Z,20.00
2023-05-05T16:28:51.298Z,19.97
2023-05-05T16:31:38.489Z,19.99
2023-05-05T16:34:25.423Z,19.99
2023-05-05T16:37:12.783Z,19.98
2023-05-05T16:40:01.344Z,19.93
2023-05-05T16:42:48.176Z,19.88
2023-05-05T16:45:35.169Z,19.89
2023-05-05T16:48:21.993Z,19.77
2023-05-05T16:51:09.008Z,19.65
2023-05-05T16:53:56.209Z,19.48
2023-05-05T16:56:43.068Z,19.39
2023-05-05T16:59:31.611Z,19.32
2023-05-05T17:02:18.668Z,19.29
2023-05-05T17:05:06.342Z,19.27
2023-05-05T17:07:53.282Z,19.28
2023-05-05T17:10:44.482Z,19.33
2023-05-05T17:13:31.419Z,19.31
2023-05-05T17:16:18.317Z,19.27
2023-05-05T17:19:05.258Z,19.18
2023-05-05T17:21:52.107Z,19.14
2023-05-05T17:24:39.020Z,19.08
2023-05-05T17:27:25.871Z,19.09
2023-05-05T17:30:13.231Z,19.11
2023-05-05T17:33:00.154Z,19.12
2023-05-05T17:35:47.869Z,19.10
2023-05-05T17:38:34.802Z,19.05
2023-05-05T17:41:22.046Z,18.98
2023-05-05T17:44:08.838Z,18.94
2023-05-05T17:46:55.872Z,18.83
2023-05-05T17:49:42.708Z,18.76
2023-05-05T17:52:29.625Z,18.69
2023-05-05T17:55:16.577Z,18.60
2023-05-05T17:58:03.534Z,18.42
2023-05-05T18:00:50.974Z,18.30
2023-05-05T18:03:40.560Z,18.21
2023-05-05T18:06:29.318Z,18.17
2023-05-05T18:09:16.788Z,18.11
2023-05-05T18:12:03.886Z,18.00
2023-05-05T18:14:50.957Z,17.92
2023-05-05T18:17:37.937Z,17.79
2023-05-05T18:20:24.857Z,17.71
2023-05-05T18:23:11.705Z,17.62
2023-05-05T18:25:58.603Z,17.41
2023-05-05T18:28:45.523Z,17.37
2023-05-05T18:31:32.564Z,17.26
2023-05-05T18:34:20.512Z,17.21
2023-05-05T18:37:07.574Z,17.14
2023-05-05T18:39:54.450Z,17.09
2023-05-05T18:42:41.797Z,17.02
2023-05-05T18:45:28.772Z,17.01
2023-05-05T18:48:16.488Z,16.93
2023-05-05T18:51:04.469Z,16.95
2023-05-05T18:53:51.388Z,16.91
2023-05-05T18:56:38.286Z,16.81
2023-05-05T18:59:25.255Z,16.79
2023-05-05T19:02:12.173Z,16.80
2023-05-05T19:04:59.079Z,16.73
2023-05-05T19:07:46.163Z,16.67
2023-05-05T19:10:33.430Z,16.63
2023-05-05T19:13:20.729Z,16.57
2023-05-05T19:16:08.291Z,16.54
2023-05-05T19:19:05.153Z,16.57
2023-05-05T19:21:56.125Z,16.54
2023-05-05T19:24:43.035Z,16.52
2023-05-05T19:27:45.267Z,16.48
2023-05-05T19:30:33.558Z,16.51
2023-05-05T19:33:21.081Z,16.41
2023-05-05T19:36:19.211Z,16.40
2023-05-05T19:39:06.564Z,16.41
2023-05-05T19:41:53.792Z,16.38
2023-05-05T19:44:40.663Z,16.37
2023-05-05T19:47:27.617Z,16.31
2023-05-05T19:50:16.077Z,16.31
2023-05-05T19:53:03.687Z,16.24
2023-05-05T19:55:50.690Z,16.14
2023-05-05T19:59:00.841Z,16.08
2023-05-05T20:01:49.364Z,16.04
2023-05-05T20:04:36.219Z,16.02
2023-05-05T20:07:23.262Z,16.07
2023-05-05T20:10:10.622Z,16.15
2023-05-05T20:12:57.880Z,16.13
2023-05-05T20:15:44.764Z,16.06
2023-05-05T20:18:32.285Z,16.04
2023-05-05T20:21:19.211Z,16.00
2023-05-05T20:24:07.362Z,15.98
2023-05-05T20:26:54.267Z,15.96
2023-05-05T20:29:41.109Z,16.00
2023-05-05T20:32:27.934Z,15.99
2023-05-05T20:35:14.914Z,15.96
2023-05-05T20:38:03.745Z,15.89
2023-05-05T20:40:52.088Z,15.83
2023-05-05T20:43:39.211Z,15.79
2023-05-05T20:46:26.153Z,15.75
2023-05-05T20:49:13.024Z,15.71
2023-05-05T20:52:00.328Z,15.69
2023-05-05T20:54:47.176Z,15.67
2023-05-05T20:57:34.248Z,15.59
2023-05-05T21:00:21.520Z,15.55
2023-05-05T21:07:26.329Z,15.44
2023-05-05T21:10:13.212Z,15.38
2023-05-05T21:13:02.188Z,15.36
2023-05-05T21:15:49.070Z,15.30
2023-05-05T21:18:35.992Z,15.31
2023-05-05T21:21:23.927Z,15.30
2023-05-05T21:24:12.956Z,15.18
2023-05-05T21:27:00.002Z,15.13
2023-05-05T21:29:46.928Z,15.06
2023-05-05T21:32:33.852Z,14.98
2023-05-05T21:35:21.098Z,14.95
2023-05-05T21:38:08.331Z,14.90
2023-05-05T21:40:58.792Z,14.87
2023-05-05T21:43:45.691Z,14.84
2023-05-05T21:46:32.628Z,14.80
2023-05-05T21:49:19.686Z,14.76
2023-05-05T21:52:06.631Z,14.75
2023-05-05T21:54:53.565Z,14.79
2023-05-05T21:57:40.532Z,14.82
2023-05-05T22:00:27.447Z,14.90
2023-05-05T22:03:14.343Z,14.88
2023-05-05T22:06:01.279Z,14.92
2023-05-05T22:08:48.871Z,14.92
2023-05-05T22:11:35.942Z,14.96
2023-05-05T22:14:22.855Z,14.89
2023-05-05T22:17:09.876Z,14.67
2023-05-05T22:19:56.724Z,15.07
2023-05-05T22:22:43.600Z,15.32
2023-05-05T22:25:30.512Z,15.35
2023-05-05T22:28:17.402Z,15.38
2023-05-05T22:31:04.618Z,15.47
2023-05-05T22:33:51.504Z,15.56
2023-05-05T22:36:38.344Z,15.49
2023-05-05T22:39:25.273Z,15.51
2023-05-05T22:42:12.119Z,15.37
2023-05-05T22:44:59.018Z,15.22
2023-05-05T22:47:45.898Z,15.11
2023-05-05T22:50:32.838Z,15.02
2023-05-05T22:53:19.721Z,14.93
2023-05-05T22:56:06.703Z,14.89
2023-05-05T22:58:53.738Z,14.77
2023-05-05T23:01:40.847Z,14.64
2023-05-05T23:04:27.748Z,14.71
2023-05-05T23:07:14.671Z,14.68
2023-05-05T23:10:01.588Z,14.64
2023-05-05T23:12:48.544Z,14.54
2023-05-05T23:15:35.640Z,14.54
2023-05-05T23:18:22.505Z,14.46
2023-05-05T23:21:10.138Z,14.47
2023-05-05T23:23:57.037Z,14.50
2023-05-05T23:26:43.860Z,14.54
2023-05-05T23:29:31.102Z,14.52
2023-05-05T23:32:17.972Z,14.56
2023-05-05T23:35:05.544Z,14.60
2023-05-05T23:37:52.410Z,14.58
2023-05-05T23:40:39.250Z,14.54
2023-05-05T23:43:26.164Z,14.56
2023-05-05T23:46:13.111Z,14.61
2023-05-05T23:48:59.990Z,14.64
2023-05-05T23:51:46.858Z,14.56
2023-05-05T23:54:33.714Z,14.46
2023-05-05T23:57:20.761Z,14.53
