createdAt,value
2022-09-03T00:09:37.686Z,2.03
2022-09-03T00:30:22.438Z,2.10
2022-09-03T00:40:50.664Z,2.20
2022-09-03T00:51:18.878Z,2.08
2022-09-03T01:01:45.949Z,2.15
2022-09-03T01:12:15.236Z,2.10
2022-09-03T01:22:56.990Z,2.28
2022-09-03T01:33:24.679Z,2.30
2022-09-03T01:43:51.121Z,2.10
2022-09-03T02:04:40.769Z,2.42
2022-09-03T02:15:03.875Z,2.10
2022-09-03T02:25:30.532Z,2.15
2022-09-03T02:35:52.408Z,2.20
2022-09-03T02:46:18.307Z,1.90
2022-09-03T02:56:39.860Z,2.20
2022-09-03T03:07:02.552Z,2.30
2022-09-03T03:17:23.944Z,2.00
2022-09-03T03:27:46.521Z,2.58
2022-09-03T03:38:08.042Z,2.05
2022-09-03T03:48:30.859Z,2.08
2022-09-03T03:58:52.199Z,2.45
2022-09-03T04:09:14.630Z,2.00
2022-09-03T04:19:36.052Z,2.00
2022-09-03T04:29:58.934Z,2.47
2022-09-03T04:40:20.885Z,2.45
2022-09-03T04:50:44.150Z,3.13
2022-09-03T05:01:08.565Z,2.70
2022-09-03T05:11:31.458Z,2.58
2022-09-03T05:21:52.959Z,2.97
2022-09-03T05:32:17.379Z,2.92
2022-09-03T05:42:38.988Z,3.00
2022-09-03T05:53:01.761Z,2.78
2022-09-03T06:03:23.437Z,2.95
2022-09-03T06:13:47.512Z,3.10
2022-09-03T06:24:08.874Z,3.45
2022-09-03T06:34:31.870Z,3.20
2022-09-03T06:44:53.287Z,3.08
2022-09-03T06:55:16.161Z,3.20
2022-09-03T07:05:37.622Z,3.25
2022-09-03T07:16:01.610Z,6.28
2022-09-03T07:26:24.057Z,8.07
2022-09-03T07:36:48.869Z,3.63
2022-09-03T07:47:10.371Z,3.73
2022-09-03T07:57:33.466Z,2.08
2022-09-03T08:07:54.965Z,2.60
2022-09-03T08:18:17.804Z,2.40
2022-09-03T08:28:39.877Z,2.20
2022-09-03T08:39:04.314Z,3.67
2022-09-03T08:49:33.493Z,2.60
2022-09-03T08:59:57.079Z,2.40
2022-09-03T09:10:23.824Z,1.93
2022-09-03T09:20:53.253Z,2.30
2022-09-03T09:31:18.825Z,2.78
2022-09-03T09:41:58.582Z,2.40
2022-09-03T09:52:22.418Z,2.00
2022-09-03T10:02:49.838Z,2.30
2022-09-03T10:13:13.836Z,2.20
2022-09-03T10:23:50.919Z,1.97
2022-09-03T10:34:15.761Z,1.98
2022-09-03T10:44:45.313Z,2.00
2022-09-03T10:55:17.803Z,2.45
2022-09-03T11:05:45.470Z,2.47
2022-09-03T11:16:14.252Z,2.40
2022-09-03T11:26:37.993Z,1.92
2022-09-03T11:37:07.348Z,3.15
2022-09-03T11:47:41.542Z,2.20
2022-09-03T11:58:11.903Z,2.22
2022-09-03T12:08:45.630Z,2.05
2022-09-03T12:29:31.124Z,2.00
2022-09-03T12:40:09.188Z,1.92
2022-09-03T12:50:32.672Z,2.20
2022-09-03T13:00:58.716Z,2.53
2022-09-03T13:11:23.033Z,2.53
2022-09-03T13:21:48.675Z,2.10
2022-09-03T13:32:18.638Z,2.17
2022-09-03T13:42:42.694Z,2.47
2022-09-03T13:53:07.350Z,2.38
2022-09-03T14:03:33.438Z,2.42
2022-09-03T14:14:02.093Z,2.72
2022-09-03T14:24:25.168Z,2.50
2022-09-03T14:34:57.059Z,2.95
2022-09-03T14:45:32.137Z,2.53
2022-09-03T14:56:01.007Z,2.70
2022-09-03T15:06:31.288Z,2.55
2022-09-03T15:16:58.593Z,2.50
2022-09-03T15:27:33.815Z,3.03
2022-09-03T15:37:59.169Z,2.70
2022-09-03T15:48:24.848Z,2.55
2022-09-03T15:58:51.458Z,3.20
2022-09-03T16:09:21.296Z,2.97
2022-09-03T16:19:47.779Z,3.15
2022-09-03T16:30:10.968Z,3.40
2022-09-03T16:40:38.003Z,3.08
2022-09-03T16:51:08.539Z,3.50
2022-09-03T17:01:43.239Z,3.35
2022-09-03T17:12:12.170Z,3.70
2022-09-03T17:22:41.639Z,3.13
2022-09-03T17:33:25.550Z,3.95
2022-09-03T17:43:53.976Z,3.90
2022-09-03T17:54:18.967Z,3.35
2022-09-03T18:04:45.686Z,4.78
2022-09-03T18:15:10.503Z,4.30
2022-09-03T18:25:52.727Z,5.18
2022-09-03T18:36:31.506Z,3.97
2022-09-03T18:48:02.565Z,3.97
2022-09-03T18:58:23.225Z,6.63
2022-09-03T19:09:06.912Z,4.10
2022-09-03T19:20:03.652Z,5.32
2022-09-03T19:30:50.415Z,4.65
2022-09-03T19:41:35.897Z,4.47
2022-09-03T19:52:21.186Z,4.43
2022-09-03T20:03:04.665Z,4.40
2022-09-03T20:13:27.771Z,4.30
2022-09-03T20:23:54.986Z,4.43
2022-09-03T20:34:24.238Z,3.70
2022-09-03T20:44:53.861Z,3.83
2022-09-03T20:55:20.180Z,3.47
2022-09-03T21:05:44.817Z,3.90
2022-09-03T21:16:15.281Z,3.90
2022-09-03T21:26:41.797Z,3.55
2022-09-03T21:37:05.343Z,3.45
2022-09-03T21:47:28.260Z,3.22
2022-09-03T21:57:58.051Z,3.15
2022-09-03T22:08:24.616Z,3.45
2022-09-03T22:18:50.251Z,3.28
2022-09-03T22:29:15.433Z,3.30
2022-09-03T22:39:39.435Z,3.35
2022-09-03T22:50:04.540Z,3.17
2022-09-03T23:00:29.358Z,3.20
2022-09-03T23:10:56.323Z,2.50
2022-09-03T23:21:23.221Z,2.90
2022-09-03T23:31:44.769Z,3.25
2022-09-03T23:42:12.960Z,3.20
2022-09-03T23:53:04.788Z,2.50
