createdAt,value
2018-11-02T00:00:40.203Z,11.01
2018-11-02T00:03:09.784Z,10.96
2018-11-02T00:05:38.890Z,10.97
2018-11-02T00:08:13.311Z,10.96
2018-11-02T00:10:42.367Z,10.95
2018-11-02T00:13:11.636Z,10.92
2018-11-02T00:15:40.578Z,10.84
2018-11-02T00:18:09.487Z,10.84
2018-11-02T00:20:38.694Z,10.87
2018-11-02T00:23:07.645Z,10.82
2018-11-02T00:25:36.518Z,10.82
2018-11-02T00:28:06.784Z,10.79
2018-11-02T00:30:35.910Z,10.97
2018-11-02T00:33:05.211Z,10.80
2018-11-02T00:35:34.550Z,10.71
2018-11-02T00:38:04.808Z,10.66
2018-11-02T00:40:33.868Z,10.66
2018-11-02T00:43:02.838Z,10.66
2018-11-02T00:45:31.836Z,10.65
2018-11-02T00:48:01.195Z,10.64
2018-11-02T00:50:30.166Z,10.68
2018-11-02T00:52:59.107Z,10.63
2018-11-02T00:55:28.465Z,10.58
2018-11-02T00:57:57.556Z,10.53
2018-11-02T01:00:30.180Z,10.51
2018-11-02T01:02:59.504Z,10.49
2018-11-02T01:05:28.495Z,10.43
2018-11-02T01:07:57.413Z,10.43
2018-11-02T01:10:26.619Z,10.40
2018-11-02T01:12:55.658Z,10.32
2018-11-02T01:15:24.594Z,10.35
2018-11-02T01:17:53.788Z,10.30
2018-11-02T01:20:22.714Z,10.28
2018-11-02T01:22:51.684Z,10.22
2018-11-02T01:25:20.919Z,10.24
2018-11-02T01:27:49.794Z,10.24
2018-11-02T01:30:18.763Z,10.19
2018-11-02T01:32:48.071Z,10.28
2018-11-02T01:35:16.940Z,10.33
2018-11-02T01:37:45.865Z,10.18
2018-11-02T01:40:15.147Z,10.12
2018-11-02T01:42:44.087Z,10.10
2018-11-02T01:45:13.011Z,10.08
2018-11-02T01:47:42.194Z,10.09
2018-11-02T01:50:11.104Z,10.07
2018-11-02T01:52:40.061Z,10.05
2018-11-02T01:55:16.779Z,10.06
2018-11-02T01:57:45.626Z,10.02
2018-11-02T02:00:14.774Z,10.06
2018-11-02T02:02:43.839Z,10.00
2018-11-02T02:05:12.832Z,10.00
2018-11-02T02:07:42.074Z,10.01
2018-11-02T02:10:11.022Z,10.03
2018-11-02T02:12:40.011Z,10.02
2018-11-02T02:15:10.264Z,10.01
2018-11-02T02:17:39.311Z,10.00
2018-11-02T02:20:08.784Z,9.99
2018-11-02T02:22:38.069Z,10.00
2018-11-02T02:25:08.459Z,9.98
2018-11-02T02:27:37.834Z,9.99
2018-11-02T02:30:11.209Z,9.96
2018-11-02T02:32:40.240Z,9.98
2018-11-02T02:35:09.965Z,9.95
2018-11-02T02:37:39.858Z,9.96
2018-11-02T02:40:10.702Z,9.97
2018-11-02T02:42:40.303Z,9.94
2018-11-02T02:45:10.159Z,10.03
2018-11-02T02:47:39.591Z,9.98
2018-11-02T02:50:11.049Z,9.97
2018-11-02T02:52:39.985Z,9.97
2018-11-02T02:55:09.572Z,9.98
2018-11-02T02:57:39.210Z,9.93
2018-11-02T03:00:10.540Z,9.97
2018-11-02T03:02:39.617Z,9.97
2018-11-02T03:05:09.141Z,9.95
2018-11-02T03:07:38.159Z,9.93
2018-11-02T03:10:07.487Z,9.92
2018-11-02T03:12:36.856Z,9.90
2018-11-02T03:15:06.161Z,9.87
2018-11-02T03:17:35.310Z,9.82
2018-11-02T03:20:06.755Z,9.80
2018-11-02T03:22:35.753Z,9.77
2018-11-02T03:25:04.705Z,9.79
2018-11-02T03:27:33.991Z,9.91
2018-11-02T03:30:05.595Z,9.74
2018-11-02T03:32:34.513Z,9.68
2018-11-02T03:35:03.893Z,9.68
2018-11-02T03:37:32.802Z,9.66
2018-11-02T03:40:03.468Z,9.66
2018-11-02T03:42:32.491Z,9.68
2018-11-02T03:45:01.378Z,9.68
2018-11-02T03:47:30.524Z,9.74
2018-11-02T03:49:59.495Z,9.73
2018-11-02T03:52:28.474Z,9.78
2018-11-02T03:54:59.416Z,9.79
2018-11-02T03:57:28.340Z,9.80
2018-11-02T03:59:57.433Z,9.84
2018-11-02T04:02:26.643Z,9.87
2018-11-02T04:04:55.636Z,9.85
2018-11-02T04:07:24.639Z,9.88
2018-11-02T04:09:53.866Z,9.85
2018-11-02T04:12:22.929Z,9.86
2018-11-02T04:14:51.873Z,9.89
2018-11-02T04:17:27.286Z,9.88
2018-11-02T04:19:56.249Z,9.90
2018-11-02T04:22:25.094Z,9.91
2018-11-02T04:24:55.565Z,9.85
2018-11-02T04:27:24.423Z,9.82
2018-11-02T04:29:53.647Z,9.87
2018-11-02T04:32:22.556Z,9.84
2018-11-02T04:34:51.381Z,9.79
2018-11-02T04:37:20.622Z,9.77
2018-11-02T04:39:49.628Z,9.78
2018-11-02T04:42:22.369Z,9.80
2018-11-02T04:44:51.603Z,9.77
2018-11-02T04:47:20.522Z,9.73
2018-11-02T04:49:49.429Z,9.74
2018-11-02T04:52:18.604Z,9.71
2018-11-02T04:54:47.672Z,9.77
2018-11-02T04:57:16.600Z,9.77
2018-11-02T04:59:45.955Z,9.74
2018-11-02T05:02:14.972Z,9.73
2018-11-02T05:04:44.008Z,9.81
2018-11-02T05:07:12.917Z,9.79
2018-11-02T05:09:41.867Z,9.82
2018-11-02T05:12:11.080Z,9.80
2018-11-02T05:14:40.014Z,9.73
2018-11-02T05:17:10.759Z,9.65
2018-11-02T05:19:40.142Z,9.66
2018-11-02T05:22:09.403Z,9.62
2018-11-02T05:24:38.370Z,9.61
2018-11-02T05:27:07.594Z,9.61
2018-11-02T05:29:36.545Z,9.64
2018-11-02T05:32:07.017Z,9.57
2018-11-02T05:34:36.249Z,9.53
2018-11-02T05:37:05.183Z,9.52
2018-11-02T05:39:34.173Z,9.55
2018-11-02T05:42:05.252Z,9.50
2018-11-02T05:44:34.274Z,9.49
2018-11-02T05:47:03.424Z,9.48
2018-11-02T05:49:32.386Z,9.46
2018-11-02T05:52:01.553Z,9.46
2018-11-02T05:54:31.500Z,9.45
2018-11-02T05:57:00.630Z,9.43
2018-11-02T05:59:29.551Z,9.43
2018-11-02T06:01:58.897Z,9.46
2018-11-02T06:04:29.364Z,9.47
2018-11-02T06:06:58.327Z,9.39
2018-11-02T06:09:27.706Z,9.37
2018-11-02T06:11:56.656Z,9.35
2018-11-02T06:14:25.578Z,9.33
2018-11-02T06:16:54.869Z,9.30
2018-11-02T06:19:23.786Z,9.33
2018-11-02T06:21:52.965Z,9.32
2018-11-02T06:24:22.241Z,9.30
2018-11-02T06:26:51.147Z,9.29
2018-11-02T06:29:20.117Z,9.27
2018-11-02T06:31:49.015Z,9.26
2018-11-02T06:34:17.923Z,9.23
2018-11-02T06:36:47.258Z,9.22
2018-11-02T06:39:16.375Z,9.23
2018-11-02T06:41:45.277Z,9.24
2018-11-02T06:44:14.754Z,9.23
2018-11-02T06:50:15.247Z,9.19
2018-11-02T06:52:44.129Z,9.19
2018-11-02T06:55:13.090Z,9.21
2018-11-02T06:57:42.422Z,9.21
2018-11-02T07:00:13.272Z,9.24
2018-11-02T07:02:42.268Z,9.26
2018-11-02T07:05:12.595Z,9.27
2018-11-02T07:07:41.705Z,9.27
2018-11-02T07:10:10.771Z,9.27
2018-11-02T07:12:40.082Z,9.38
2018-11-02T07:15:09.222Z,9.53
2018-11-02T07:17:38.207Z,9.69
2018-11-02T07:20:08.635Z,9.92
2018-11-02T07:22:37.640Z,10.02
2018-11-02T07:25:07.189Z,10.22
2018-11-02T07:27:36.068Z,10.39
2018-11-02T07:30:07.754Z,10.58
2018-11-02T07:32:37.143Z,10.73
2018-11-02T07:35:06.576Z,10.96
2018-11-02T07:37:35.632Z,11.19
2018-11-02T07:40:06.440Z,11.48
2018-11-02T07:42:35.371Z,11.68
2018-11-02T07:45:08.137Z,11.90
2018-11-02T07:47:37.434Z,12.09
2018-11-02T07:50:11.210Z,12.25
2018-11-02T07:52:40.188Z,12.42
2018-11-02T07:55:12.280Z,12.69
2018-11-02T07:57:41.259Z,12.89
2018-11-02T08:00:12.762Z,13.19
2018-11-02T08:02:43.902Z,13.22
2018-11-02T08:05:13.516Z,13.47
2018-11-02T08:07:42.576Z,13.65
2018-11-02T08:10:11.570Z,14.09
2018-11-02T08:12:47.253Z,14.43
2018-11-02T08:15:16.601Z,14.83
2018-11-02T08:17:45.562Z,15.37
2018-11-02T08:20:14.897Z,15.93
2018-11-02T08:22:45.630Z,16.65
2018-11-02T08:25:17.986Z,17.23
2018-11-02T08:30:21.742Z,18.41
2018-11-02T08:32:51.280Z,18.27
2018-11-02T08:35:20.198Z,18.78
2018-11-02T08:40:28.636Z,20.18
2018-11-02T08:42:58.839Z,19.77
2018-11-02T08:45:27.982Z,20.43
2018-11-02T08:50:37.120Z,20.26
2018-11-02T08:53:06.635Z,20.33
2018-11-02T08:55:35.514Z,19.67
2018-11-02T08:58:13.827Z,20.30
2018-11-02T09:00:43.851Z,19.20
2018-11-02T09:03:12.769Z,19.58
2018-11-02T09:05:42.136Z,20.17
2018-11-02T09:08:11.127Z,20.77
2018-11-02T09:10:41.904Z,21.04
2018-11-02T09:13:11.211Z,21.47
2018-11-02T09:15:40.138Z,21.60
2018-11-02T09:18:09.144Z,22.42
2018-11-02T09:20:38.248Z,22.50
2018-11-02T09:23:07.374Z,22.79
2018-11-02T09:25:36.739Z,23.23
2018-11-02T09:28:07.476Z,23.29
2018-11-02T09:30:36.476Z,22.66
2018-11-02T09:33:06.737Z,22.80
2018-11-02T09:35:35.641Z,23.19
2018-11-02T09:38:07.637Z,22.25
2018-11-02T09:40:37.036Z,22.67
2018-11-02T09:43:07.181Z,23.00
2018-11-02T09:45:36.233Z,22.56
2018-11-02T09:48:06.491Z,23.28
2018-11-02T09:50:40.396Z,23.26
2018-11-02T09:53:10.413Z,23.25
2018-11-02T09:55:39.439Z,23.86
2018-11-02T09:58:08.477Z,23.20
2018-11-02T10:00:37.737Z,23.65
2018-11-02T10:03:06.727Z,23.93
2018-11-02T10:05:35.692Z,23.98
2018-11-02T10:08:06.210Z,23.54
2018-11-02T10:10:35.792Z,23.11
2018-11-02T10:13:05.548Z,22.91
2018-11-02T10:15:35.415Z,21.76
2018-11-02T10:18:06.308Z,22.54
2018-11-02T10:20:35.330Z,22.42
2018-11-02T10:23:04.725Z,22.67
2018-11-02T10:25:33.884Z,22.99
2018-11-02T10:28:03.690Z,22.46
2018-11-02T10:30:32.938Z,22.03
2018-11-02T10:33:01.910Z,21.67
2018-11-02T10:35:31.424Z,21.77
2018-11-02T10:38:01.593Z,21.75
2018-11-02T10:40:32.412Z,22.14
2018-11-02T10:43:05.042Z,22.18
2018-11-02T10:45:37.366Z,22.21
2018-11-02T10:48:07.671Z,22.15
2018-11-02T10:50:37.306Z,22.65
2018-11-02T10:53:06.580Z,21.87
2018-11-02T10:55:35.746Z,20.98
2018-11-02T10:58:07.461Z,21.91
2018-11-02T11:00:41.630Z,21.90
2018-11-02T11:03:10.692Z,22.24
2018-11-02T11:05:40.058Z,22.09
2018-11-02T11:08:09.158Z,22.09
2018-11-02T11:10:38.575Z,21.42
2018-11-02T11:13:08.522Z,21.82
2018-11-02T11:15:42.454Z,21.82
2018-11-02T11:18:12.303Z,22.04
2018-11-02T11:20:41.876Z,22.01
2018-11-02T11:23:11.034Z,21.79
2018-11-02T11:25:46.041Z,21.41
2018-11-02T11:28:15.255Z,21.06
2018-11-02T11:30:44.376Z,20.92
2018-11-02T11:33:13.775Z,21.28
2018-11-02T11:35:45.365Z,21.28
2018-11-02T11:38:14.343Z,22.28
2018-11-02T11:40:44.356Z,22.40
2018-11-02T11:43:13.410Z,21.53
2018-11-02T11:45:43.363Z,21.51
2018-11-02T11:48:13.147Z,22.11
2018-11-02T11:50:42.056Z,21.98
2018-11-02T11:53:12.453Z,21.82
2018-11-02T11:55:41.544Z,21.80
2018-11-02T11:59:41.195Z,21.93
2018-11-02T12:02:10.189Z,21.96
2018-11-02T12:04:39.711Z,22.59
2018-11-02T12:07:09.208Z,22.35
2018-11-02T12:09:38.139Z,21.40
2018-11-02T12:12:07.008Z,22.15
2018-11-02T12:14:36.307Z,22.84
2018-11-02T12:17:11.238Z,21.81
2018-11-02T12:19:40.151Z,21.53
2018-11-02T12:22:09.305Z,21.90
2018-11-02T12:24:38.280Z,21.73
2018-11-02T12:27:07.266Z,21.37
2018-11-02T12:29:36.619Z,20.98
2018-11-02T12:32:06.815Z,21.06
2018-11-02T12:34:35.894Z,21.42
2018-11-02T12:37:05.065Z,21.69
2018-11-02T12:39:34.822Z,21.97
2018-11-02T12:42:05.010Z,22.00
2018-11-02T12:44:33.917Z,22.52
2018-11-02T12:47:13.642Z,21.75
2018-11-02T12:49:43.495Z,21.66
2018-11-02T12:52:12.230Z,20.66
2018-11-02T12:54:41.221Z,20.30
2018-11-02T12:57:10.700Z,19.98
2018-11-02T12:59:39.730Z,19.73
2018-11-02T13:02:08.973Z,20.47
2018-11-02T13:04:38.339Z,20.01
2018-11-02T13:07:07.521Z,19.62
2018-11-02T13:09:36.614Z,19.65
2018-11-02T13:12:07.568Z,19.04
2018-11-02T13:14:36.510Z,18.84
2018-11-02T13:17:05.632Z,18.80
2018-11-02T13:19:34.592Z,18.87
2018-11-02T13:22:04.662Z,18.89
2018-11-02T13:24:33.963Z,18.81
2018-11-02T13:27:04.110Z,19.07
2018-11-02T13:29:33.174Z,19.24
2018-11-02T13:32:04.311Z,19.17
2018-11-02T13:34:34.036Z,19.10
2018-11-02T13:37:04.210Z,19.23
2018-11-02T13:39:34.105Z,18.94
2018-11-02T13:42:06.032Z,18.59
2018-11-02T13:44:36.616Z,18.60
2018-11-02T13:47:05.871Z,18.64
2018-11-02T13:49:34.987Z,18.45
2018-11-02T13:52:05.267Z,18.61
2018-11-02T13:54:34.515Z,18.39
2018-11-02T13:57:03.672Z,18.03
2018-11-02T13:59:32.672Z,18.25
2018-11-02T14:02:03.614Z,18.21
2018-11-02T14:04:32.993Z,18.34
2018-11-02T14:07:02.417Z,18.22
2018-11-02T14:09:31.630Z,18.20
2018-11-02T14:12:00.665Z,18.12
2018-11-02T14:14:30.061Z,18.20
2018-11-02T14:16:59.040Z,18.18
2018-11-02T14:19:28.073Z,18.19
2018-11-02T14:21:57.311Z,17.91
2018-11-02T14:24:26.264Z,17.71
2018-11-02T14:29:32.430Z,17.53
2018-11-02T14:32:03.438Z,17.45
2018-11-02T14:34:37.580Z,17.36
2018-11-02T14:37:12.106Z,17.24
2018-11-02T14:39:42.279Z,17.21
2018-11-02T14:42:11.403Z,17.12
2018-11-02T14:44:40.975Z,17.12
2018-11-02T14:47:12.735Z,17.16
2018-11-02T14:49:46.513Z,17.20
2018-11-02T14:52:16.928Z,17.19
2018-11-02T14:54:51.489Z,17.14
2018-11-02T14:57:20.695Z,17.12
2018-11-02T14:59:50.077Z,17.11
2018-11-02T15:02:19.045Z,17.03
2018-11-02T15:04:48.462Z,16.99
2018-11-02T15:07:18.026Z,16.88
2018-11-02T15:09:50.170Z,16.84
2018-11-02T15:12:19.837Z,16.74
2018-11-02T15:14:49.682Z,16.68
2018-11-02T15:17:21.199Z,16.58
2018-11-02T15:19:50.254Z,16.46
2018-11-02T15:22:28.187Z,16.46
2018-11-02T15:25:00.154Z,16.37
2018-11-02T15:27:31.971Z,16.33
2018-11-02T15:30:02.423Z,16.33
2018-11-02T15:32:37.776Z,16.30
2018-11-02T15:35:08.737Z,16.24
2018-11-02T15:37:38.734Z,16.21
2018-11-02T15:40:08.839Z,16.13
2018-11-02T15:42:40.884Z,16.11
2018-11-02T15:45:12.980Z,16.09
2018-11-02T15:47:42.983Z,16.06
2018-11-02T15:50:12.466Z,16.00
2018-11-02T15:52:42.848Z,15.99
2018-11-02T15:55:13.244Z,15.94
2018-11-02T15:57:42.694Z,15.98
2018-11-02T16:00:20.612Z,15.97
2018-11-02T16:02:51.940Z,15.96
2018-11-02T16:05:31.428Z,15.93
2018-11-02T16:08:04.222Z,15.91
2018-11-02T16:10:36.585Z,15.91
2018-11-02T16:13:08.917Z,15.88
2018-11-02T16:15:39.024Z,15.80
2018-11-02T16:18:08.421Z,15.82
2018-11-02T16:20:46.020Z,15.82
2018-11-02T16:23:16.682Z,15.78
2018-11-02T16:25:49.832Z,15.77
2018-11-02T16:28:21.848Z,15.76
2018-11-02T16:30:51.959Z,15.72
2018-11-02T16:33:24.344Z,15.71
2018-11-02T16:35:53.531Z,15.73
2018-11-02T16:38:27.727Z,15.70
2018-11-02T16:41:10.385Z,15.70
2018-11-02T16:43:40.133Z,15.67
2018-11-02T16:46:09.351Z,15.68
2018-11-02T16:48:38.315Z,15.68
2018-11-02T16:51:07.209Z,15.63
2018-11-02T16:53:36.070Z,15.61
2018-11-02T16:56:06.391Z,15.63
2018-11-02T16:58:42.326Z,15.65
2018-11-02T17:01:12.383Z,15.61
2018-11-02T17:03:41.206Z,15.59
2018-11-02T17:06:10.442Z,15.50
2018-11-02T17:08:39.640Z,15.50
2018-11-02T17:11:08.602Z,15.47
2018-11-02T17:13:38.578Z,15.44
2018-11-02T17:18:41.859Z,15.37
2018-11-02T17:21:10.907Z,15.35
2018-11-02T17:23:40.290Z,15.42
2018-11-02T17:26:09.255Z,15.33
2018-11-02T17:28:43.706Z,15.28
2018-11-02T17:31:12.958Z,15.27
2018-11-02T17:33:42.154Z,15.29
2018-11-02T17:36:11.200Z,15.26
2018-11-02T17:38:40.397Z,15.22
2018-11-02T17:41:09.277Z,15.22
2018-11-02T17:43:52.770Z,15.18
2018-11-02T17:46:21.614Z,15.15
2018-11-02T17:48:50.729Z,15.12
2018-11-02T17:51:19.940Z,15.07
2018-11-02T17:53:48.831Z,15.04
2018-11-02T17:56:17.876Z,14.99
2018-11-02T17:58:47.162Z,15.03
2018-11-02T18:01:16.273Z,14.98
2018-11-02T18:03:45.356Z,14.90
2018-11-02T18:06:15.346Z,14.82
2018-11-02T18:08:44.430Z,14.77
2018-11-02T18:11:13.392Z,14.70
2018-11-02T18:13:42.856Z,14.66
2018-11-02T18:16:12.173Z,14.60
2018-11-02T18:18:41.948Z,14.64
2018-11-02T18:21:12.346Z,14.60
2018-11-02T18:23:42.195Z,14.52
2018-11-02T18:26:11.974Z,14.44
2018-11-02T18:28:41.761Z,14.39
2018-11-02T18:31:11.255Z,14.36
2018-11-02T18:33:40.847Z,14.30
2018-11-02T18:36:10.209Z,14.22
2018-11-02T18:38:39.724Z,14.14
2018-11-02T18:41:09.403Z,14.12
2018-11-02T18:43:39.945Z,14.08
2018-11-02T18:46:09.272Z,14.04
2018-11-02T18:48:40.292Z,13.96
2018-11-02T18:51:09.692Z,13.88
2018-11-02T18:53:39.034Z,13.86
2018-11-02T18:56:08.798Z,13.83
2018-11-02T18:58:38.205Z,13.78
2018-11-02T19:01:07.833Z,13.73
2018-11-02T19:03:37.898Z,13.63
2018-11-02T19:06:07.524Z,13.51
2018-11-02T19:08:37.006Z,13.48
2018-11-02T19:11:06.872Z,13.47
2018-11-02T19:13:36.439Z,13.39
2018-11-02T19:16:08.224Z,13.36
2018-11-02T19:18:38.131Z,13.36
2018-11-02T19:21:07.745Z,13.31
2018-11-02T19:23:37.547Z,13.28
2018-11-02T19:26:27.888Z,13.27
2018-11-02T19:29:00.864Z,13.25
2018-11-02T19:31:30.597Z,13.26
2018-11-02T19:34:00.422Z,13.21
2018-11-02T19:36:30.298Z,13.17
2018-11-02T19:38:59.661Z,13.08
2018-11-02T19:41:29.319Z,13.10
2018-11-02T19:43:59.072Z,13.14
2018-11-02T19:46:28.796Z,13.13
2018-11-02T19:48:58.421Z,13.06
2018-11-02T19:51:28.615Z,13.02
2018-11-02T19:53:58.157Z,13.05
2018-11-02T19:56:27.617Z,13.02
2018-11-02T19:58:57.241Z,13.04
2018-11-02T20:01:26.404Z,13.07
2018-11-02T20:04:02.496Z,13.05
2018-11-02T20:06:32.388Z,13.06
2018-11-02T20:09:01.778Z,13.05
2018-11-02T20:11:31.140Z,13.05
2018-11-02T20:14:00.957Z,13.05
2018-11-02T20:16:30.746Z,13.04
2018-11-02T20:19:00.241Z,13.01
2018-11-02T20:21:29.591Z,13.00
2018-11-02T20:23:59.041Z,12.97
2018-11-02T20:26:28.783Z,12.96
2018-11-02T20:28:58.294Z,12.99
2018-11-02T20:31:27.894Z,13.02
2018-11-02T20:36:34.962Z,13.00
2018-11-02T20:39:05.017Z,12.96
2018-11-02T20:41:34.558Z,12.97
2018-11-02T20:44:05.827Z,12.96
2018-11-02T20:46:36.219Z,12.90
2018-11-02T20:49:05.532Z,12.85
2018-11-02T20:51:35.007Z,12.87
2018-11-02T20:54:05.853Z,12.86
2018-11-02T20:56:35.578Z,12.81
2018-11-02T20:59:04.995Z,12.82
2018-11-02T21:01:34.495Z,12.78
2018-11-02T21:04:08.161Z,12.78
2018-11-02T21:06:37.431Z,12.71
2018-11-02T21:09:10.142Z,12.68
2018-11-02T21:11:38.931Z,12.65
2018-11-02T21:14:07.954Z,12.62
2018-11-02T21:16:37.312Z,12.63
2018-11-02T21:19:06.612Z,12.64
2018-11-02T21:21:35.674Z,12.56
2018-11-02T21:24:05.925Z,12.50
2018-11-02T21:26:34.966Z,12.49
2018-11-02T21:29:10.534Z,12.49
2018-11-02T21:31:39.534Z,12.47
2018-11-02T21:34:08.479Z,12.37
2018-11-02T21:36:37.709Z,12.38
2018-11-02T21:39:10.477Z,12.33
2018-11-02T21:41:39.530Z,12.29
2018-11-02T21:44:08.930Z,12.22
2018-11-02T21:46:37.905Z,12.17
2018-11-02T21:49:06.869Z,12.17
2018-11-02T21:51:36.123Z,12.18
2018-11-02T21:54:06.142Z,12.18
2018-11-02T21:56:41.249Z,12.17
2018-11-02T21:59:10.593Z,12.17
2018-11-02T22:01:39.746Z,12.18
2018-11-02T22:04:08.895Z,12.21
2018-11-02T22:06:38.180Z,12.22
2018-11-02T22:09:08.801Z,12.24
2018-11-02T22:11:37.812Z,12.23
2018-11-02T22:14:07.192Z,12.21
2018-11-02T22:16:37.102Z,12.22
2018-11-02T22:19:11.362Z,12.21
2018-11-02T22:21:40.338Z,12.22
2018-11-02T22:24:09.332Z,12.26
2018-11-02T22:26:38.648Z,12.26
2018-11-02T22:29:10.203Z,12.27
2018-11-02T22:31:39.247Z,12.30
2018-11-02T22:34:08.471Z,12.35
2018-11-02T22:36:37.419Z,12.29
2018-11-02T22:39:08.638Z,12.27
2018-11-02T22:41:37.654Z,12.29
2018-11-02T22:44:06.647Z,12.28
2018-11-02T22:46:35.646Z,12.22
2018-11-02T22:49:04.611Z,12.22
2018-11-02T22:51:33.490Z,12.24
2018-11-02T22:54:04.954Z,12.26
2018-11-02T22:56:33.876Z,12.27
2018-11-02T22:59:02.783Z,12.22
2018-11-02T23:01:32.164Z,12.26
2018-11-02T23:04:03.654Z,12.25
2018-11-02T23:06:32.527Z,12.27
2018-11-02T23:09:07.975Z,12.24
2018-11-02T23:11:37.715Z,12.19
2018-11-02T23:14:07.972Z,12.20
2018-11-02T23:16:38.232Z,12.19
2018-11-02T23:19:08.512Z,12.14
2018-11-02T23:21:38.308Z,12.13
2018-11-02T23:24:07.964Z,12.08
2018-11-02T23:26:38.527Z,12.12
2018-11-02T23:29:09.539Z,12.11
2018-11-02T23:31:39.275Z,12.11
2018-11-02T23:34:23.887Z,12.07
2018-11-02T23:36:53.862Z,12.08
2018-11-02T23:39:23.582Z,12.08
2018-11-02T23:41:52.562Z,12.07
2018-11-02T23:44:21.820Z,12.05
2018-11-02T23:46:50.658Z,12.04
2018-11-02T23:49:19.609Z,12.03
2018-11-02T23:51:48.592Z,12.04
2018-11-02T23:54:17.463Z,12.01
2018-11-02T23:56:46.471Z,12.06
2018-11-02T23:59:15.617Z,12.02
