createdAt,value
2017-10-13T00:01:32.499Z,78.80
2017-10-13T00:03:58.687Z,79.10
2017-10-13T00:06:25.890Z,78.60
2017-10-13T00:08:52.157Z,78.50
2017-10-13T00:11:18.444Z,78.50
2017-10-13T00:13:44.686Z,78.90
2017-10-13T00:16:11.762Z,79.50
2017-10-13T00:18:38.052Z,79.40
2017-10-13T00:21:04.658Z,80.00
2017-10-13T00:23:30.903Z,79.90
2017-10-13T00:25:57.954Z,79.40
2017-10-13T00:28:24.946Z,79.50
2017-10-13T00:30:51.180Z,79.00
2017-10-13T00:33:17.350Z,78.60
2017-10-13T00:35:43.630Z,78.40
2017-10-13T00:38:09.811Z,78.10
2017-10-13T00:40:36.083Z,78.00
2017-10-13T00:43:02.301Z,78.00
2017-10-13T00:45:28.874Z,77.90
2017-10-13T00:47:55.433Z,78.00
2017-10-13T00:50:21.651Z,78.30
2017-10-13T00:52:48.646Z,78.10
2017-10-13T00:55:14.958Z,78.10
2017-10-13T00:57:42.015Z,78.60
2017-10-13T01:00:08.240Z,79.30
2017-10-13T01:02:34.464Z,79.30
2017-10-13T01:05:01.433Z,78.80
2017-10-13T01:07:27.755Z,78.80
2017-10-13T01:09:54.733Z,78.30
2017-10-13T01:12:21.048Z,78.30
2017-10-13T01:14:47.686Z,78.20
2017-10-13T01:17:14.276Z,78.20
2017-10-13T01:19:40.923Z,78.20
2017-10-13T01:22:07.670Z,78.10
2017-10-13T01:24:34.295Z,78.40
2017-10-13T01:27:00.573Z,78.70
2017-10-13T01:29:27.555Z,78.70
2017-10-13T01:31:53.805Z,78.50
2017-10-13T01:34:20.078Z,78.40
2017-10-13T01:36:47.728Z,78.20
2017-10-13T01:39:14.382Z,78.80
2017-10-13T01:41:40.622Z,78.70
2017-10-13T01:44:07.642Z,79.00
2017-10-13T01:46:33.886Z,79.00
2017-10-13T01:49:00.159Z,79.00
2017-10-13T02:01:06.474Z,80.50
2017-10-13T02:03:32.650Z,80.30
2017-10-13T02:05:59.592Z,80.40
2017-10-13T02:08:26.183Z,79.90
2017-10-13T02:10:52.403Z,80.10
2017-10-13T02:13:18.671Z,80.50
2017-10-13T02:15:45.632Z,80.70
2017-10-13T02:18:12.302Z,80.30
2017-10-13T02:20:38.918Z,80.90
2017-10-13T02:23:05.956Z,81.30
2017-10-13T02:25:32.215Z,81.10
2017-10-13T02:27:59.239Z,81.30
2017-10-13T02:30:26.322Z,81.10
2017-10-13T02:32:52.596Z,80.70
2017-10-13T02:35:18.823Z,80.80
2017-10-13T02:37:45.099Z,80.60
2017-10-13T02:40:11.772Z,81.10
2017-10-13T02:42:37.996Z,81.30
2017-10-13T02:45:04.213Z,81.20
2017-10-13T02:47:30.435Z,81.00
2017-10-13T02:49:56.612Z,80.90
2017-10-13T02:52:22.920Z,81.80
2017-10-13T02:54:49.504Z,81.90
2017-10-13T02:57:15.706Z,82.40
2017-10-13T02:59:41.931Z,82.50
2017-10-13T03:02:08.575Z,82.50
2017-10-13T03:04:36.531Z,82.50
2017-10-13T03:07:02.761Z,83.00
2017-10-13T03:09:28.934Z,82.90
2017-10-13T03:11:55.514Z,83.10
2017-10-13T03:16:50.572Z,83.30
2017-10-13T03:19:17.527Z,83.30
2017-10-13T03:21:43.770Z,83.50
2017-10-13T03:24:10.372Z,83.20
2017-10-13T03:26:37.001Z,83.30
2017-10-13T03:29:03.251Z,83.50
2017-10-13T03:31:29.468Z,83.40
2017-10-13T03:33:55.671Z,83.30
2017-10-13T03:36:21.862Z,83.40
2017-10-13T03:38:48.074Z,83.90
2017-10-13T03:41:14.275Z,83.70
2017-10-13T03:43:41.998Z,83.30
2017-10-13T03:46:09.006Z,83.90
2017-10-13T03:48:35.275Z,83.10
2017-10-13T03:51:01.616Z,83.80
2017-10-13T03:53:28.555Z,82.20
2017-10-13T03:55:56.741Z,82.30
2017-10-13T03:58:24.515Z,82.50
2017-10-13T04:00:50.892Z,82.60
2017-10-13T04:03:17.146Z,82.40
2017-10-13T04:05:43.914Z,82.60
2017-10-13T04:08:11.907Z,83.30
2017-10-13T04:10:38.517Z,83.20
2017-10-13T04:13:05.522Z,83.20
2017-10-13T04:15:32.110Z,83.60
2017-10-13T04:17:58.430Z,83.90
2017-10-13T04:20:25.799Z,83.80
2017-10-13T04:22:52.001Z,84.30
2017-10-13T04:25:18.950Z,84.70
2017-10-13T04:27:46.184Z,84.10
2017-10-13T04:30:12.846Z,83.80
2017-10-13T04:32:39.457Z,83.50
2017-10-13T04:35:05.715Z,83.30
2017-10-13T04:37:31.951Z,83.20
2017-10-13T04:39:58.491Z,83.10
2017-10-13T04:42:25.430Z,83.00
2017-10-13T04:44:51.646Z,82.60
2017-10-13T04:47:18.072Z,83.00
2017-10-13T04:49:44.422Z,83.00
2017-10-13T04:52:10.703Z,83.00
2017-10-13T04:54:36.926Z,83.00
2017-10-13T04:57:03.129Z,83.00
2017-10-13T04:59:29.319Z,83.00
2017-10-13T05:01:55.584Z,83.00
2017-10-13T05:04:21.902Z,83.00
2017-10-13T05:06:49.586Z,83.00
2017-10-13T05:09:16.997Z,83.00
2017-10-13T05:11:44.021Z,83.50
2017-10-13T05:14:10.235Z,83.00
2017-10-13T05:16:36.460Z,83.20
2017-10-13T05:19:03.382Z,83.40
2017-10-13T05:21:30.449Z,83.30
2017-10-13T05:23:56.655Z,83.20
2017-10-13T05:26:23.508Z,83.40
2017-10-13T05:28:49.824Z,83.00
2017-10-13T05:31:17.011Z,83.00
2017-10-13T05:33:43.634Z,83.00
2017-10-13T05:36:09.832Z,83.00
2017-10-13T05:38:36.068Z,82.60
2017-10-13T05:41:02.267Z,83.30
2017-10-13T05:43:28.546Z,83.30
2017-10-13T05:45:55.494Z,84.80
2017-10-13T05:48:23.197Z,81.50
2017-10-13T05:50:50.117Z,81.10
2017-10-13T05:53:16.392Z,80.70
2017-10-13T05:55:42.552Z,80.50
2017-10-13T05:58:08.849Z,80.80
2017-10-13T06:00:35.083Z,80.90
2017-10-13T06:03:01.660Z,80.90
2017-10-13T06:05:28.877Z,80.90
2017-10-13T06:07:55.301Z,81.10
2017-10-13T06:12:53.779Z,82.10
2017-10-13T06:15:21.539Z,81.70
2017-10-13T06:17:48.468Z,81.90
2017-10-13T06:20:14.714Z,82.60
2017-10-13T06:22:42.546Z,82.60
2017-10-13T06:25:09.003Z,82.70
2017-10-13T06:27:35.514Z,82.80
2017-10-13T06:30:01.767Z,83.70
2017-10-13T06:32:30.178Z,83.10
2017-10-13T06:34:56.404Z,82.40
2017-10-13T06:37:23.346Z,82.60
2017-10-13T06:39:50.288Z,82.80
2017-10-13T06:42:16.896Z,84.00
2017-10-13T06:44:44.138Z,84.10
2017-10-13T06:47:10.384Z,84.10
2017-10-13T06:49:36.583Z,84.10
2017-10-13T06:52:02.941Z,84.20
2017-10-13T06:54:29.154Z,84.50
2017-10-13T06:56:55.440Z,84.30
2017-10-13T06:59:21.814Z,84.30
2017-10-13T07:01:48.040Z,84.30
2017-10-13T07:04:14.280Z,84.40
2017-10-13T07:06:41.061Z,84.40
2017-10-13T07:09:07.254Z,84.40
2017-10-13T07:11:33.431Z,84.40
2017-10-13T07:14:00.633Z,84.40
2017-10-13T07:16:27.633Z,84.40
2017-10-13T07:18:53.863Z,84.90
2017-10-13T07:21:20.158Z,84.70
2017-10-13T07:23:46.446Z,84.60
2017-10-13T07:26:13.418Z,84.90
2017-10-13T07:28:39.657Z,84.60
2017-10-13T07:31:05.895Z,84.70
2017-10-13T07:33:32.121Z,85.70
2017-10-13T07:35:58.681Z,83.80
2017-10-13T07:38:24.917Z,83.50
2017-10-13T07:40:52.407Z,82.20
2017-10-13T07:43:18.647Z,82.70
2017-10-13T07:45:45.313Z,82.60
2017-10-13T07:48:11.852Z,82.60
2017-10-13T07:50:39.639Z,82.00
2017-10-13T07:53:07.195Z,81.30
2017-10-13T07:55:34.516Z,80.20
2017-10-13T07:58:01.111Z,79.90
2017-10-13T08:00:27.724Z,82.60
2017-10-13T08:02:54.906Z,79.00
2017-10-13T08:05:21.949Z,79.80
2017-10-13T08:07:49.350Z,84.00
2017-10-13T08:10:15.523Z,84.10
2017-10-13T08:12:42.222Z,81.30
2017-10-13T08:15:09.992Z,81.30
2017-10-13T08:17:36.720Z,81.90
2017-10-13T08:20:03.240Z,82.90
2017-10-13T08:22:47.964Z,82.30
2017-10-13T08:25:14.494Z,88.20
2017-10-13T08:27:41.490Z,81.90
2017-10-13T08:30:07.714Z,84.10
2017-10-13T08:42:14.485Z,82.90
2017-10-13T08:44:40.699Z,90.40
2017-10-13T08:47:08.436Z,88.20
2017-10-13T08:49:34.718Z,81.40
2017-10-13T08:52:00.942Z,84.80
2017-10-13T08:54:27.474Z,84.00
2017-10-13T08:56:55.608Z,80.00
2017-10-13T08:59:22.601Z,80.20
2017-10-13T09:01:50.481Z,79.70
2017-10-13T09:04:17.499Z,79.20
2017-10-13T09:06:44.667Z,79.10
2017-10-13T09:09:10.906Z,78.40
2017-10-13T09:11:38.081Z,78.00
2017-10-13T09:14:04.740Z,76.90
2017-10-13T09:16:32.280Z,75.80
2017-10-13T09:18:59.549Z,78.60
2017-10-13T09:21:27.089Z,75.70
2017-10-13T09:23:53.766Z,73.70
2017-10-13T09:26:20.415Z,73.60
2017-10-13T09:28:48.360Z,73.90
2017-10-13T09:31:15.209Z,77.70
2017-10-13T09:33:41.455Z,81.40
2017-10-13T09:36:08.553Z,74.30
2017-10-13T09:38:35.562Z,75.20
2017-10-13T09:41:02.876Z,75.30
2017-10-13T09:43:29.474Z,76.10
2017-10-13T09:55:36.957Z,72.60
2017-10-13T09:58:03.620Z,73.20
2017-10-13T10:00:30.294Z,72.20
2017-10-13T10:02:57.823Z,73.80
2017-10-13T10:05:24.049Z,72.80
2017-10-13T10:07:51.057Z,73.20
2017-10-13T10:10:17.271Z,70.50
2017-10-13T10:12:43.607Z,69.60
2017-10-13T10:17:39.720Z,66.50
2017-10-13T10:20:07.083Z,64.50
2017-10-13T10:22:35.418Z,64.50
2017-10-13T10:25:02.774Z,64.30
2017-10-13T10:27:29.816Z,62.90
2017-10-13T10:29:57.005Z,62.40
2017-10-13T10:32:23.746Z,59.90
2017-10-13T10:34:50.789Z,60.20
2017-10-13T10:37:17.345Z,59.50
2017-10-13T10:39:44.417Z,58.50
2017-10-13T10:42:10.838Z,57.90
2017-10-13T10:44:37.968Z,57.70
2017-10-13T10:47:04.915Z,58.30
2017-10-13T10:49:32.545Z,59.40
2017-10-13T10:52:00.022Z,59.80
2017-10-13T10:54:27.280Z,60.40
2017-10-13T10:56:58.146Z,61.20
2017-10-13T10:59:26.810Z,61.60
2017-10-13T11:01:53.827Z,62.90
2017-10-13T11:04:20.811Z,65.10
2017-10-13T11:06:47.403Z,63.10
2017-10-13T11:09:14.748Z,70.90
2017-10-13T11:11:41.343Z,63.10
2017-10-13T11:14:07.949Z,65.40
2017-10-13T11:16:34.173Z,64.30
2017-10-13T11:19:00.817Z,63.80
2017-10-13T11:21:27.243Z,64.00
2017-10-13T11:23:55.782Z,64.10
2017-10-13T11:26:22.923Z,63.40
2017-10-13T11:28:51.699Z,63.20
2017-10-13T11:31:18.911Z,63.60
2017-10-13T11:33:45.268Z,65.50
2017-10-13T11:36:11.491Z,66.60
2017-10-13T11:38:38.055Z,67.70
2017-10-13T11:41:04.263Z,68.90
2017-10-13T11:45:59.656Z,69.30
2017-10-13T11:48:25.891Z,69.50
2017-10-13T11:50:53.078Z,69.80
2017-10-13T11:53:21.611Z,69.90
2017-10-13T11:55:49.171Z,70.00
2017-10-13T12:00:44.814Z,70.60
2017-10-13T12:03:11.799Z,70.60
2017-10-13T12:05:38.289Z,78.60
2017-10-13T12:08:05.289Z,70.30
2017-10-13T12:13:00.816Z,70.10
2017-10-13T12:15:27.591Z,71.10
2017-10-13T12:17:55.078Z,76.20
2017-10-13T12:20:22.614Z,71.30
2017-10-13T12:22:51.372Z,79.10
2017-10-13T12:25:19.203Z,71.40
2017-10-13T12:30:15.599Z,82.40
2017-10-13T12:32:42.645Z,71.90
2017-10-13T12:35:09.514Z,71.90
2017-10-13T12:37:37.267Z,72.40
2017-10-13T12:40:03.468Z,89.60
2017-10-13T12:42:30.484Z,72.60
2017-10-13T12:44:56.742Z,90.70
2017-10-13T12:47:23.353Z,75.10
2017-10-13T12:49:50.106Z,77.70
2017-10-13T12:52:16.668Z,74.60
2017-10-13T12:54:43.282Z,72.30
2017-10-13T12:57:09.523Z,88.20
2017-10-13T12:59:35.904Z,90.40
2017-10-13T13:02:02.560Z,80.30
2017-10-13T13:04:28.739Z,82.50
2017-10-13T13:06:55.704Z,72.50
2017-10-13T13:09:21.947Z,91.20
2017-10-13T13:11:48.891Z,72.30
2017-10-13T13:14:15.540Z,79.50
2017-10-13T13:16:41.763Z,88.60
2017-10-13T13:21:36.297Z,73.90
2017-10-13T13:24:03.160Z,76.00
2017-10-13T13:26:30.883Z,73.40
2017-10-13T13:28:57.676Z,74.60
2017-10-13T13:31:24.670Z,75.10
2017-10-13T13:33:50.866Z,89.70
2017-10-13T13:36:17.570Z,77.00
2017-10-13T13:38:45.765Z,90.10
2017-10-13T13:41:12.785Z,73.30
2017-10-13T13:43:40.467Z,73.50
2017-10-13T13:46:06.700Z,73.60
2017-10-13T13:48:37.138Z,73.30
2017-10-13T13:51:05.825Z,72.60
2017-10-13T13:53:32.015Z,73.70
2017-10-13T13:55:58.263Z,73.60
2017-10-13T13:58:25.169Z,72.50
2017-10-13T14:00:51.641Z,73.10
2017-10-13T14:03:18.582Z,74.00
2017-10-13T14:05:45.046Z,73.80
2017-10-13T14:08:12.992Z,73.40
2017-10-13T14:13:09.521Z,73.50
2017-10-13T14:15:35.784Z,74.10
2017-10-13T14:18:03.532Z,74.40
2017-10-13T14:20:29.978Z,75.10
2017-10-13T14:22:56.245Z,74.90
2017-10-13T14:25:22.487Z,75.30
2017-10-13T14:27:49.123Z,75.50
2017-10-13T14:30:15.704Z,75.60
2017-10-13T14:32:42.244Z,75.60
2017-10-13T14:35:09.694Z,75.40
2017-10-13T14:37:40.123Z,75.80
2017-10-13T14:40:09.330Z,76.00
2017-10-13T14:42:37.366Z,76.10
2017-10-13T14:47:33.932Z,75.60
2017-10-13T14:50:02.063Z,75.60
2017-10-13T14:54:56.895Z,75.80
2017-10-13T14:57:23.348Z,75.90
2017-10-13T14:59:51.018Z,75.60
2017-10-13T15:02:18.218Z,75.80
2017-10-13T15:04:45.544Z,75.20
2017-10-13T15:07:12.762Z,75.50
2017-10-13T15:09:40.436Z,75.60
2017-10-13T15:12:07.495Z,76.30
2017-10-13T15:14:35.570Z,76.00
2017-10-13T15:17:02.070Z,75.80
2017-10-13T15:19:29.122Z,75.30
2017-10-13T15:21:55.346Z,75.40
2017-10-13T15:24:22.926Z,75.30
2017-10-13T15:26:50.143Z,76.10
2017-10-13T15:32:11.327Z,76.40
2017-10-13T15:34:43.608Z,76.80
2017-10-13T15:37:10.018Z,76.70
2017-10-13T15:39:43.576Z,76.80
2017-10-13T15:42:15.930Z,76.90
2017-10-13T15:44:42.280Z,77.00
2017-10-13T15:47:29.705Z,77.60
2017-10-13T15:50:13.792Z,78.00
2017-10-13T15:52:40.092Z,78.00
2017-10-13T15:55:07.712Z,78.00
2017-10-13T15:57:33.992Z,78.30
2017-10-13T16:00:01.832Z,78.30
2017-10-13T16:02:28.131Z,78.70
2017-10-13T16:04:54.957Z,78.50
2017-10-13T16:07:21.516Z,78.40
2017-10-13T16:09:48.999Z,78.50
2017-10-13T16:12:16.509Z,78.20
2017-10-13T16:14:44.482Z,78.20
2017-10-13T16:17:10.754Z,78.60
2017-10-13T16:19:37.727Z,78.50
2017-10-13T16:22:04.757Z,79.20
2017-10-13T16:24:31.040Z,78.80
2017-10-13T16:26:57.668Z,79.30
2017-10-13T16:29:25.341Z,78.90
2017-10-13T16:34:22.094Z,80.20
2017-10-13T16:36:55.514Z,80.20
2017-10-13T16:39:22.819Z,80.40
2017-10-13T16:41:50.043Z,80.30
2017-10-13T16:44:17.170Z,80.30
2017-10-13T16:46:46.196Z,80.10
2017-10-13T16:49:14.001Z,80.40
2017-10-13T16:51:42.312Z,80.40
2017-10-13T16:54:11.032Z,80.30
2017-10-13T16:56:37.761Z,80.30
2017-10-13T16:59:04.536Z,80.40
2017-10-13T17:01:31.696Z,81.10
2017-10-13T17:03:58.579Z,81.10
2017-10-13T17:06:24.831Z,81.10
2017-10-13T17:11:20.239Z,80.70
2017-10-13T17:13:47.985Z,81.00
2017-10-13T17:16:14.240Z,81.60
2017-10-13T17:21:09.494Z,81.30
2017-10-13T17:23:38.049Z,81.50
2017-10-13T17:26:06.638Z,81.10
2017-10-13T17:28:32.884Z,81.60
2017-10-13T17:30:59.554Z,81.90
2017-10-13T17:33:25.801Z,82.10
2017-10-13T17:35:52.075Z,81.40
2017-10-13T17:38:18.312Z,80.90
2017-10-13T17:40:45.631Z,81.50
2017-10-13T17:43:13.085Z,81.60
2017-10-13T17:45:39.311Z,81.30
2017-10-13T17:48:05.480Z,81.90
2017-10-13T17:50:32.112Z,82.00
2017-10-13T17:52:59.133Z,82.00
2017-10-13T17:55:25.981Z,82.60
2017-10-13T17:57:52.264Z,82.60
2017-10-13T18:00:18.521Z,82.60
2017-10-13T18:02:45.755Z,83.20
2017-10-13T18:05:11.957Z,83.00
2017-10-13T18:07:38.742Z,83.70
2017-10-13T18:10:05.023Z,83.30
2017-10-13T18:12:31.250Z,83.80
2017-10-13T18:14:58.987Z,84.50
2017-10-13T18:17:26.139Z,84.30
2017-10-13T18:19:52.451Z,84.20
2017-10-13T18:22:19.330Z,84.80
2017-10-13T18:24:47.061Z,84.60
2017-10-13T18:27:13.310Z,85.10
2017-10-13T18:29:40.107Z,85.30
2017-10-13T18:32:06.304Z,85.90
2017-10-13T18:34:33.656Z,85.50
2017-10-13T18:36:59.915Z,85.10
2017-10-13T18:39:26.961Z,84.90
2017-10-13T18:41:53.552Z,85.20
2017-10-13T18:44:21.359Z,84.50
2017-10-13T18:46:47.761Z,84.00
2017-10-13T18:49:14.339Z,84.10
2017-10-13T18:51:42.363Z,85.10
2017-10-13T18:54:10.342Z,84.50
2017-10-13T18:56:36.772Z,84.40
2017-10-13T18:59:06.415Z,85.20
2017-10-13T19:01:32.632Z,85.80
2017-10-13T19:03:59.198Z,85.70
2017-10-13T19:06:27.268Z,85.70
2017-10-13T19:08:53.595Z,86.10
2017-10-13T19:11:20.746Z,85.60
2017-10-13T19:13:48.021Z,85.80
2017-10-13T19:16:17.328Z,86.50
2017-10-13T19:18:43.967Z,85.70
2017-10-13T19:21:10.184Z,85.20
2017-10-13T19:23:38.087Z,85.20
2017-10-13T19:26:04.442Z,85.20
2017-10-13T19:30:59.687Z,84.40
2017-10-13T19:33:26.436Z,83.80
2017-10-13T19:35:53.709Z,83.90
2017-10-13T19:38:20.506Z,84.50
2017-10-13T19:40:46.911Z,85.00
2017-10-13T19:43:14.771Z,85.30
2017-10-13T19:48:09.295Z,85.60
2017-10-13T19:50:36.062Z,85.60
2017-10-13T19:53:04.265Z,85.90
2017-10-13T19:55:31.359Z,86.00
2017-10-13T19:57:57.917Z,86.00
2017-10-13T20:00:24.403Z,85.80
2017-10-13T20:02:50.632Z,85.80
2017-10-13T20:07:45.352Z,86.10
2017-10-13T20:10:12.256Z,85.80
2017-10-13T20:12:39.660Z,85.00
2017-10-13T20:17:36.664Z,84.10
2017-10-13T20:20:03.369Z,84.50
2017-10-13T20:22:30.454Z,84.80
2017-10-13T20:24:58.961Z,84.70
2017-10-13T20:27:29.589Z,84.60
2017-10-13T20:29:58.885Z,84.80
2017-10-13T20:32:27.011Z,85.30
2017-10-13T20:34:54.271Z,85.40
2017-10-13T20:37:21.450Z,85.60
2017-10-13T20:39:49.643Z,85.60
2017-10-13T20:42:15.995Z,85.90
2017-10-13T20:44:42.523Z,85.90
2017-10-13T20:47:08.936Z,85.60
2017-10-13T20:49:35.519Z,85.80
2017-10-13T20:52:02.140Z,85.90
2017-10-13T20:54:29.255Z,85.80
2017-10-13T20:56:55.585Z,86.10
2017-10-13T20:59:21.935Z,86.20
2017-10-13T21:01:49.637Z,86.30
2017-10-13T21:04:16.319Z,86.50
2017-10-13T21:06:42.607Z,86.50
2017-10-13T21:09:09.720Z,85.90
2017-10-13T21:14:25.532Z,85.90
2017-10-13T21:16:52.839Z,86.20
2017-10-13T21:19:19.115Z,86.40
2017-10-13T21:21:46.197Z,86.40
2017-10-13T21:24:13.515Z,85.90
2017-10-13T21:26:40.404Z,86.20
2017-10-13T21:29:06.656Z,85.90
2017-10-13T21:31:32.883Z,85.90
2017-10-13T21:34:00.063Z,85.60
2017-10-13T21:36:27.835Z,85.10
2017-10-13T21:38:54.079Z,85.50
2017-10-13T21:41:20.562Z,85.20
2017-10-13T21:43:48.302Z,85.30
2017-10-13T21:46:14.620Z,85.40
2017-10-13T21:48:41.003Z,85.30
2017-10-13T21:51:23.979Z,85.10
2017-10-13T21:53:50.721Z,85.30
2017-10-13T21:58:46.225Z,85.70
2017-10-13T22:06:09.255Z,85.20
2017-10-13T22:08:35.774Z,85.30
2017-10-13T22:11:02.448Z,85.10
2017-10-13T22:13:28.641Z,85.10
2017-10-13T22:15:54.840Z,85.10
2017-10-13T22:18:21.058Z,85.70
2017-10-13T22:20:47.812Z,85.50
2017-10-13T22:23:20.412Z,86.40
2017-10-13T22:25:46.719Z,86.60
2017-10-13T22:28:13.014Z,86.50
2017-10-13T22:30:39.921Z,86.50
2017-10-13T22:33:06.150Z,86.40
2017-10-13T22:35:32.367Z,86.60
2017-10-13T22:37:58.589Z,86.50
2017-10-13T22:40:25.167Z,86.30
2017-10-13T22:42:53.329Z,86.30
2017-10-13T22:45:19.604Z,86.30
2017-10-13T22:47:46.035Z,86.50
2017-10-13T22:50:13.046Z,86.60
2017-10-13T22:52:39.331Z,87.10
2017-10-13T22:55:05.565Z,87.30
2017-10-13T22:57:32.161Z,87.60
2017-10-13T22:59:58.521Z,87.70
2017-10-13T23:02:24.839Z,87.80
2017-10-13T23:04:51.061Z,87.50
2017-10-13T23:07:18.636Z,87.30
2017-10-13T23:09:44.864Z,87.20
2017-10-13T23:12:11.095Z,87.20
2017-10-13T23:14:38.230Z,87.10
2017-10-13T23:17:05.396Z,87.20
2017-10-13T23:19:32.376Z,86.50
2017-10-13T23:21:59.560Z,86.70
2017-10-13T23:24:25.765Z,87.10
2017-10-13T23:26:52.795Z,86.60
2017-10-13T23:29:19.067Z,86.40
2017-10-13T23:31:45.857Z,86.10
2017-10-13T23:34:12.137Z,86.20
2017-10-13T23:36:38.338Z,86.30
2017-10-13T23:39:04.948Z,86.00
2017-10-13T23:41:31.362Z,85.80
2017-10-13T23:43:57.562Z,85.50
2017-10-13T23:46:23.743Z,85.10
2017-10-13T23:48:50.021Z,86.00
2017-10-13T23:51:16.234Z,86.00
2017-10-13T23:53:42.439Z,86.00
2017-10-13T23:56:09.206Z,85.90
2017-10-13T23:58:36.166Z,85.80
