createdAt,value
2024-05-09T00:01:24.469Z,96605.00
2024-05-09T00:02:24.528Z,96603.00
2024-05-09T00:03:24.410Z,96603.00
2024-05-09T00:04:24.422Z,96602.00
2024-05-09T00:05:24.694Z,96601.00
2024-05-09T00:06:24.397Z,96600.00
2024-05-09T00:07:24.399Z,96598.00
2024-05-09T00:08:24.463Z,96598.00
2024-05-09T00:09:24.404Z,96600.00
2024-05-09T00:10:29.331Z,96598.00
2024-05-09T00:11:25.440Z,96598.00
2024-05-09T00:12:24.514Z,96597.00
2024-05-09T00:13:24.415Z,96597.00
2024-05-09T00:14:24.414Z,96597.00
2024-05-09T00:15:24.394Z,96598.00
2024-05-09T00:16:24.398Z,96597.00
2024-05-09T00:17:24.596Z,96596.00
2024-05-09T00:18:24.604Z,96595.00
2024-05-09T00:19:24.515Z,96595.00
2024-05-09T00:20:28.751Z,96595.00
2024-05-09T00:21:25.395Z,96593.00
2024-05-09T00:22:24.433Z,96592.00
2024-05-09T00:23:24.501Z,96590.00
2024-05-09T00:24:24.451Z,96589.00
2024-05-09T00:25:24.401Z,96590.00
2024-05-09T00:26:24.507Z,96586.00
2024-05-09T00:27:24.413Z,96585.00
2024-05-09T00:28:24.414Z,96584.00
2024-05-09T00:29:24.588Z,96582.00
2024-05-09T00:30:32.761Z,96581.00
2024-05-09T00:31:25.419Z,96581.00
2024-05-09T00:32:24.591Z,96579.00
2024-05-09T00:33:24.714Z,96579.00
2024-05-09T00:34:24.496Z,96576.00
2024-05-09T00:35:24.580Z,96576.00
2024-05-09T00:36:24.420Z,96575.00
2024-05-09T00:37:24.423Z,96576.00
2024-05-09T00:38:24.473Z,96576.00
2024-05-09T00:39:24.422Z,96578.00
2024-05-09T00:40:31.212Z,96574.00
2024-05-09T00:41:25.460Z,96577.00
2024-05-09T00:42:24.462Z,96575.00
2024-05-09T00:43:24.428Z,96573.00
2024-05-09T00:44:24.602Z,96573.00
2024-05-09T00:45:24.438Z,96572.00
2024-05-09T00:46:24.435Z,96572.00
2024-05-09T00:47:24.836Z,96573.00
2024-05-09T00:48:24.541Z,96572.00
2024-05-09T00:49:24.672Z,96571.00
2024-05-09T00:50:30.000Z,96572.00
2024-05-09T00:51:25.513Z,96572.00
2024-05-09T00:52:24.451Z,96573.00
2024-05-09T00:53:24.492Z,96572.00
2024-05-09T00:54:24.455Z,96570.00
2024-05-09T00:55:24.449Z,96568.00
2024-05-09T00:56:24.575Z,96567.00
2024-05-09T00:57:24.480Z,96566.00
2024-05-09T00:58:24.447Z,96565.00
2024-05-09T00:59:24.582Z,96563.00
2024-05-09T01:00:31.304Z,96564.00
2024-05-09T01:01:25.506Z,96564.00
2024-05-09T01:02:24.492Z,96563.00
2024-05-09T01:03:24.795Z,96565.00
2024-05-09T01:04:24.502Z,96563.00
2024-05-09T01:05:24.474Z,96562.00
2024-05-09T01:06:24.501Z,96563.00
2024-05-09T01:07:24.537Z,96563.00
2024-05-09T01:08:24.563Z,96563.00
2024-05-09T01:09:24.520Z,96564.00
2024-05-09T01:10:32.198Z,96563.00
2024-05-09T01:11:25.615Z,96563.00
2024-05-09T01:12:24.605Z,96562.00
2024-05-09T01:13:24.520Z,96561.00
2024-05-09T01:14:24.678Z,96560.00
2024-05-09T01:15:24.522Z,96559.00
2024-05-09T01:16:24.535Z,96557.00
2024-05-09T01:17:24.582Z,96560.00
2024-05-09T01:18:24.642Z,96557.00
2024-05-09T01:19:24.629Z,96558.00
2024-05-09T01:20:32.150Z,96559.00
2024-05-09T01:21:25.546Z,96557.00
2024-05-09T01:22:24.552Z,96559.00
2024-05-09T01:23:24.583Z,96560.00
2024-05-09T01:24:24.524Z,96558.00
2024-05-09T01:25:24.527Z,96559.00
2024-05-09T01:26:24.572Z,96561.00
2024-05-09T01:27:24.570Z,96559.00
2024-05-09T01:28:24.523Z,96559.00
2024-05-09T01:29:24.612Z,96560.00
2024-05-09T01:30:31.747Z,96558.00
2024-05-09T01:31:25.555Z,96559.00
2024-05-09T01:32:24.698Z,96561.00
2024-05-09T01:33:24.660Z,96560.00
2024-05-09T01:34:24.533Z,96561.00
2024-05-09T01:35:24.684Z,96562.00
2024-05-09T01:36:24.573Z,96562.00
2024-05-09T01:37:24.576Z,96558.00
2024-05-09T01:38:24.612Z,96559.00
2024-05-09T01:39:24.569Z,96558.00
2024-05-09T01:41:24.577Z,96561.00
2024-05-09T01:42:24.673Z,96558.00
2024-05-09T01:43:24.720Z,96557.00
2024-05-09T01:44:24.880Z,96559.00
2024-05-09T01:45:24.871Z,96558.00
2024-05-09T01:46:24.960Z,96558.00
2024-05-09T01:47:25.225Z,96558.00
2024-05-09T01:48:25.252Z,96558.00
2024-05-09T01:49:25.394Z,96557.00
2024-05-09T01:50:37.181Z,96554.00
2024-05-09T01:51:26.268Z,96555.00
2024-05-09T01:52:25.290Z,96556.00
2024-05-09T01:53:25.290Z,96555.00
2024-05-09T01:54:25.274Z,96553.00
2024-05-09T01:55:26.167Z,96556.00
2024-05-09T01:56:25.347Z,96554.00
2024-05-09T01:57:25.287Z,96553.00
2024-05-09T01:58:25.293Z,96553.00
2024-05-09T01:59:25.370Z,96555.00
2024-05-09T02:00:34.167Z,96554.00
2024-05-09T02:01:26.340Z,96554.00
2024-05-09T02:02:25.374Z,96554.00
2024-05-09T02:03:25.446Z,96554.00
2024-05-09T02:04:25.406Z,96551.00
2024-05-09T02:05:25.485Z,96552.00
2024-05-09T02:06:25.322Z,96552.00
2024-05-09T02:07:25.302Z,96552.00
2024-05-09T02:08:25.341Z,96552.00
2024-05-09T02:09:25.304Z,96551.00
2024-05-09T02:10:31.943Z,96551.00
2024-05-09T02:11:26.365Z,96550.00
2024-05-09T02:12:25.446Z,96547.00
2024-05-09T02:13:25.316Z,96548.00
2024-05-09T02:14:25.386Z,96547.00
2024-05-09T02:15:25.307Z,96547.00
2024-05-09T02:16:25.316Z,96547.00
2024-05-09T02:17:25.454Z,96550.00
2024-05-09T02:18:25.508Z,96551.00
2024-05-09T02:19:25.338Z,96551.00
2024-05-09T02:20:33.466Z,96549.00
2024-05-09T02:21:26.315Z,96550.00
2024-05-09T02:22:25.360Z,96550.00
2024-05-09T02:23:25.421Z,96550.00
2024-05-09T02:24:25.312Z,96550.00
2024-05-09T02:25:25.310Z,96549.00
2024-05-09T02:26:25.335Z,96550.00
2024-05-09T02:27:25.324Z,96551.00
2024-05-09T02:28:25.335Z,96549.00
2024-05-09T02:29:25.448Z,96549.00
2024-05-09T02:30:30.922Z,96550.00
2024-05-09T02:31:26.375Z,96549.00
2024-05-09T02:32:25.541Z,96548.00
2024-05-09T02:33:25.565Z,96546.00
2024-05-09T02:34:25.451Z,96546.00
2024-05-09T02:35:25.478Z,96546.00
2024-05-09T02:36:25.348Z,96544.00
2024-05-09T02:37:25.356Z,96543.00
2024-05-09T02:38:25.459Z,96543.00
2024-05-09T02:39:25.360Z,96543.00
2024-05-09T02:40:33.544Z,96543.00
2024-05-09T02:41:26.443Z,96542.00
2024-05-09T02:42:25.388Z,96543.00
2024-05-09T02:43:25.365Z,96543.00
2024-05-09T02:44:25.484Z,96543.00
2024-05-09T02:45:25.380Z,96544.00
2024-05-09T02:46:25.359Z,96543.00
2024-05-09T02:47:25.496Z,96544.00
2024-05-09T02:48:25.545Z,96546.00
2024-05-09T02:49:25.446Z,96546.00
2024-05-09T02:50:33.692Z,96545.00
2024-05-09T02:51:26.409Z,96546.00
2024-05-09T02:52:25.396Z,96546.00
2024-05-09T02:53:25.404Z,96547.00
2024-05-09T02:54:25.373Z,96547.00
2024-05-09T02:55:25.374Z,96547.00
2024-05-09T02:56:25.450Z,96547.00
2024-05-09T02:57:25.386Z,96546.00
2024-05-09T02:58:25.416Z,96545.00
2024-05-09T02:59:25.442Z,96545.00
2024-05-09T03:00:29.972Z,96544.00
2024-05-09T03:01:26.396Z,96544.00
2024-05-09T03:02:25.490Z,96543.00
2024-05-09T03:03:25.798Z,96543.00
2024-05-09T03:04:25.432Z,96543.00
2024-05-09T03:05:25.449Z,96546.00
2024-05-09T03:06:25.423Z,96545.00
2024-05-09T03:07:25.445Z,96547.00
2024-05-09T03:08:25.556Z,96547.00
2024-05-09T03:09:25.416Z,96548.00
2024-05-09T03:10:28.727Z,96547.00
2024-05-09T03:11:26.593Z,96551.00
2024-05-09T03:12:25.446Z,96551.00
2024-05-09T03:13:25.430Z,96552.00
2024-05-09T03:14:25.510Z,96550.00
2024-05-09T03:15:25.447Z,96548.00
2024-05-09T03:16:25.459Z,96552.00
2024-05-09T03:17:25.617Z,96546.00
2024-05-09T03:18:25.577Z,96548.00
2024-05-09T03:19:25.534Z,96547.00
2024-05-09T03:20:32.504Z,96546.00
2024-05-09T03:21:26.469Z,96546.00
2024-05-09T03:22:25.489Z,96546.00
2024-05-09T03:23:25.496Z,96546.00
2024-05-09T03:24:25.474Z,96545.00
2024-05-09T03:25:25.477Z,96547.00
2024-05-09T03:26:25.502Z,96544.00
2024-05-09T03:27:25.471Z,96546.00
2024-05-09T03:28:25.470Z,96546.00
2024-05-09T03:29:25.629Z,96544.00
2024-05-09T03:30:34.615Z,96545.00
2024-05-09T03:31:26.541Z,96546.00
2024-05-09T03:32:25.558Z,96545.00
2024-05-09T03:33:25.826Z,96547.00
2024-05-09T03:34:25.543Z,96545.00
2024-05-09T03:35:25.626Z,96546.00
2024-05-09T03:36:25.519Z,96546.00
2024-05-09T03:37:25.532Z,96545.00
2024-05-09T03:38:25.559Z,96545.00
2024-05-09T03:39:25.512Z,96546.00
2024-05-09T03:40:28.973Z,96546.00
2024-05-09T03:41:26.634Z,96544.00
2024-05-09T03:42:25.529Z,96546.00
2024-05-09T03:43:25.531Z,96546.00
2024-05-09T03:44:25.655Z,96547.00
2024-05-09T03:45:25.521Z,96546.00
2024-05-09T03:46:25.535Z,96547.00
2024-05-09T03:47:25.679Z,96546.00
2024-05-09T03:48:25.718Z,96546.00
2024-05-09T03:49:25.688Z,96547.00
2024-05-09T03:50:30.389Z,96545.00
2024-05-09T03:51:26.552Z,96547.00
2024-05-09T03:52:25.563Z,96546.00
2024-05-09T03:53:25.583Z,96546.00
2024-05-09T03:54:25.544Z,96548.00
2024-05-09T03:55:25.554Z,96549.00
2024-05-09T03:56:25.672Z,96550.00
2024-05-09T03:57:25.587Z,96551.00
2024-05-09T03:58:25.570Z,96554.00
2024-05-09T03:59:25.671Z,96553.00
2024-05-09T04:00:31.767Z,96556.00
2024-05-09T04:01:26.651Z,96556.00
2024-05-09T04:02:25.675Z,96556.00
2024-05-09T04:03:25.818Z,96558.00
2024-05-09T04:04:25.620Z,96560.00
2024-05-09T04:05:25.618Z,96560.00
2024-05-09T04:06:25.656Z,96561.00
2024-05-09T04:07:25.631Z,96562.00
2024-05-09T04:08:25.660Z,96561.00
2024-05-09T04:09:25.651Z,96564.00
2024-05-09T04:10:31.271Z,96564.00
2024-05-09T04:11:26.812Z,96564.00
2024-05-09T04:12:25.763Z,96566.00
2024-05-09T04:13:25.642Z,96565.00
2024-05-09T04:14:25.667Z,96566.00
2024-05-09T04:15:25.648Z,96564.00
2024-05-09T04:16:25.714Z,96565.00
2024-05-09T04:17:25.907Z,96563.00
2024-05-09T04:18:25.783Z,96564.00
2024-05-09T04:19:25.930Z,96563.00
2024-05-09T04:20:35.996Z,96563.00
2024-05-09T04:21:26.722Z,96563.00
2024-05-09T04:22:25.759Z,96563.00
2024-05-09T04:23:25.832Z,96566.00
2024-05-09T04:24:25.710Z,96564.00
2024-05-09T04:25:25.717Z,96565.00
2024-05-09T04:26:25.830Z,96567.00
2024-05-09T04:27:25.747Z,96566.00
2024-05-09T04:28:25.771Z,96565.00
2024-05-09T04:29:25.805Z,96565.00
2024-05-09T04:30:34.662Z,96567.00
2024-05-09T04:31:26.745Z,96568.00
2024-05-09T04:32:25.926Z,96567.00
2024-05-09T04:33:26.079Z,96568.00
2024-05-09T04:34:25.829Z,96570.00
2024-05-09T04:35:25.936Z,96571.00
2024-05-09T04:36:25.762Z,96571.00
2024-05-09T04:37:25.821Z,96573.00
2024-05-09T04:38:25.787Z,96573.00
2024-05-09T04:39:25.770Z,96573.00
2024-05-09T04:40:33.008Z,96575.00
2024-05-09T04:41:26.897Z,96575.00
2024-05-09T04:42:25.797Z,96576.00
2024-05-09T04:43:25.773Z,96575.00
2024-05-09T04:44:25.841Z,96575.00
2024-05-09T04:45:25.794Z,96577.00
2024-05-09T04:46:25.790Z,96576.00
2024-05-09T04:47:25.998Z,96575.00
2024-05-09T04:48:25.896Z,96575.00
2024-05-09T04:49:25.874Z,96575.00
2024-05-09T04:50:37.367Z,96575.00
2024-05-09T04:51:34.255Z,96576.00
2024-05-09T04:52:33.262Z,96578.00
2024-05-09T04:53:33.442Z,96579.00
2024-05-09T04:54:36.425Z,96580.00
2024-05-09T04:55:33.342Z,96584.00
2024-05-09T04:56:33.369Z,96583.00
2024-05-09T04:57:33.270Z,96586.00
2024-05-09T04:58:33.252Z,96585.00
2024-05-09T04:59:33.308Z,96587.00
2024-05-09T05:01:33.350Z,96590.00
2024-05-09T05:02:33.389Z,96591.00
2024-05-09T05:03:33.338Z,96590.00
2024-05-09T05:04:33.301Z,96589.00
2024-05-09T05:05:33.290Z,96591.00
2024-05-09T05:06:33.272Z,96589.00
2024-05-09T05:07:33.280Z,96589.00
2024-05-09T05:08:33.429Z,96588.00
2024-05-09T05:09:33.296Z,96588.00
2024-05-09T05:10:36.343Z,96587.00
2024-05-09T05:11:33.374Z,96587.00
2024-05-09T05:12:33.370Z,96584.00
2024-05-09T05:13:33.299Z,96585.00
2024-05-09T05:14:33.338Z,96583.00
2024-05-09T05:15:33.291Z,96582.00
2024-05-09T05:16:33.309Z,96583.00
2024-05-09T05:17:33.495Z,96582.00
2024-05-09T05:18:33.423Z,96579.00
2024-05-09T05:19:33.399Z,96581.00
2024-05-09T05:20:34.272Z,96580.00
2024-05-09T05:21:33.380Z,96581.00
2024-05-09T05:22:33.341Z,96584.00
2024-05-09T05:23:33.462Z,96583.00
2024-05-09T05:24:33.352Z,96584.00
2024-05-09T05:25:33.332Z,96583.00
2024-05-09T05:26:33.458Z,96587.00
2024-05-09T05:27:33.368Z,96586.00
2024-05-09T05:28:33.325Z,96586.00
2024-05-09T05:29:33.389Z,96588.00
2024-05-09T05:30:34.948Z,96588.00
2024-05-09T05:31:33.374Z,96587.00
2024-05-09T05:32:33.444Z,96588.00
2024-05-09T05:33:33.451Z,96587.00
2024-05-09T05:34:33.383Z,96589.00
2024-05-09T05:35:33.526Z,96588.00
2024-05-09T05:36:33.341Z,96588.00
2024-05-09T05:37:33.351Z,96587.00
2024-05-09T05:38:33.407Z,96588.00
2024-05-09T05:39:33.343Z,96586.00
2024-05-09T05:40:36.922Z,96588.00
2024-05-09T05:41:34.466Z,96588.00
2024-05-09T05:42:33.345Z,96589.00
2024-05-09T05:43:38.375Z,96589.00
2024-05-09T05:44:33.440Z,96588.00
2024-05-09T05:45:33.380Z,96587.00
2024-05-09T05:46:33.345Z,96586.00
2024-05-09T05:47:33.439Z,96588.00
2024-05-09T05:48:33.440Z,96589.00
2024-05-09T05:49:33.445Z,96589.00
2024-05-09T05:50:36.532Z,96588.00
2024-05-09T05:51:33.373Z,96588.00
2024-05-09T05:52:33.375Z,96588.00
2024-05-09T05:53:33.664Z,96590.00
2024-05-09T05:54:33.391Z,96588.00
2024-05-09T05:55:33.380Z,96588.00
2024-05-09T05:56:33.447Z,96587.00
2024-05-09T05:57:33.391Z,96586.00
2024-05-09T05:58:33.379Z,96588.00
2024-05-09T05:59:33.472Z,96588.00
2024-05-09T06:00:38.022Z,96587.00
2024-05-09T06:01:34.443Z,96589.00
2024-05-09T06:02:33.433Z,96591.00
2024-05-09T06:03:33.509Z,96590.00
2024-05-09T06:04:33.440Z,96593.00
2024-05-09T06:05:33.593Z,96593.00
2024-05-09T06:06:33.369Z,96594.00
2024-05-09T06:07:33.422Z,96592.00
2024-05-09T06:08:33.627Z,96594.00
2024-05-09T06:09:33.454Z,96590.00
2024-05-09T06:10:38.616Z,96590.00
2024-05-09T06:11:34.514Z,96589.00
2024-05-09T06:12:33.415Z,96589.00
2024-05-09T06:13:33.426Z,96587.00
2024-05-09T06:14:33.480Z,96589.00
2024-05-09T06:15:33.474Z,96589.00
2024-05-09T06:16:33.430Z,96589.00
2024-05-09T06:17:33.619Z,96588.00
2024-05-09T06:18:33.695Z,96592.00
2024-05-09T06:19:33.628Z,96590.00
2024-05-09T06:20:36.382Z,96593.00
2024-05-09T06:21:33.471Z,96591.00
2024-05-09T06:22:33.473Z,96592.00
2024-05-09T06:23:33.616Z,96593.00
2024-05-09T06:24:33.461Z,96592.00
2024-05-09T06:25:33.519Z,96595.00
2024-05-09T06:26:33.547Z,96592.00
2024-05-09T06:27:38.487Z,96591.00
2024-05-09T06:28:33.481Z,96591.00
2024-05-09T06:29:33.560Z,96592.00
2024-05-09T06:30:38.440Z,96595.00
2024-05-09T06:31:34.492Z,96594.00
2024-05-09T06:32:33.653Z,96593.00
2024-05-09T06:33:34.036Z,96596.00
2024-05-09T06:34:33.546Z,96595.00
2024-05-09T06:35:33.919Z,96596.00
2024-05-09T06:36:33.487Z,96593.00
2024-05-09T06:37:33.511Z,96595.00
2024-05-09T06:38:33.627Z,96596.00
2024-05-09T06:39:33.489Z,96596.00
2024-05-09T06:40:37.489Z,96596.00
2024-05-09T06:41:34.593Z,96595.00
2024-05-09T06:42:38.503Z,96599.00
2024-05-09T06:43:33.510Z,96599.00
2024-05-09T06:44:33.611Z,96601.00
2024-05-09T06:45:33.538Z,96602.00
2024-05-09T06:46:33.525Z,96602.00
2024-05-09T06:47:33.656Z,96602.00
2024-05-09T06:48:33.717Z,96603.00
2024-05-09T06:49:33.680Z,96602.00
2024-05-09T06:50:37.595Z,96602.00
2024-05-09T06:51:34.531Z,96601.00
2024-05-09T06:52:33.514Z,96602.00
2024-05-09T06:53:33.598Z,96604.00
2024-05-09T06:54:33.516Z,96605.00
2024-05-09T06:55:33.559Z,96604.00
2024-05-09T06:56:33.587Z,96605.00
2024-05-09T06:57:41.484Z,96603.00
2024-05-09T06:58:33.584Z,96605.00
2024-05-09T06:59:33.696Z,96602.00
2024-05-09T07:00:38.661Z,96602.00
2024-05-09T07:01:34.599Z,96600.00
2024-05-09T07:02:33.697Z,96603.00
2024-05-09T07:03:33.671Z,96601.00
2024-05-09T07:04:33.655Z,96600.00
2024-05-09T07:05:33.743Z,96603.00
2024-05-09T07:06:33.610Z,96603.00
2024-05-09T07:07:33.640Z,96604.00
2024-05-09T07:08:33.723Z,96603.00
2024-05-09T07:09:33.626Z,96603.00
2024-05-09T07:10:35.514Z,96604.00
2024-05-09T07:11:34.622Z,96602.00
2024-05-09T07:12:33.716Z,96603.00
2024-05-09T07:13:33.621Z,96603.00
2024-05-09T07:14:34.518Z,96602.00
2024-05-09T07:15:33.613Z,96604.00
2024-05-09T07:16:33.617Z,96603.00
2024-05-09T07:17:33.798Z,96602.00
2024-05-09T07:18:33.801Z,96601.00
2024-05-09T07:19:33.715Z,96605.00
2024-05-09T07:20:35.022Z,96603.00
2024-05-09T07:21:33.650Z,96604.00
2024-05-09T07:22:33.641Z,96604.00
2024-05-09T07:23:33.765Z,96601.00
2024-05-09T07:24:33.636Z,96601.00
2024-05-09T07:25:33.634Z,96602.00
2024-05-09T07:26:33.699Z,96601.00
2024-05-09T07:27:33.621Z,96603.00
2024-05-09T07:28:33.668Z,96601.00
2024-05-09T07:29:36.137Z,96600.00
2024-05-09T07:30:34.782Z,96599.00
2024-05-09T07:31:33.645Z,96600.00
2024-05-09T07:32:33.900Z,96599.00
2024-05-09T07:33:33.725Z,96599.00
2024-05-09T07:34:33.802Z,96598.00
2024-05-09T07:35:33.782Z,96601.00
2024-05-09T07:36:33.649Z,96598.00
2024-05-09T07:37:33.655Z,96597.00
2024-05-09T07:38:33.698Z,96597.00
2024-05-09T07:39:33.667Z,96599.00
2024-05-09T07:40:36.528Z,96596.00
2024-05-09T07:41:33.769Z,96597.00
2024-05-09T07:42:33.655Z,96597.00
2024-05-09T07:43:33.695Z,96597.00
2024-05-09T07:44:33.724Z,96594.00
2024-05-09T07:50:34.304Z,96592.00
2024-05-09T07:52:23.243Z,96589.00
2024-05-09T07:53:33.207Z,96590.00
2024-05-09T07:53:42.076Z,96587.00
2024-05-09T07:54:34.767Z,96587.00
2024-05-09T07:55:33.882Z,96587.00
2024-05-09T07:56:33.933Z,96587.00
2024-05-09T07:57:33.731Z,96585.00
2024-05-09T07:58:33.816Z,96582.00
2024-05-09T07:59:37.110Z,96584.00
2024-05-09T08:00:33.829Z,96582.00
2024-05-09T08:01:33.947Z,96586.00
2024-05-09T08:02:33.932Z,96583.00
2024-05-09T08:03:34.136Z,96582.00
2024-05-09T08:04:33.889Z,96583.00
2024-05-09T08:05:33.940Z,96582.00
2024-05-09T08:06:33.795Z,96583.00
2024-05-09T08:07:33.750Z,96584.00
2024-05-09T08:08:33.790Z,96583.00
2024-05-09T08:09:35.093Z,96584.00
2024-05-09T08:10:33.804Z,96585.00
2024-05-09T08:11:33.795Z,96582.00
2024-05-09T08:12:33.821Z,96582.00
2024-05-09T08:13:33.786Z,96581.00
2024-05-09T08:14:33.833Z,96579.00
2024-05-09T08:15:33.947Z,96579.00
2024-05-09T08:16:33.939Z,96580.00
2024-05-09T08:17:34.038Z,96579.00
2024-05-09T08:18:34.093Z,96577.00
2024-05-09T08:19:33.988Z,96577.00
2024-05-09T08:20:35.435Z,96577.00
2024-05-09T08:21:34.062Z,96577.00
2024-05-09T08:22:34.088Z,96578.00
2024-05-09T08:23:34.098Z,96576.00
2024-05-09T08:24:34.139Z,96576.00
2024-05-09T08:25:34.179Z,96577.00
2024-05-09T08:26:34.178Z,96576.00
2024-05-09T08:27:34.304Z,96577.00
2024-05-09T08:28:34.335Z,96576.00
2024-05-09T08:29:34.343Z,96578.00
2024-05-09T08:30:37.247Z,96579.00
2024-05-09T08:31:34.502Z,96577.00
2024-05-09T08:32:34.534Z,96578.00
2024-05-09T08:33:34.547Z,96577.00
2024-05-09T08:34:34.510Z,96576.00
2024-05-09T08:35:34.778Z,96575.00
2024-05-09T08:36:34.508Z,96574.00
2024-05-09T08:37:37.945Z,96572.00
2024-05-09T08:38:35.437Z,96570.00
2024-05-09T08:39:34.532Z,96571.00
2024-05-09T08:40:36.436Z,96571.00
2024-05-09T08:41:34.487Z,96573.00
2024-05-09T08:42:34.530Z,96571.00
2024-05-09T08:43:34.940Z,96571.00
2024-05-09T08:44:34.500Z,96572.00
2024-05-09T08:45:34.577Z,96570.00
2024-05-09T08:46:34.565Z,96568.00
2024-05-09T08:47:34.632Z,96568.00
2024-05-09T08:48:34.778Z,96567.00
2024-05-09T08:49:35.140Z,96566.00
2024-05-09T08:50:38.887Z,96564.00
2024-05-09T08:51:35.569Z,96562.00
2024-05-09T08:52:34.561Z,96562.00
2024-05-09T08:53:34.567Z,96562.00
2024-05-09T08:54:34.622Z,96563.00
2024-05-09T08:55:35.455Z,96564.00
2024-05-09T08:56:34.536Z,96566.00
2024-05-09T08:57:34.580Z,96564.00
2024-05-09T08:58:34.540Z,96565.00
2024-05-09T08:59:34.554Z,96564.00
2024-05-09T09:00:37.291Z,96564.00
2024-05-09T09:01:35.437Z,96564.00
2024-05-09T09:02:34.706Z,96564.00
2024-05-09T09:03:34.734Z,96566.00
2024-05-09T09:04:34.656Z,96563.00
2024-05-09T09:05:34.766Z,96563.00
2024-05-09T09:06:34.611Z,96562.00
2024-05-09T09:07:34.600Z,96560.00
2024-05-09T09:08:34.558Z,96558.00
2024-05-09T09:09:35.512Z,96556.00
2024-05-09T09:10:34.797Z,96557.00
2024-05-09T09:11:34.589Z,96557.00
2024-05-09T09:12:34.614Z,96557.00
2024-05-09T09:13:34.557Z,96558.00
2024-05-09T09:14:34.600Z,96555.00
2024-05-09T09:15:34.596Z,96555.00
2024-05-09T09:16:34.563Z,96555.00
2024-05-09T09:17:34.657Z,96553.00
2024-05-09T09:18:34.905Z,96552.00
2024-05-09T09:19:34.767Z,96549.00
2024-05-09T09:20:36.850Z,96548.00
2024-05-09T09:21:35.018Z,96548.00
2024-05-09T09:22:35.021Z,96546.00
2024-05-09T09:23:35.138Z,96544.00
2024-05-09T09:24:42.516Z,96544.00
2024-05-09T09:25:42.474Z,96545.00
2024-05-09T09:26:42.452Z,96546.00
2024-05-09T09:27:42.504Z,96547.00
2024-05-09T09:28:42.432Z,96547.00
2024-05-09T09:29:42.432Z,96545.00
2024-05-09T09:30:42.507Z,96548.00
2024-05-09T09:31:42.456Z,96546.00
2024-05-09T09:32:42.520Z,96547.00
2024-05-09T09:33:42.618Z,96545.00
2024-05-09T09:34:42.469Z,96544.00
2024-05-09T09:35:42.459Z,96545.00
2024-05-09T09:36:42.559Z,96545.00
2024-05-09T09:37:42.445Z,96539.00
2024-05-09T09:38:42.455Z,96540.00
2024-05-09T09:39:42.495Z,96537.00
2024-05-09T09:40:46.510Z,96537.00
2024-05-09T09:41:43.493Z,96534.00
2024-05-09T09:42:42.511Z,96534.00
2024-05-09T09:43:42.510Z,96532.00
2024-05-09T09:44:47.851Z,96531.00
2024-05-09T09:45:43.753Z,96531.00
2024-05-09T09:46:42.457Z,96534.00
2024-05-09T09:47:42.614Z,96531.00
2024-05-09T09:48:42.518Z,96533.00
2024-05-09T09:49:42.524Z,96533.00
2024-05-09T09:50:42.512Z,96531.00
2024-05-09T09:51:42.521Z,96532.00
2024-05-09T09:52:42.492Z,96532.00
2024-05-09T09:53:42.526Z,96532.00
2024-05-09T09:54:42.584Z,96529.00
2024-05-09T09:55:42.492Z,96529.00
2024-05-09T09:56:42.509Z,96528.00
2024-05-09T09:57:42.584Z,96529.00
2024-05-09T09:58:42.580Z,96528.00
2024-05-09T09:59:42.614Z,96528.00
2024-05-09T10:00:42.801Z,96527.00
2024-05-09T10:01:42.753Z,96528.00
2024-05-09T10:02:42.784Z,96525.00
2024-05-09T10:03:42.974Z,96527.00
2024-05-09T10:04:43.011Z,96525.00
2024-05-09T10:05:45.277Z,96522.00
2024-05-09T10:06:43.038Z,96524.00
2024-05-09T10:07:43.022Z,96525.00
2024-05-09T10:08:43.012Z,96524.00
2024-05-09T10:09:43.049Z,96523.00
2024-05-09T10:10:43.146Z,96524.00
2024-05-09T10:11:49.050Z,96522.00
2024-05-09T10:12:44.080Z,96523.00
2024-05-09T10:13:43.027Z,96524.00
2024-05-09T10:14:43.005Z,96524.00
2024-05-09T10:15:43.226Z,96524.00
2024-05-09T10:16:43.019Z,96522.00
2024-05-09T10:17:43.115Z,96519.00
2024-05-09T10:18:43.518Z,96522.00
2024-05-09T10:19:43.103Z,96519.00
2024-05-09T10:20:43.060Z,96519.00
2024-05-09T10:21:43.107Z,96518.00
2024-05-09T10:22:43.069Z,96517.00
2024-05-09T10:23:43.069Z,96518.00
2024-05-09T10:24:43.096Z,96517.00
2024-05-09T10:25:43.115Z,96515.00
2024-05-09T10:26:43.094Z,96515.00
2024-05-09T10:27:43.156Z,96515.00
2024-05-09T10:28:43.220Z,96514.00
2024-05-09T10:29:43.323Z,96515.00
2024-05-09T10:30:43.862Z,96512.00
2024-05-09T10:31:43.738Z,96513.00
2024-05-09T10:32:43.724Z,96509.00
2024-05-09T10:33:43.840Z,96510.00
2024-05-09T10:34:43.832Z,96510.00
2024-05-09T10:35:43.867Z,96511.00
2024-05-09T10:36:43.962Z,96510.00
2024-05-09T10:37:44.002Z,96509.00
2024-05-09T10:38:44.102Z,96510.00
2024-05-09T10:39:44.248Z,96509.00
2024-05-09T10:40:44.364Z,96509.00
2024-05-09T10:41:44.365Z,96507.00
2024-05-09T10:42:44.499Z,96507.00
2024-05-09T10:43:44.545Z,96505.00
2024-05-09T10:44:44.609Z,96502.00
2024-05-09T10:45:44.740Z,96501.00
2024-05-09T10:46:44.812Z,96502.00
2024-05-09T10:47:45.040Z,96500.00
2024-05-09T10:48:45.206Z,96499.00
2024-05-09T10:49:45.191Z,96502.00
2024-05-09T10:50:45.134Z,96498.00
2024-05-09T10:51:45.315Z,96494.00
2024-05-09T10:52:45.354Z,96497.00
2024-05-09T10:53:45.439Z,96496.00
2024-05-09T10:54:45.612Z,96496.00
2024-05-09T10:55:45.640Z,96495.00
2024-05-09T10:56:45.749Z,96496.00
2024-05-09T10:57:45.827Z,96494.00
2024-05-09T10:58:45.870Z,96493.00
2024-05-09T10:59:45.967Z,96494.00
2024-05-09T11:00:46.225Z,96491.00
2024-05-09T11:01:46.180Z,96492.00
2024-05-09T11:02:46.297Z,96492.00
2024-05-09T11:03:46.658Z,96489.00
2024-05-09T11:04:46.556Z,96491.00
2024-05-09T11:05:46.584Z,96491.00
2024-05-09T11:06:46.619Z,96488.00
2024-05-09T11:07:46.687Z,96491.00
2024-05-09T11:08:46.817Z,96489.00
2024-05-09T11:09:46.926Z,96492.00
2024-05-09T11:10:47.096Z,96490.00
2024-05-09T11:11:47.145Z,96490.00
2024-05-09T11:12:47.198Z,96490.00
2024-05-09T11:13:47.245Z,96488.00
2024-05-09T11:14:47.364Z,96489.00
2024-05-09T11:15:47.482Z,96487.00
2024-05-09T11:16:47.529Z,96486.00
2024-05-09T11:17:47.792Z,96488.00
2024-05-09T11:18:47.937Z,96487.00
2024-05-09T11:19:47.900Z,96486.00
2024-05-09T11:20:47.934Z,96485.00
2024-05-09T11:21:48.050Z,96482.00
2024-05-09T11:22:48.091Z,96482.00
2024-05-09T11:23:48.199Z,96481.00
2024-05-09T11:24:48.367Z,96481.00
2024-05-09T11:25:48.352Z,96481.00
2024-05-09T11:26:48.455Z,96481.00
2024-05-09T11:27:48.558Z,96481.00
2024-05-09T11:28:48.636Z,96478.00
2024-05-09T11:29:48.732Z,96479.00
2024-05-09T11:30:48.811Z,96480.00
2024-05-09T11:31:48.996Z,96479.00
2024-05-09T11:32:49.046Z,96480.00
2024-05-09T11:33:49.161Z,96480.00
2024-05-09T11:34:49.188Z,96478.00
2024-05-09T11:35:49.235Z,96476.00
2024-05-09T11:36:49.416Z,96476.00
2024-05-09T11:37:49.412Z,96473.00
2024-05-09T11:38:49.540Z,96473.00
2024-05-09T11:39:49.677Z,96476.00
2024-05-09T11:40:49.779Z,96472.00
2024-05-09T11:41:49.783Z,96472.00
2024-05-09T11:42:52.473Z,96473.00
2024-05-09T11:43:49.865Z,96471.00
2024-05-09T11:44:49.867Z,96472.00
2024-05-09T11:45:49.928Z,96471.00
2024-05-09T11:46:49.880Z,96471.00
2024-05-09T11:47:49.997Z,96470.00
2024-05-09T11:48:50.013Z,96469.00
2024-05-09T11:49:49.993Z,96467.00
2024-05-09T11:50:49.909Z,96467.00
2024-05-09T11:51:49.973Z,96467.00
2024-05-09T11:52:49.924Z,96468.00