createdAt,value
2023-02-11T00:01:28.485Z,13.67
2023-02-11T00:06:35.446Z,13.60
2023-02-11T00:11:43.467Z,14.50
2023-02-11T00:16:48.982Z,13.83
2023-02-11T00:21:54.411Z,13.55
2023-02-11T00:27:02.662Z,12.67
2023-02-11T00:32:09.097Z,12.10
2023-02-11T00:37:14.531Z,12.18
2023-02-11T00:42:23.170Z,12.83
2023-02-11T00:47:31.218Z,12.52
2023-02-11T00:52:38.439Z,15.10
2023-02-11T00:57:46.525Z,17.98
2023-02-11T01:02:54.593Z,17.70
2023-02-11T01:08:01.676Z,18.10
2023-02-11T01:13:10.262Z,15.65
2023-02-11T01:18:15.584Z,14.50
2023-02-11T01:23:20.993Z,13.95
2023-02-11T01:28:33.459Z,16.27
2023-02-11T01:33:38.955Z,14.70
2023-02-11T01:38:45.658Z,15.35
2023-02-11T01:43:53.937Z,15.40
2023-02-11T01:49:02.612Z,14.98
2023-02-11T01:54:24.495Z,13.80
2023-02-11T01:59:37.307Z,13.40
2023-02-11T02:04:48.089Z,13.50
2023-02-11T02:10:01.614Z,14.93
2023-02-11T02:15:29.433Z,14.27
2023-02-11T02:21:17.228Z,13.00
2023-02-11T02:26:45.383Z,12.83
2023-02-11T02:32:18.662Z,12.50
2023-02-11T02:37:30.398Z,11.63
2023-02-11T02:42:36.538Z,12.20
2023-02-11T02:47:44.645Z,12.32
2023-02-11T02:53:00.259Z,11.43
2023-02-11T02:58:28.109Z,12.05
2023-02-11T03:03:45.879Z,11.13
2023-02-11T03:08:57.997Z,12.45
2023-02-11T03:14:05.886Z,11.10
2023-02-11T03:19:17.095Z,10.90
2023-02-11T03:24:27.177Z,10.93
2023-02-11T03:29:37.737Z,11.97
2023-02-11T03:34:51.430Z,11.05
2023-02-11T03:40:00.165Z,11.32
2023-02-11T03:45:10.312Z,10.90
2023-02-11T03:50:19.962Z,11.23
2023-02-11T03:55:27.468Z,10.70
2023-02-11T04:00:33.969Z,10.68
2023-02-11T04:05:42.705Z,10.75
2023-02-11T04:10:48.122Z,10.83
2023-02-11T04:15:54.002Z,10.20
2023-02-11T04:21:02.473Z,11.33
2023-02-11T04:26:08.165Z,11.25
2023-02-11T04:31:13.567Z,11.63
2023-02-11T04:36:21.442Z,11.40
2023-02-11T04:41:27.027Z,12.90
2023-02-11T04:46:32.398Z,10.83
2023-02-11T04:51:40.274Z,10.70
2023-02-11T04:56:45.694Z,11.10
2023-02-11T05:01:51.074Z,10.63
2023-02-11T05:06:59.048Z,12.32
2023-02-11T05:12:04.482Z,12.37
2023-02-11T05:17:11.722Z,12.00
2023-02-11T05:22:21.383Z,12.20
2023-02-11T05:27:29.723Z,12.63
2023-02-11T05:32:35.090Z,12.02
2023-02-11T05:37:43.188Z,13.57
2023-02-11T05:42:48.681Z,12.77
2023-02-11T05:47:54.084Z,12.68
2023-02-11T05:53:02.008Z,12.67
2023-02-11T05:58:09.087Z,12.98
2023-02-11T06:03:15.647Z,12.37
2023-02-11T06:08:23.701Z,12.23
2023-02-11T06:13:29.062Z,12.80
2023-02-11T06:18:34.965Z,12.00
2023-02-11T06:23:43.644Z,13.15
2023-02-11T06:28:49.088Z,12.73
2023-02-11T06:33:55.102Z,13.73
2023-02-11T06:39:03.067Z,12.55
2023-02-11T06:44:08.974Z,12.97
2023-02-11T06:49:14.457Z,12.80
2023-02-11T06:54:22.512Z,12.77
2023-02-11T06:59:28.205Z,14.25
2023-02-11T07:04:33.618Z,12.93
2023-02-11T07:09:41.571Z,13.00
2023-02-11T07:14:47.365Z,11.82
2023-02-11T07:19:52.700Z,12.00
2023-02-11T07:25:00.631Z,12.35
2023-02-11T07:30:07.498Z,12.68
2023-02-11T07:35:12.873Z,12.73
2023-02-11T07:40:21.061Z,14.05
2023-02-11T07:45:26.425Z,14.17
2023-02-11T07:50:31.770Z,13.40
2023-02-11T07:55:39.798Z,12.63
2023-02-11T08:00:45.859Z,11.50
2023-02-11T08:05:51.756Z,13.30
2023-02-11T08:11:00.814Z,12.43
2023-02-11T08:16:07.858Z,12.13
2023-02-11T08:21:13.926Z,12.27
2023-02-11T08:26:24.983Z,12.60
2023-02-11T08:31:33.389Z,13.38
2023-02-11T08:36:40.600Z,14.13
2023-02-11T08:41:49.513Z,13.35
2023-02-11T08:46:56.821Z,12.63
2023-02-11T08:52:04.217Z,13.90
2023-02-11T08:57:12.142Z,13.32
2023-02-11T09:02:18.080Z,14.33
2023-02-11T09:07:25.052Z,14.35
2023-02-11T09:12:33.164Z,14.70
2023-02-11T09:17:38.552Z,13.67
2023-02-11T09:22:43.799Z,14.13
2023-02-11T09:27:52.432Z,13.93
2023-02-11T09:32:58.133Z,14.63
2023-02-11T09:38:03.980Z,13.88
2023-02-11T09:43:17.621Z,14.20
2023-02-11T09:48:24.832Z,16.40
2023-02-11T09:53:31.643Z,14.57
2023-02-11T09:58:42.813Z,15.38
2023-02-11T10:04:00.043Z,14.02
2023-02-11T10:09:25.371Z,16.50
2023-02-11T10:15:00.621Z,15.13
2023-02-11T10:20:23.702Z,14.87
2023-02-11T10:25:32.510Z,15.45
2023-02-11T10:30:45.449Z,16.10
2023-02-11T10:35:51.552Z,15.67
2023-02-11T10:41:00.268Z,16.65
2023-02-11T10:46:08.963Z,15.77
2023-02-11T10:51:23.778Z,16.13
2023-02-11T10:56:30.933Z,16.25
2023-02-11T11:01:51.475Z,4.60
2023-02-11T11:06:56.968Z,16.00
2023-02-11T11:12:02.259Z,15.67
2023-02-11T11:17:21.331Z,15.27
2023-02-11T11:22:26.728Z,18.52
2023-02-11T11:27:32.422Z,16.37
2023-02-11T11:32:40.292Z,17.10
2023-02-11T11:37:46.192Z,16.97
2023-02-11T11:43:07.553Z,18.55
2023-02-11T11:48:24.419Z,16.58
2023-02-11T11:53:36.882Z,17.60
2023-02-11T11:58:42.448Z,18.33
2023-02-11T12:04:35.390Z,18.70
2023-02-11T12:09:54.001Z,17.33
2023-02-11T12:15:11.097Z,16.35
2023-02-11T12:20:26.484Z,16.93
2023-02-11T12:25:38.632Z,17.70
2023-02-11T12:31:05.255Z,17.63
2023-02-11T12:36:30.459Z,18.83
2023-02-11T12:42:10.046Z,17.85
2023-02-11T12:47:27.359Z,19.10
2023-02-11T12:52:47.824Z,18.63
2023-02-11T12:57:58.470Z,18.50
2023-02-11T13:03:08.776Z,18.95
2023-02-11T13:08:20.558Z,18.70
2023-02-11T13:13:32.027Z,18.53
2023-02-11T13:18:52.026Z,19.08
2023-02-11T13:24:05.628Z,16.93
2023-02-11T13:29:23.879Z,17.63
2023-02-11T13:34:51.688Z,17.75
2023-02-11T13:40:05.551Z,16.33
2023-02-11T13:45:33.334Z,16.27
2023-02-11T13:50:43.072Z,16.47
2023-02-11T13:55:52.915Z,16.70
2023-02-11T14:01:01.120Z,17.40
2023-02-11T14:06:32.048Z,16.83
2023-02-11T14:11:52.270Z,19.02
2023-02-11T14:17:30.988Z,19.13
2023-02-11T14:22:46.999Z,16.88
2023-02-11T14:27:57.216Z,18.90
2023-02-11T14:33:30.188Z,16.03
2023-02-11T14:38:48.209Z,17.35
2023-02-11T14:43:56.904Z,15.70
2023-02-11T14:49:07.960Z,15.70
2023-02-11T14:54:17.174Z,17.02
2023-02-11T14:59:25.978Z,16.17
2023-02-11T15:04:36.485Z,15.93
2023-02-11T15:09:45.748Z,15.93
2023-02-11T15:14:53.229Z,17.50
2023-02-11T15:20:04.647Z,16.35
2023-02-11T15:25:15.051Z,16.40
2023-02-11T15:30:34.892Z,17.00
2023-02-11T15:35:44.533Z,17.40
2023-02-11T15:40:56.896Z,15.88
2023-02-11T15:46:04.709Z,14.88
2023-02-11T15:51:25.488Z,18.03
2023-02-11T15:56:34.539Z,16.88
2023-02-11T16:01:41.028Z,16.23
2023-02-11T16:06:51.151Z,16.75
2023-02-11T16:11:59.423Z,17.38
2023-02-11T16:17:07.700Z,18.53
2023-02-11T16:22:21.073Z,17.77
2023-02-11T16:27:30.493Z,16.93
2023-02-11T16:32:36.059Z,17.45
2023-02-11T16:37:43.960Z,18.55
2023-02-11T16:42:49.376Z,18.37
2023-02-11T16:47:54.751Z,17.80
2023-02-11T16:53:06.268Z,17.37
2023-02-11T16:58:11.751Z,18.08
2023-02-11T17:03:21.201Z,17.70
2023-02-11T17:08:30.060Z,17.80
2023-02-11T17:13:36.625Z,18.80
2023-02-11T17:18:41.997Z,19.07
2023-02-11T17:23:50.114Z,17.95
2023-02-11T17:28:55.560Z,21.05
2023-02-11T17:34:02.898Z,17.30
2023-02-11T17:39:11.652Z,18.75
2023-02-11T17:44:17.336Z,18.90
2023-02-11T17:49:22.963Z,19.17
2023-02-11T17:54:31.393Z,18.70
2023-02-11T17:59:37.972Z,19.40
2023-02-11T18:04:43.464Z,20.05
2023-02-11T18:09:51.844Z,20.90
2023-02-11T18:14:58.322Z,19.77
2023-02-11T18:20:04.227Z,19.33
2023-02-11T18:25:14.657Z,20.37
2023-02-11T18:30:22.335Z,18.25
2023-02-11T18:35:28.168Z,19.83
2023-02-11T18:40:36.331Z,19.70
2023-02-11T18:45:46.082Z,20.23
2023-02-11T18:50:51.620Z,20.23
2023-02-11T18:55:59.477Z,21.83
2023-02-11T19:01:05.339Z,21.80
2023-02-11T19:06:16.082Z,20.63
2023-02-11T19:11:44.208Z,21.17
2023-02-11T19:16:50.675Z,20.33
2023-02-11T19:21:56.349Z,20.73
2023-02-11T19:27:06.477Z,21.83
2023-02-11T19:32:13.303Z,21.17
2023-02-11T19:37:18.844Z,21.65
2023-02-11T19:42:27.772Z,19.63
2023-02-11T19:47:33.176Z,20.95
2023-02-11T19:52:40.493Z,20.77
2023-02-11T19:57:48.464Z,21.65
2023-02-11T20:02:53.943Z,19.40
2023-02-11T20:07:59.653Z,20.83
2023-02-11T20:13:07.853Z,21.38
2023-02-11T20:18:13.206Z,21.43
2023-02-11T20:23:20.602Z,21.40
2023-02-11T20:28:28.576Z,19.65
2023-02-11T20:33:34.961Z,19.90
2023-02-11T20:38:40.421Z,20.60
2023-02-11T20:43:51.999Z,21.03
2023-02-11T20:48:59.260Z,20.58
2023-02-11T20:54:06.464Z,20.38
2023-02-11T20:59:16.720Z,20.63
2023-02-11T21:04:24.765Z,21.15
2023-02-11T21:09:35.296Z,21.17
2023-02-11T21:14:43.331Z,20.55
2023-02-11T21:19:48.793Z,19.67
2023-02-11T21:24:54.172Z,19.60
2023-02-11T21:30:02.987Z,20.83
2023-02-11T21:35:09.800Z,20.80
2023-02-11T21:40:15.658Z,22.05
2023-02-11T21:45:24.148Z,21.00
2023-02-11T21:50:29.610Z,22.63
2023-02-11T21:55:35.165Z,21.50
2023-02-11T22:00:43.810Z,20.63
2023-02-11T22:05:49.240Z,20.55
2023-02-11T22:10:55.085Z,20.90
2023-02-11T22:16:05.826Z,20.60
2023-02-11T22:21:13.059Z,21.13
2023-02-11T22:26:20.429Z,19.33
2023-02-11T22:31:34.662Z,21.90
2023-02-11T22:36:41.772Z,20.38
2023-02-11T22:41:48.459Z,19.60
2023-02-11T22:46:57.070Z,19.75
2023-02-11T22:52:02.445Z,21.83
2023-02-11T22:57:07.911Z,20.80
2023-02-11T23:02:16.149Z,21.23
2023-02-11T23:07:21.603Z,19.60
2023-02-11T23:12:27.220Z,22.65
2023-02-11T23:17:35.192Z,19.17
2023-02-11T23:22:40.449Z,19.37
2023-02-11T23:27:45.760Z,19.33
2023-02-11T23:32:54.562Z,19.60
2023-02-11T23:38:00.043Z,20.42
2023-02-11T23:43:05.757Z,18.65
2023-02-11T23:48:13.835Z,19.70
2023-02-11T23:53:19.480Z,18.35
2023-02-11T23:58:24.933Z,18.80
