createdAt,value
2023-01-12T00:02:14.897Z,100.00
2023-01-12T00:04:42.762Z,100.00
2023-01-12T00:07:13.565Z,100.00
2023-01-12T00:09:41.543Z,100.00
2023-01-12T00:12:11.751Z,100.00
2023-01-12T00:14:39.873Z,100.00
2023-01-12T00:17:09.211Z,100.00
2023-01-12T00:19:38.903Z,100.00
2023-01-12T00:22:06.941Z,100.00
2023-01-12T00:25:01.028Z,100.00
2023-01-12T00:27:28.961Z,100.00
2023-01-12T00:29:56.707Z,100.00
2023-01-12T00:32:24.643Z,100.00
2023-01-12T00:34:52.330Z,100.00
2023-01-12T00:37:20.229Z,100.00
2023-01-12T00:40:01.398Z,100.00
2023-01-12T00:42:48.853Z,100.00
2023-01-12T00:45:22.385Z,100.00
2023-01-12T00:47:50.877Z,100.00
2023-01-12T00:50:19.674Z,100.00
2023-01-12T00:52:47.916Z,100.00
2023-01-12T00:55:15.594Z,100.00
2023-01-12T00:57:43.652Z,100.00
2023-01-12T01:00:11.790Z,100.00
2023-01-12T01:02:39.953Z,100.00
2023-01-12T01:05:08.288Z,100.00
2023-01-12T01:07:36.151Z,100.00
2023-01-12T01:10:03.958Z,100.00
2023-01-12T01:12:32.895Z,100.00
2023-01-12T01:15:00.545Z,100.00
2023-01-12T01:17:28.907Z,100.00
2023-01-12T01:19:56.595Z,100.00
2023-01-12T01:22:24.543Z,100.00
2023-01-12T01:24:52.179Z,100.00
2023-01-12T01:27:20.190Z,100.00
2023-01-12T01:29:47.963Z,100.00
2023-01-12T01:32:15.833Z,100.00
2023-01-12T01:34:44.011Z,100.00
2023-01-12T01:37:13.068Z,100.00
2023-01-12T01:39:40.758Z,100.00
2023-01-12T01:42:27.911Z,100.00
2023-01-12T01:44:59.497Z,100.00
2023-01-12T01:47:40.881Z,100.00
2023-01-12T01:50:19.922Z,100.00
2023-01-12T01:52:53.926Z,100.00
2023-01-12T01:55:26.372Z,100.00
2023-01-12T01:58:16.975Z,100.00
2023-01-12T02:00:45.014Z,100.00
2023-01-12T02:03:15.926Z,100.00
2023-01-12T02:05:47.164Z,100.00
2023-01-12T02:08:46.715Z,100.00
2023-01-12T02:11:34.450Z,100.00
2023-01-12T02:14:21.195Z,100.00
2023-01-12T02:17:19.711Z,100.00
2023-01-12T02:20:08.303Z,100.00
2023-01-12T02:23:04.398Z,100.00
2023-01-12T02:26:05.694Z,100.00
2023-01-12T02:29:00.618Z,100.00
2023-01-12T02:31:47.293Z,100.00
2023-01-12T02:34:41.662Z,100.00
2023-01-12T02:37:37.259Z,100.00
2023-01-12T02:40:21.717Z,100.00
2023-01-12T02:42:54.960Z,100.00
2023-01-12T02:45:30.995Z,100.00
2023-01-12T02:48:03.934Z,100.00
2023-01-12T02:50:40.153Z,100.00
2023-01-12T02:53:17.458Z,100.00
2023-01-12T02:55:46.946Z,100.00
2023-01-12T02:58:18.701Z,100.00
2023-01-12T03:00:50.347Z,100.00
2023-01-12T03:03:19.440Z,100.00
2023-01-12T03:05:47.635Z,100.00
2023-01-12T03:08:23.672Z,100.00
2023-01-12T03:10:59.260Z,100.00
2023-01-12T03:13:29.964Z,100.00
2023-01-12T03:16:00.264Z,100.00
2023-01-12T03:18:34.378Z,100.00
2023-01-12T03:21:09.128Z,100.00
2023-01-12T03:23:47.683Z,100.00
2023-01-12T03:26:19.387Z,100.00
2023-01-12T03:28:53.465Z,100.00
2023-01-12T03:31:22.040Z,100.00
2023-01-12T03:33:51.136Z,100.00
2023-01-12T03:36:42.411Z,100.00
2023-01-12T03:39:54.010Z,100.00
2023-01-12T03:43:12.707Z,100.00
2023-01-12T03:45:45.358Z,100.00
2023-01-12T03:48:16.207Z,100.00
2023-01-12T03:50:52.955Z,100.00
2023-01-12T03:53:23.410Z,100.00
2023-01-12T03:55:56.341Z,100.00
2023-01-12T03:58:25.423Z,100.00
2023-01-12T04:00:53.578Z,100.00
2023-01-12T04:03:21.411Z,100.00
2023-01-12T04:05:49.413Z,100.00
2023-01-12T04:08:17.580Z,100.00
2023-01-12T04:10:45.507Z,100.00
2023-01-12T04:13:13.683Z,100.00
2023-01-12T04:15:44.589Z,100.00
2023-01-12T04:18:13.408Z,100.00
2023-01-12T04:20:41.901Z,100.00
2023-01-12T04:23:09.552Z,100.00
2023-01-12T04:25:37.490Z,100.00
2023-01-12T04:28:05.719Z,100.00
2023-01-12T04:30:34.862Z,100.00
2023-01-12T04:33:09.242Z,100.00
2023-01-12T04:35:37.155Z,100.00
2023-01-12T04:38:09.403Z,100.00
2023-01-12T04:40:37.394Z,100.00
2023-01-12T04:43:07.986Z,100.00
2023-01-12T04:45:42.114Z,100.00
2023-01-12T04:48:12.545Z,100.00
2023-01-12T04:50:41.551Z,100.00
2023-01-12T04:53:11.618Z,100.00
2023-01-12T04:55:41.628Z,100.00
2023-01-12T04:58:09.932Z,100.00
2023-01-12T05:00:37.888Z,100.00
2023-01-12T05:03:05.632Z,100.00
2023-01-12T05:05:34.078Z,100.00
2023-01-12T05:08:21.814Z,100.00
2023-01-12T05:10:51.271Z,100.00
2023-01-12T05:13:19.313Z,100.00
2023-01-12T05:15:47.309Z,100.00
2023-01-12T05:18:15.847Z,100.00
2023-01-12T05:20:43.866Z,100.00
2023-01-12T05:23:11.623Z,100.00
2023-01-12T05:25:39.592Z,100.00
2023-01-12T05:28:07.298Z,100.00
2023-01-12T05:30:35.315Z,100.00
2023-01-12T05:33:03.016Z,100.00
2023-01-12T05:35:30.899Z,100.00
2023-01-12T05:37:58.574Z,100.00
2023-01-12T05:40:26.630Z,100.00
2023-01-12T05:43:12.938Z,100.00
2023-01-12T05:45:41.185Z,100.00
2023-01-12T05:48:09.666Z,100.00
2023-01-12T05:50:37.694Z,100.00
2023-01-12T05:53:09.564Z,100.00
2023-01-12T05:55:38.400Z,100.00
2023-01-12T05:58:06.214Z,100.00
2023-01-12T06:00:34.132Z,100.00
2023-01-12T06:03:03.268Z,100.00
2023-01-12T06:05:31.233Z,100.00
2023-01-12T06:08:00.692Z,100.00
2023-01-12T06:10:29.120Z,100.00
2023-01-12T06:13:15.414Z,100.00
2023-01-12T06:15:43.295Z,100.00
2023-01-12T06:18:11.396Z,100.00
2023-01-12T06:20:39.519Z,100.00
2023-01-12T06:23:09.437Z,100.00
2023-01-12T06:25:37.394Z,100.00
2023-01-12T06:28:06.542Z,100.00
2023-01-12T06:30:34.418Z,100.00
2023-01-12T06:33:03.182Z,100.00
2023-01-12T06:35:31.154Z,100.00
2023-01-12T06:37:58.859Z,100.00
2023-01-12T06:40:26.889Z,100.00
2023-01-12T06:42:54.583Z,100.00
2023-01-12T06:45:22.504Z,100.00
2023-01-12T06:47:52.198Z,100.00
2023-01-12T06:50:20.403Z,100.00
2023-01-12T06:52:48.071Z,100.00
2023-01-12T06:55:16.114Z,100.00
2023-01-12T06:57:43.894Z,100.00
2023-01-12T07:00:13.321Z,100.00
2023-01-12T07:02:41.086Z,100.00
2023-01-12T07:05:09.467Z,100.00
2023-01-12T07:07:40.701Z,100.00
2023-01-12T07:10:10.051Z,100.00
2023-01-12T07:12:37.878Z,100.00
2023-01-12T07:15:06.303Z,100.00
2023-01-12T07:17:34.112Z,100.00
2023-01-12T07:20:02.051Z,100.00
2023-01-12T07:22:30.420Z,100.00
2023-01-12T07:24:58.443Z,100.00
2023-01-12T07:27:26.073Z,100.00
2023-01-12T07:29:54.105Z,100.00
2023-01-12T07:32:24.941Z,100.00
2023-01-12T07:34:53.007Z,100.00
2023-01-12T07:37:20.693Z,100.00
2023-01-12T07:39:48.652Z,100.00
2023-01-12T07:42:25.529Z,100.00
2023-01-12T07:44:53.551Z,100.00
2023-01-12T07:47:21.719Z,100.00
2023-01-12T07:49:50.238Z,100.00
2023-01-12T07:52:17.903Z,100.00
2023-01-12T07:54:45.883Z,100.00
2023-01-12T07:57:13.604Z,100.00
2023-01-12T07:59:41.599Z,100.00
2023-01-12T08:02:16.547Z,100.00
2023-01-12T08:04:45.804Z,100.00
2023-01-12T08:07:14.933Z,100.00
2023-01-12T08:09:42.950Z,100.00
2023-01-12T08:12:10.661Z,100.00
2023-01-12T08:14:40.477Z,100.00
2023-01-12T08:17:19.026Z,100.00
2023-01-12T08:19:56.959Z,100.00
2023-01-12T08:22:31.690Z,100.00
2023-01-12T08:25:07.368Z,100.00
2023-01-12T08:27:39.045Z,100.00
2023-01-12T08:30:08.761Z,100.00
2023-01-12T08:32:37.842Z,100.00
2023-01-12T08:35:06.325Z,100.00
2023-01-12T08:37:35.684Z,100.00
2023-01-12T08:40:05.760Z,100.00
2023-01-12T08:42:33.458Z,100.00
2023-01-12T08:45:01.514Z,100.00
2023-01-12T08:47:30.584Z,100.00
2023-01-12T08:50:00.365Z,100.00
2023-01-12T08:52:29.622Z,100.00
2023-01-12T08:54:57.687Z,100.00
2023-01-12T08:57:25.382Z,100.00
2023-01-12T08:59:53.396Z,100.00
2023-01-12T09:02:21.315Z,100.00
2023-01-12T09:04:49.607Z,100.00
2023-01-12T09:07:17.435Z,100.00
2023-01-12T09:09:45.381Z,100.00
2023-01-12T09:12:13.071Z,100.00
2023-01-12T09:14:41.043Z,100.00
2023-01-12T09:17:08.831Z,100.00
2023-01-12T09:19:36.823Z,100.00
2023-01-12T09:22:04.459Z,100.00
2023-01-12T09:24:32.386Z,97.93
2023-01-12T09:27:00.190Z,92.78
2023-01-12T09:29:28.152Z,87.15
2023-01-12T09:31:55.897Z,82.16
2023-01-12T09:34:23.965Z,78.05
2023-01-12T09:36:52.533Z,74.52
2023-01-12T09:39:27.749Z,71.35
2023-01-12T09:42:15.217Z,68.47
2023-01-12T09:45:05.012Z,67.83
2023-01-12T09:47:56.326Z,68.24
2023-01-12T09:50:29.629Z,68.71
2023-01-12T09:53:03.022Z,69.21
2023-01-12T09:55:47.168Z,69.25
2023-01-12T09:58:28.182Z,67.56
2023-01-12T10:00:58.506Z,68.07
2023-01-12T10:03:38.431Z,70.72
2023-01-12T10:06:09.368Z,73.34
2023-01-12T10:09:00.679Z,75.85
2023-01-12T10:12:06.343Z,78.08
2023-01-12T10:14:34.482Z,76.41
2023-01-12T10:17:11.593Z,75.35
2023-01-12T10:20:04.442Z,74.81
2023-01-12T10:22:54.716Z,73.51
2023-01-12T10:25:22.518Z,71.42
2023-01-12T10:27:53.250Z,69.84
2023-01-12T10:30:40.935Z,68.06
2023-01-12T10:33:19.274Z,68.06
2023-01-12T10:36:08.638Z,66.17
2023-01-12T10:38:57.803Z,64.19
2023-01-12T10:41:26.577Z,62.81
2023-01-12T10:44:00.369Z,62.66
2023-01-12T10:46:31.782Z,63.66
2023-01-12T10:49:22.284Z,63.07
2023-01-12T10:52:02.029Z,64.52
2023-01-12T10:54:31.649Z,65.81
2023-01-12T10:57:05.923Z,66.61
2023-01-12T10:59:38.486Z,68.46
2023-01-12T11:02:09.342Z,70.63
2023-01-12T11:04:52.498Z,72.67
2023-01-12T11:07:26.557Z,74.47
2023-01-12T11:09:55.506Z,75.81
2023-01-12T11:12:30.047Z,77.41
2023-01-12T11:15:17.998Z,78.51
2023-01-12T11:18:04.820Z,79.98
2023-01-12T11:21:01.491Z,80.55
2023-01-12T11:24:02.976Z,81.94
2023-01-12T11:26:46.243Z,82.33
2023-01-12T11:29:34.078Z,82.78
2023-01-12T11:32:27.183Z,82.85
2023-01-12T11:35:04.927Z,82.09
2023-01-12T11:37:38.352Z,81.93
2023-01-12T11:40:28.442Z,82.30
2023-01-12T11:43:21.994Z,82.14
2023-01-12T11:45:55.036Z,82.73
2023-01-12T11:49:08.069Z,83.13
2023-01-12T11:51:35.961Z,83.72
2023-01-12T11:54:06.246Z,84.02
2023-01-12T11:56:52.586Z,83.46
2023-01-12T11:59:41.858Z,83.25
2023-01-12T12:02:46.158Z,83.29
2023-01-12T12:05:52.066Z,82.23
2023-01-12T12:08:29.203Z,82.39
2023-01-12T12:11:31.992Z,83.07
2023-01-12T12:14:29.591Z,83.31
2023-01-12T12:17:05.543Z,82.48
2023-01-12T12:19:41.913Z,81.64
2023-01-12T12:22:41.332Z,82.26
2023-01-12T12:25:34.317Z,82.37
2023-01-12T12:28:26.970Z,82.14
2023-01-12T12:30:57.900Z,81.99
2023-01-12T12:34:04.559Z,81.73
2023-01-12T12:36:50.259Z,81.19
2023-01-12T12:39:56.497Z,80.66
2023-01-12T12:43:02.916Z,80.40
2023-01-12T12:45:44.264Z,81.24
2023-01-12T12:48:29.607Z,81.30
2023-01-12T12:51:10.072Z,81.21
2023-01-12T12:53:41.769Z,80.55
2023-01-12T12:56:14.399Z,81.32
2023-01-12T12:58:46.348Z,81.28
2023-01-12T13:01:23.479Z,81.73
2023-01-12T13:04:05.103Z,82.26
2023-01-12T13:07:03.042Z,82.52
2023-01-12T13:09:30.880Z,82.55
2023-01-12T13:11:59.223Z,82.53
2023-01-12T13:14:34.604Z,82.55
2023-01-12T13:17:21.122Z,82.76
2023-01-12T13:19:51.903Z,83.03
2023-01-12T13:22:42.308Z,82.58
2023-01-12T13:25:26.500Z,82.29
2023-01-12T13:28:01.166Z,82.45
2023-01-12T13:30:29.606Z,82.21
2023-01-12T13:33:15.713Z,82.07
2023-01-12T13:35:44.573Z,81.89
2023-01-12T13:38:43.825Z,82.17
2023-01-12T13:41:14.979Z,82.71
2023-01-12T13:43:48.884Z,83.17
2023-01-12T13:46:26.183Z,83.50
2023-01-12T13:48:56.502Z,83.87
2023-01-12T13:51:34.215Z,84.18
2023-01-12T13:54:12.646Z,84.41
2023-01-12T13:56:41.443Z,84.55
2023-01-12T13:59:17.996Z,84.09
2023-01-12T14:01:48.492Z,83.85
2023-01-12T14:04:21.483Z,83.97
2023-01-12T14:07:07.922Z,83.36
2023-01-12T14:09:55.361Z,83.52
2023-01-12T14:12:59.201Z,83.35
2023-01-12T14:16:02.545Z,83.10
2023-01-12T14:18:43.214Z,83.42
2023-01-12T14:21:32.941Z,83.06
2023-01-12T14:24:30.195Z,83.76
2023-01-12T14:26:58.194Z,83.32
2023-01-12T14:29:26.000Z,83.42
2023-01-12T14:31:54.890Z,83.35
2023-01-12T14:34:34.769Z,83.28
2023-01-12T14:37:07.819Z,83.13
2023-01-12T14:39:41.213Z,83.71
2023-01-12T14:42:53.021Z,83.90
2023-01-12T14:45:46.454Z,84.31
2023-01-12T14:48:29.304Z,84.70
2023-01-12T14:51:28.538Z,85.30
2023-01-12T14:53:59.848Z,85.64
2023-01-12T14:56:33.907Z,85.87
2023-01-12T14:59:20.640Z,86.59
2023-01-12T15:01:48.755Z,86.90
2023-01-12T15:04:23.797Z,87.58
2023-01-12T15:07:21.455Z,87.60
2023-01-12T15:10:08.788Z,87.25
2023-01-12T15:12:44.657Z,87.25
2023-01-12T15:15:18.175Z,88.05
2023-01-12T15:18:05.620Z,88.20
2023-01-12T15:21:03.870Z,88.76
2023-01-12T15:23:55.435Z,89.27
2023-01-12T15:26:23.586Z,89.95
2023-01-12T15:28:51.535Z,90.40
2023-01-12T15:31:37.502Z,90.79
2023-01-12T15:34:06.404Z,91.06
2023-01-12T15:36:34.364Z,91.23
2023-01-12T15:39:02.003Z,91.43
2023-01-12T15:41:50.468Z,91.69
2023-01-12T15:44:20.319Z,91.75
2023-01-12T15:46:48.702Z,92.08
2023-01-12T15:49:16.604Z,92.21
2023-01-12T15:51:47.558Z,91.97
2023-01-12T15:54:18.095Z,92.07
2023-01-12T15:56:46.615Z,92.15
2023-01-12T15:59:14.701Z,92.40
2023-01-12T16:01:45.903Z,92.59
2023-01-12T16:04:41.404Z,92.40
2023-01-12T16:07:05.413Z,92.71
2023-01-12T16:09:33.132Z,92.83
2023-01-12T16:12:01.043Z,93.13
2023-01-12T16:14:29.042Z,93.67
2023-01-12T16:16:57.019Z,93.68
2023-01-12T16:19:25.008Z,93.57
2023-01-12T16:21:55.096Z,94.17
2023-01-12T16:24:26.585Z,94.58
2023-01-12T16:26:54.903Z,94.49
2023-01-12T16:29:23.946Z,95.08
2023-01-12T16:31:52.653Z,95.21
2023-01-12T16:34:23.486Z,95.44
2023-01-12T16:36:51.660Z,95.80
2023-01-12T16:39:19.452Z,96.07
2023-01-12T16:41:48.147Z,96.80
2023-01-12T16:44:15.865Z,97.38
2023-01-12T16:46:43.863Z,97.59
2023-01-12T16:49:11.477Z,97.93
2023-01-12T16:51:39.635Z,98.25
2023-01-12T16:54:07.379Z,98.37
2023-01-12T16:56:35.312Z,98.47
2023-01-12T16:59:03.113Z,98.42
2023-01-12T17:01:31.305Z,98.86
2023-01-12T17:04:00.464Z,98.95
2023-01-12T17:06:29.685Z,99.57
2023-01-12T17:09:01.139Z,99.48
2023-01-12T17:11:30.994Z,99.87
2023-01-12T17:13:59.266Z,100.00
2023-01-12T17:16:29.458Z,100.00
2023-01-12T17:18:57.266Z,100.00
2023-01-12T17:21:25.427Z,100.00
2023-01-12T17:23:53.297Z,100.00
2023-01-12T17:26:21.209Z,100.00
2023-01-12T17:28:48.959Z,100.00
2023-01-12T17:31:18.692Z,100.00
2023-01-12T17:33:46.791Z,100.00
2023-01-12T17:36:14.807Z,100.00
2023-01-12T17:38:42.569Z,100.00
2023-01-12T17:41:34.941Z,100.00
2023-01-12T17:44:04.795Z,100.00
2023-01-12T17:46:33.513Z,100.00
2023-01-12T17:49:04.020Z,100.00
2023-01-12T17:51:32.582Z,100.00
2023-01-12T17:54:01.997Z,100.00
2023-01-12T17:56:32.896Z,100.00
2023-01-12T17:59:02.015Z,100.00
2023-01-12T18:01:32.837Z,100.00
2023-01-12T18:04:01.303Z,100.00
2023-01-12T18:06:29.821Z,100.00
2023-01-12T18:08:59.752Z,99.63
2023-01-12T18:11:28.774Z,99.81
2023-01-12T18:13:56.892Z,99.75
2023-01-12T18:16:25.383Z,100.00
2023-01-12T18:18:54.486Z,100.00
2023-01-12T18:21:25.135Z,99.89
2023-01-12T18:23:53.761Z,99.70
2023-01-12T18:26:25.385Z,99.88
2023-01-12T18:28:54.977Z,100.00
2023-01-12T18:31:26.416Z,100.00
2023-01-12T18:34:06.108Z,100.00
2023-01-12T18:36:39.412Z,100.00
2023-01-12T18:39:11.015Z,100.00
2023-01-12T18:41:57.641Z,100.00
2023-01-12T18:44:26.336Z,100.00
2023-01-12T18:47:15.709Z,100.00
2023-01-12T18:49:49.000Z,100.00
2023-01-12T18:52:36.838Z,100.00
2023-01-12T18:55:05.715Z,100.00
2023-01-12T18:57:33.999Z,100.00
2023-01-12T19:00:16.848Z,100.00
2023-01-12T19:02:45.421Z,100.00
2023-01-12T19:05:14.887Z,100.00
2023-01-12T19:07:58.249Z,99.66
2023-01-12T19:10:27.543Z,100.00
2023-01-12T19:13:14.436Z,100.00
2023-01-12T19:16:01.269Z,100.00
2023-01-12T19:18:29.429Z,100.00
2023-01-12T19:21:23.217Z,100.00
2023-01-12T19:24:09.744Z,100.00
2023-01-12T19:26:56.079Z,100.00
2023-01-12T19:29:24.107Z,100.00
2023-01-12T19:31:52.013Z,100.00
2023-01-12T19:34:19.943Z,100.00
2023-01-12T19:36:47.689Z,100.00
2023-01-12T19:39:21.459Z,99.98
2023-01-12T19:42:07.705Z,99.70
2023-01-12T19:44:36.687Z,100.00
2023-01-12T19:47:04.299Z,100.00
2023-01-12T19:49:32.204Z,100.00
2023-01-12T19:51:59.977Z,100.00
2023-01-12T19:54:29.094Z,100.00
2023-01-12T19:56:56.704Z,100.00
2023-01-12T19:59:24.732Z,100.00
2023-01-12T20:01:54.000Z,100.00
2023-01-12T20:04:22.028Z,100.00
2023-01-12T20:06:53.159Z,99.90
2023-01-12T20:09:21.168Z,99.39
2023-01-12T20:11:54.397Z,99.26
2023-01-12T20:14:22.547Z,98.91
2023-01-12T20:16:50.405Z,98.36
2023-01-12T20:19:19.510Z,97.95
2023-01-12T20:21:48.500Z,97.64
2023-01-12T20:24:17.008Z,97.57
2023-01-12T20:26:44.766Z,97.05
2023-01-12T20:29:12.745Z,96.84
2023-01-12T20:31:40.618Z,96.30
2023-01-12T20:34:08.681Z,95.87
2023-01-12T20:36:38.707Z,96.06
2023-01-12T20:39:11.068Z,95.53
2023-01-12T20:41:40.046Z,95.24
2023-01-12T20:44:12.183Z,95.55
2023-01-12T20:46:39.869Z,95.70
2023-01-12T20:49:07.812Z,96.06
2023-01-12T20:51:35.515Z,96.22
2023-01-12T20:54:05.494Z,95.61
2023-01-12T20:56:33.390Z,95.36
2023-01-12T20:59:01.429Z,95.00
2023-01-12T21:01:29.534Z,94.79
2023-01-12T21:03:57.504Z,94.51
2023-01-12T21:06:25.213Z,93.93
2023-01-12T21:08:53.236Z,93.67
2023-01-12T21:11:21.438Z,93.24
2023-01-12T21:13:49.522Z,93.05
2023-01-12T21:16:19.030Z,92.78
2023-01-12T21:18:47.202Z,92.32
2023-01-12T21:21:15.206Z,92.51
2023-01-12T21:23:43.259Z,91.98
2023-01-12T21:26:11.233Z,91.92
2023-01-12T21:28:40.441Z,91.49
2023-01-12T21:31:11.857Z,91.09
2023-01-12T21:33:40.009Z,91.49
2023-01-12T21:36:08.115Z,91.18
2023-01-12T21:38:36.125Z,90.93
2023-01-12T21:41:05.665Z,91.04
2023-01-12T21:43:34.363Z,90.90
2023-01-12T21:46:07.241Z,90.63
2023-01-12T21:48:35.582Z,90.65
2023-01-12T21:51:05.229Z,90.37
2023-01-12T21:53:33.497Z,89.88
2023-01-12T21:56:03.066Z,89.81
2023-01-12T21:58:33.048Z,89.44
2023-01-12T22:01:06.418Z,89.55
2023-01-12T22:03:34.463Z,90.03
2023-01-12T22:06:06.215Z,89.67
2023-01-12T22:08:38.220Z,89.50
2023-01-12T22:11:12.249Z,89.36
2023-01-12T22:13:40.911Z,89.61
2023-01-12T22:16:14.555Z,89.65
2023-01-12T22:18:47.069Z,89.59
2023-01-12T22:21:16.421Z,89.63
2023-01-12T22:23:44.619Z,88.94
2023-01-12T22:26:14.623Z,88.33
2023-01-12T22:28:44.294Z,88.36
2023-01-12T22:31:14.557Z,88.40
2023-01-12T22:33:48.153Z,88.59
2023-01-12T22:36:16.146Z,88.67
2023-01-12T22:38:44.115Z,88.80
2023-01-12T22:41:13.204Z,88.65
2023-01-12T22:43:41.583Z,88.85
2023-01-12T22:46:17.525Z,89.27
2023-01-12T22:48:49.808Z,89.29
2023-01-12T22:51:20.311Z,89.41
2023-01-12T22:53:48.791Z,89.06
2023-01-12T22:56:17.110Z,89.09
2023-01-12T22:58:53.319Z,88.69
2023-01-12T23:01:22.413Z,88.50
2023-01-12T23:03:54.625Z,88.69
2023-01-12T23:06:23.563Z,88.49
2023-01-12T23:08:52.030Z,88.95
2023-01-12T23:11:22.958Z,88.97
2023-01-12T23:13:51.454Z,88.91
2023-01-12T23:16:20.340Z,89.00
2023-01-12T23:18:50.053Z,89.12
2023-01-12T23:21:20.191Z,88.74
2023-01-12T23:23:51.118Z,88.78
2023-01-12T23:26:22.745Z,89.08
2023-01-12T23:28:53.514Z,88.63
2023-01-12T23:31:23.633Z,88.80
2023-01-12T23:33:52.300Z,89.04
2023-01-12T23:36:23.133Z,88.74
2023-01-12T23:38:55.767Z,88.64
2023-01-12T23:41:25.576Z,89.20
2023-01-12T23:43:56.391Z,89.06
2023-01-12T23:46:24.502Z,88.94
2023-01-12T23:48:55.185Z,88.66
2023-01-12T23:51:24.663Z,88.58
2023-01-12T23:54:00.005Z,88.38
2023-01-12T23:56:30.629Z,88.70
2023-01-12T23:58:58.977Z,88.21
