createdAt,value
2022-12-06T00:01:34.754Z,100563.91
2022-12-06T00:04:07.964Z,100566.44
2022-12-06T00:06:48.107Z,100587.25
2022-12-06T00:09:24.167Z,100589.84
2022-12-06T00:11:52.569Z,100596.78
2022-12-06T00:14:20.845Z,100586.38
2022-12-06T00:16:48.750Z,100580.28
2022-12-06T00:19:18.805Z,100519.75
2022-12-06T00:21:47.334Z,100567.31
2022-12-06T00:24:16.859Z,100553.47
2022-12-06T00:26:46.597Z,100575.97
2022-12-06T00:29:17.162Z,100575.16
2022-12-06T00:31:44.907Z,100568.22
2022-12-06T00:34:12.214Z,100547.47
2022-12-06T00:36:41.124Z,100559.56
2022-12-06T00:39:14.717Z,100529.28
2022-12-06T00:41:42.699Z,100548.38
2022-12-06T00:44:10.940Z,100544.84
2022-12-06T00:46:38.988Z,100551.78
2022-12-06T00:49:07.619Z,100542.25
2022-12-06T00:51:36.358Z,100550.91
2022-12-06T00:54:04.437Z,100547.41
2022-12-06T00:56:32.293Z,100516.25
2022-12-06T00:58:59.593Z,100537.91
2022-12-06T01:01:31.231Z,100518.03
2022-12-06T01:04:01.684Z,100526.69
2022-12-06T01:06:31.867Z,100530.13
2022-12-06T01:09:01.684Z,100534.47
2022-12-06T01:11:29.906Z,100530.16
2022-12-06T01:13:57.800Z,100528.41
2022-12-06T01:16:28.460Z,100524.91
2022-12-06T01:18:58.613Z,100517.06
2022-12-06T01:21:26.984Z,100508.47
2022-12-06T01:23:54.523Z,100504.16
2022-12-06T01:26:30.670Z,100507.63
2022-12-06T01:28:59.334Z,100499.03
2022-12-06T01:31:30.903Z,100476.53
2022-12-06T01:34:03.086Z,100487.72
2022-12-06T01:36:30.414Z,100470.47
2022-12-06T01:39:01.103Z,100487.72
2022-12-06T01:41:28.581Z,100474.78
2022-12-06T01:43:56.655Z,100491.19
2022-12-06T01:46:30.171Z,100492.09
2022-12-06T01:49:12.777Z,100455.75
2022-12-06T01:51:46.147Z,100465.28
2022-12-06T01:54:16.301Z,100453.19
2022-12-06T01:56:44.492Z,100449.72
2022-12-06T01:59:12.848Z,100477.38
2022-12-06T02:01:40.837Z,100470.38
2022-12-06T02:04:09.158Z,100460.06
2022-12-06T02:06:39.007Z,100473.94
2022-12-06T02:09:07.882Z,100460.06
2022-12-06T02:11:35.956Z,100456.63
2022-12-06T02:14:05.802Z,100451.50
2022-12-06T02:16:42.147Z,100461.81
2022-12-06T02:19:35.751Z,100457.47
2022-12-06T02:22:17.621Z,100457.47
2022-12-06T02:25:03.105Z,100452.28
2022-12-06T02:27:36.577Z,100443.66
2022-12-06T02:30:27.757Z,100430.72
2022-12-06T02:33:01.503Z,100428.09
2022-12-06T02:35:48.347Z,100427.25
2022-12-06T02:38:46.995Z,100443.72
2022-12-06T02:41:44.104Z,100442.84
2022-12-06T02:44:24.506Z,100433.38
2022-12-06T02:46:55.592Z,100435.97
2022-12-06T02:49:26.753Z,100429.94
2022-12-06T02:51:54.827Z,100435.13
2022-12-06T02:54:23.714Z,100441.13
2022-12-06T02:56:51.068Z,100426.47
2022-12-06T02:59:18.411Z,100418.66
2022-12-06T03:01:50.094Z,100416.03
2022-12-06T03:04:46.574Z,100406.50
2022-12-06T03:07:25.910Z,100422.00
2022-12-06T03:10:15.976Z,100417.75
2022-12-06T03:13:07.367Z,100420.31
2022-12-06T03:16:00.230Z,100404.69
2022-12-06T03:18:39.566Z,100412.47
2022-12-06T03:21:10.660Z,100412.47
2022-12-06T03:23:42.326Z,100402.13
2022-12-06T03:26:13.605Z,100402.13
2022-12-06T03:28:42.674Z,100419.41
2022-12-06T03:31:12.964Z,100413.34
2022-12-06T03:33:45.675Z,100403.00
2022-12-06T03:36:15.100Z,100407.25
2022-12-06T03:39:16.298Z,100416.78
2022-12-06T03:41:50.107Z,100408.13
2022-12-06T03:44:17.594Z,100379.63
2022-12-06T03:46:49.530Z,100381.28
2022-12-06T03:49:20.738Z,100398.47
2022-12-06T03:51:48.525Z,100406.34
2022-12-06T03:54:16.300Z,100388.22
2022-12-06T03:56:43.702Z,100373.53
2022-12-06T03:59:11.813Z,100370.88
2022-12-06T04:01:39.815Z,100371.75
2022-12-06T04:04:07.332Z,100372.53
2022-12-06T04:06:34.771Z,100359.63
2022-12-06T04:09:20.550Z,100349.34
2022-12-06T04:11:47.863Z,100383.91
2022-12-06T04:14:15.376Z,100385.63
2022-12-06T04:17:01.314Z,100377.84
2022-12-06T04:19:28.721Z,100369.06
2022-12-06T04:22:14.528Z,100374.19
2022-12-06T04:24:41.826Z,100350.88
2022-12-06T04:27:27.831Z,100393.22
2022-12-06T04:30:14.106Z,100387.22
2022-12-06T04:33:00.316Z,100397.59
2022-12-06T04:35:46.183Z,100364.72
2022-12-06T04:38:32.201Z,100369.72
2022-12-06T04:40:59.478Z,100350.81
2022-12-06T04:43:45.053Z,100362.94
2022-12-06T04:46:15.700Z,100337.09
2022-12-06T04:48:43.066Z,100333.59
2022-12-06T04:51:13.014Z,100357.72
2022-12-06T04:53:40.437Z,100319.78
2022-12-06T04:56:08.176Z,100376.81
2022-12-06T04:58:35.598Z,100367.28
2022-12-06T05:01:03.563Z,100390.56
2022-12-06T05:03:31.048Z,100377.56
2022-12-06T05:05:58.487Z,100373.31
2022-12-06T05:08:25.872Z,100394.00
2022-12-06T05:10:53.217Z,100399.16
2022-12-06T05:13:21.370Z,100380.13
2022-12-06T05:16:06.699Z,100376.72
2022-12-06T05:18:34.494Z,100397.41
2022-12-06T05:21:07.399Z,100393.97
2022-12-06T05:23:35.511Z,100403.47
2022-12-06T05:26:06.015Z,100365.50
2022-12-06T05:28:34.853Z,100372.31
2022-12-06T05:31:02.537Z,100391.25
2022-12-06T05:33:29.913Z,100383.47
2022-12-06T05:35:57.814Z,100335.16
2022-12-06T05:38:25.905Z,100373.03
2022-12-06T05:40:53.195Z,100358.31
2022-12-06T05:43:20.478Z,100353.19
2022-12-06T05:45:53.354Z,100349.69
2022-12-06T05:48:21.018Z,100326.31
2022-12-06T05:50:49.207Z,100384.16
2022-12-06T05:53:17.430Z,100394.25
2022-12-06T05:55:44.793Z,100383.97
2022-12-06T05:58:13.771Z,100399.66
2022-12-06T06:00:41.295Z,100367.78
2022-12-06T06:03:08.808Z,100402.44
2022-12-06T06:05:36.377Z,100392.91
2022-12-06T06:08:04.058Z,100379.03
2022-12-06T06:10:31.450Z,100391.25
2022-12-06T06:12:58.754Z,100395.22
2022-12-06T06:15:26.208Z,100418.63
2022-12-06T06:17:53.651Z,100397.88
2022-12-06T06:20:21.117Z,100383.22
2022-12-06T06:22:48.446Z,100392.78
2022-12-06T06:25:15.842Z,100377.06
2022-12-06T06:27:43.166Z,100360.66
2022-12-06T06:30:12.129Z,100363.25
2022-12-06T06:32:39.514Z,100398.91
2022-12-06T06:35:07.595Z,100416.94
2022-12-06T06:37:35.220Z,100402.28
2022-12-06T06:40:03.084Z,100373.03
2022-12-06T06:42:30.716Z,100367.94
2022-12-06T06:44:58.024Z,100353.25
2022-12-06T06:47:25.705Z,100398.16
2022-12-06T06:49:53.034Z,100387.84
2022-12-06T06:52:20.346Z,100366.22
2022-12-06T06:54:47.649Z,100361.88
2022-12-06T06:57:17.843Z,100354.69
2022-12-06T06:59:45.990Z,100371.06
2022-12-06T07:02:14.892Z,100374.50
2022-12-06T07:04:42.437Z,100368.38
2022-12-06T07:07:09.878Z,100334.53
2022-12-06T07:09:38.156Z,100334.59
2022-12-06T07:12:05.608Z,100346.63
2022-12-06T07:14:33.200Z,100362.03
2022-12-06T07:17:00.682Z,100347.28
2022-12-06T07:19:28.038Z,100329.09
2022-12-06T07:21:55.502Z,100388.97
2022-12-06T07:24:22.880Z,100375.97
2022-12-06T07:26:50.185Z,100379.50
2022-12-06T07:29:18.675Z,100375.13
2022-12-06T07:31:46.011Z,100383.94
2022-12-06T07:34:13.290Z,100383.06
2022-12-06T07:36:40.669Z,100414.16
2022-12-06T07:39:14.272Z,100390.63
2022-12-06T07:42:00.887Z,100403.66
2022-12-06T07:45:01.890Z,100415.66
2022-12-06T07:47:41.559Z,100433.66
2022-12-06T07:50:17.609Z,100427.81
2022-12-06T07:52:47.334Z,100429.56
2022-12-06T07:55:15.868Z,100447.66
2022-12-06T07:57:44.226Z,100415.72
2022-12-06T08:00:14.437Z,100395.78
2022-12-06T08:02:42.639Z,100405.66
2022-12-06T08:05:10.754Z,100428.06
2022-12-06T08:07:38.755Z,100435.88
2022-12-06T08:10:06.856Z,100436.72
2022-12-06T08:12:34.335Z,100432.47
2022-12-06T08:15:01.766Z,100449.66
2022-12-06T08:17:30.488Z,100433.91
2022-12-06T08:19:58.145Z,100423.75
2022-12-06T08:22:25.763Z,100437.22
2022-12-06T08:24:53.199Z,100411.56
2022-12-06T08:27:20.617Z,100401.31
2022-12-06T08:29:47.920Z,100423.81
2022-12-06T08:32:15.230Z,100399.69
2022-12-06T08:34:43.817Z,100407.69
2022-12-06T08:37:12.547Z,100418.16
2022-12-06T08:39:39.859Z,100423.25
2022-12-06T08:42:08.097Z,100418.19
2022-12-06T08:44:36.460Z,100413.78
2022-12-06T08:47:04.646Z,100412.91
2022-12-06T08:49:32.147Z,100430.16
2022-12-06T08:52:00.283Z,100428.47
2022-12-06T08:54:28.230Z,100421.59
2022-12-06T08:56:55.999Z,100405.16
2022-12-06T08:59:24.130Z,100418.13
2022-12-06T09:01:51.741Z,100412.16
2022-12-06T09:04:19.225Z,100405.22
2022-12-06T09:06:46.922Z,100406.84
2022-12-06T09:09:16.386Z,100395.53
2022-12-06T09:11:45.218Z,100392.78
2022-12-06T09:14:21.056Z,100429.97
2022-12-06T09:16:52.413Z,100433.72
2022-12-06T09:19:20.821Z,100409.97
2022-12-06T09:21:48.232Z,100413.56
2022-12-06T09:24:17.442Z,100397.19
2022-12-06T09:26:44.978Z,100334.31
2022-12-06T09:29:13.020Z,100384.50
2022-12-06T09:31:41.019Z,100385.97
2022-12-06T09:34:09.370Z,100385.72
2022-12-06T09:36:44.903Z,100371.97
2022-12-06T09:39:18.648Z,100406.03
2022-12-06T09:42:23.212Z,100405.09
2022-12-06T09:45:10.779Z,100407.00
2022-12-06T09:48:08.183Z,100388.09
2022-12-06T09:51:00.107Z,100387.50
2022-12-06T09:53:42.637Z,100393.38
2022-12-06T09:56:26.398Z,100378.06
2022-12-06T09:59:03.380Z,100378.84
2022-12-06T10:01:53.811Z,100399.81
2022-12-06T10:04:39.694Z,100350.78
2022-12-06T10:07:19.451Z,100391.72
2022-12-06T10:10:10.202Z,100396.63
2022-12-06T10:12:50.074Z,100377.22
2022-12-06T10:15:46.939Z,100388.53
2022-12-06T10:18:23.417Z,100392.63
2022-12-06T10:21:08.764Z,100403.84
2022-12-06T10:23:44.842Z,100384.28
2022-12-06T10:26:24.524Z,100343.44
2022-12-06T10:28:57.857Z,100346.66
2022-12-06T10:31:32.536Z,100334.34
2022-12-06T10:34:14.836Z,100326.94
2022-12-06T10:36:53.506Z,100361.19
2022-12-06T10:39:40.741Z,100359.34
2022-12-06T10:42:21.809Z,100340.91
2022-12-06T10:44:57.032Z,100354.63
2022-12-06T10:47:33.856Z,100338.53
2022-12-06T10:50:14.383Z,100343.41
2022-12-06T10:52:50.828Z,100322.16
2022-12-06T10:55:26.375Z,100334.69
2022-12-06T10:57:59.773Z,100345.25
2022-12-06T11:00:30.744Z,100346.16
2022-12-06T11:03:11.550Z,100368.59
2022-12-06T11:05:44.280Z,100371.34
2022-12-06T11:08:24.174Z,100374.16
2022-12-06T11:10:52.131Z,100353.47
2022-12-06T11:13:24.166Z,100342.06
2022-12-06T11:15:57.621Z,100344.66
2022-12-06T11:18:29.650Z,100342.44
2022-12-06T11:21:00.648Z,100346.69
2022-12-06T11:23:36.655Z,100333.31
2022-12-06T11:26:51.559Z,100312.50
2022-12-06T11:29:19.486Z,100321.97
2022-12-06T11:31:53.660Z,100307.22
2022-12-06T11:34:31.133Z,100320.53
2022-12-06T11:37:00.571Z,100333.06
2022-12-06T11:39:29.739Z,100330.56
2022-12-06T11:42:00.685Z,100333.84
2022-12-06T11:44:49.902Z,100335.34
2022-12-06T11:47:21.910Z,100334.75
2022-12-06T11:49:52.524Z,100292.69
2022-12-06T11:52:28.054Z,100331.38
2022-12-06T11:55:02.015Z,100333.94
2022-12-06T11:57:38.662Z,100307.22
2022-12-06T12:00:14.201Z,100332.09
2022-12-06T12:02:43.786Z,100323.75
2022-12-06T12:05:20.749Z,100242.25
2022-12-06T12:08:18.233Z,100321.06
2022-12-06T12:10:57.102Z,100322.41
2022-12-06T12:13:43.238Z,100312.50
2022-12-06T12:16:16.784Z,100318.97
2022-12-06T12:19:00.452Z,100315.34
2022-12-06T12:21:40.037Z,100311.72
2022-12-06T12:25:03.309Z,100318.22
2022-12-06T12:27:38.826Z,100303.03
2022-12-06T12:30:15.478Z,100305.63
2022-12-06T12:32:44.849Z,100297.31
2022-12-06T12:35:43.159Z,100294.88
2022-12-06T12:38:10.539Z,100306.56
2022-12-06T12:40:45.563Z,100314.00
2022-12-06T12:43:12.785Z,100305.91
2022-12-06T12:46:02.770Z,100311.59
2022-12-06T12:48:30.796Z,100268.34
2022-12-06T12:51:02.741Z,100282.88
2022-12-06T12:53:32.693Z,100300.63
2022-12-06T12:56:13.429Z,100301.47
2022-12-06T12:58:42.888Z,100297.50
2022-12-06T13:01:25.481Z,100307.97
2022-12-06T13:04:04.973Z,100314.84
2022-12-06T13:06:54.771Z,100311.25
2022-12-06T13:09:27.035Z,100309.34
2022-12-06T13:12:01.841Z,100303.75
2022-12-06T13:14:30.583Z,100306.00
2022-12-06T13:17:03.692Z,100292.47
2022-12-06T13:19:40.791Z,100314.94
2022-12-06T13:22:16.546Z,100296.91
2022-12-06T13:24:45.457Z,100302.16
2022-12-06T13:27:16.785Z,100307.59
2022-12-06T13:30:17.256Z,100304.78
2022-12-06T13:32:50.562Z,100325.41
2022-12-06T13:35:35.014Z,100302.59
2022-12-06T13:38:26.677Z,100275.78
2022-12-06T13:40:56.922Z,100311.47
2022-12-06T13:43:24.185Z,100323.44
2022-12-06T13:46:26.440Z,100320.94
2022-12-06T13:48:58.072Z,100330.66
2022-12-06T13:51:31.685Z,100330.09
2022-12-06T13:54:05.304Z,100330.69
2022-12-06T13:56:32.702Z,100327.09
2022-12-06T13:59:15.902Z,100331.69
2022-12-06T14:01:46.443Z,100326.44
2022-12-06T14:07:02.808Z,100334.75
2022-12-06T14:09:38.061Z,100345.72
2022-12-06T14:12:26.505Z,100343.16
2022-12-06T14:15:02.239Z,100335.84
2022-12-06T14:20:30.482Z,100347.97
2022-12-06T14:22:58.501Z,100347.44
2022-12-06T14:25:28.747Z,100354.53
2022-12-06T14:28:06.446Z,100330.66
2022-12-06T14:30:34.350Z,100302.44
2022-12-06T14:33:01.828Z,100355.34
2022-12-06T14:35:36.195Z,100319.66
2022-12-06T14:38:21.201Z,100345.31
2022-12-06T14:41:07.749Z,100358.69
2022-12-06T14:43:35.558Z,100352.25
2022-12-06T14:46:06.327Z,100340.34
2022-12-06T14:48:53.095Z,100341.25
2022-12-06T14:51:34.678Z,100356.56
2022-12-06T14:54:26.999Z,100375.28
2022-12-06T14:56:54.342Z,100376.56
2022-12-06T15:00:03.026Z,100371.88
2022-12-06T15:02:27.160Z,100389.84
2022-12-06T15:04:55.013Z,100372.88
2022-12-06T15:07:40.967Z,100394.59
2022-12-06T15:10:09.735Z,100399.28
2022-12-06T15:12:55.495Z,100399.72
2022-12-06T15:15:39.576Z,100406.16
2022-12-06T15:18:16.082Z,100408.03
2022-12-06T15:20:43.383Z,100397.09
2022-12-06T15:23:28.949Z,100416.19
2022-12-06T15:25:56.550Z,100386.09
2022-12-06T15:28:24.238Z,100401.72
2022-12-06T15:30:51.866Z,100383.69
2022-12-06T15:33:22.954Z,100419.88
2022-12-06T15:35:51.116Z,100398.47
2022-12-06T15:38:18.557Z,100362.25
2022-12-06T15:40:49.491Z,100426.19
2022-12-06T15:43:25.119Z,100415.81
2022-12-06T15:45:53.994Z,100402.91
2022-12-06T15:48:21.328Z,100397.75
2022-12-06T15:50:49.112Z,100426.31
2022-12-06T15:53:19.470Z,100415.16
2022-12-06T15:55:46.878Z,100430.72
2022-12-06T15:58:14.203Z,100410.03
2022-12-06T16:00:41.521Z,100412.63
2022-12-06T16:03:09.032Z,100420.47
2022-12-06T16:05:36.314Z,100426.50
2022-12-06T16:08:04.012Z,100410.94
2022-12-06T16:11:03.067Z,100412.66
2022-12-06T16:13:21.642Z,100432.53
2022-12-06T16:15:50.790Z,100441.19
2022-12-06T16:18:18.279Z,100439.44
2022-12-06T16:20:45.829Z,100449.81
2022-12-06T16:24:04.604Z,100445.53
2022-12-06T16:26:24.158Z,100418.72
2022-12-06T16:28:51.510Z,100412.66
2022-12-06T16:31:18.933Z,100423.91
2022-12-06T16:33:46.320Z,100429.97
2022-12-06T16:36:31.310Z,100431.63
2022-12-06T16:39:02.224Z,100393.59
2022-12-06T16:41:33.291Z,100425.50
2022-12-06T16:44:01.323Z,100460.22
2022-12-06T16:46:34.399Z,100429.06
2022-12-06T16:49:36.692Z,100448.13
2022-12-06T16:51:51.935Z,100433.38
2022-12-06T16:54:19.474Z,100407.38
2022-12-06T16:56:46.817Z,100384.00
2022-12-06T16:59:15.818Z,100442.84
2022-12-06T17:01:50.961Z,100457.53
2022-12-06T17:04:18.755Z,100446.22
2022-12-06T17:06:47.048Z,100444.50
2022-12-06T17:09:14.900Z,100444.50
2022-12-06T17:12:00.933Z,100450.53
2022-12-06T17:14:28.485Z,100453.97
2022-12-06T17:16:57.021Z,100471.22
2022-12-06T17:19:28.213Z,100444.44
2022-12-06T17:21:55.944Z,100429.72
2022-12-06T17:24:25.937Z,100438.34
2022-12-06T17:26:56.676Z,100468.56
2022-12-06T17:29:24.033Z,100444.25
2022-12-06T17:31:52.270Z,100442.50
2022-12-06T17:34:20.331Z,100472.78
2022-12-06T17:36:49.032Z,100465.97
2022-12-06T17:39:18.618Z,100468.72
2022-12-06T17:42:05.162Z,100467.91
2022-12-06T17:44:34.010Z,100440.22
2022-12-06T17:47:02.051Z,100444.44
2022-12-06T17:49:29.551Z,100442.69
2022-12-06T17:51:57.245Z,100471.28
2022-12-06T17:54:24.841Z,100463.47
2022-12-06T17:56:53.898Z,100465.97
2022-12-06T17:59:23.444Z,100470.13
2022-12-06T18:02:14.818Z,100464.00
2022-12-06T18:04:39.550Z,100461.31
2022-12-06T18:07:07.305Z,100444.78
2022-12-06T18:09:34.669Z,100436.06
2022-12-06T18:12:02.396Z,100475.91
2022-12-06T18:14:29.779Z,100461.25
2022-12-06T18:16:57.219Z,100448.34
2022-12-06T18:19:24.540Z,100410.38
2022-12-06T18:21:53.169Z,100463.22
2022-12-06T18:24:23.873Z,100452.84
2022-12-06T18:35:41.998Z,100327.34
2022-12-06T18:59:27.606Z,100453.38
2022-12-06T19:01:56.001Z,100458.63
2022-12-06T19:04:23.382Z,100448.38
2022-12-06T19:06:50.754Z,100425.97
2022-12-06T19:09:18.689Z,100436.31
2022-12-06T19:11:46.528Z,100459.59
2022-12-06T19:14:14.865Z,100450.00
2022-12-06T19:16:45.546Z,100440.38
2022-12-06T19:19:18.952Z,100440.19
2022-12-06T19:21:47.519Z,100442.78
2022-12-06T19:24:18.117Z,100441.91
2022-12-06T19:26:45.544Z,100438.56
2022-12-06T19:29:15.554Z,100444.63
2022-12-06T19:31:43.375Z,100437.56
2022-12-06T19:34:19.509Z,100455.63
2022-12-06T19:36:48.350Z,100448.59
2022-12-06T19:39:16.293Z,100458.97
2022-12-06T19:42:02.811Z,100468.44
2022-12-06T19:44:30.764Z,100465.84
2022-12-06T19:46:58.187Z,100454.59
2022-12-06T19:49:26.740Z,100452.94
2022-12-06T19:51:54.326Z,100451.22
2022-12-06T19:54:24.890Z,100462.38
2022-12-06T19:56:54.472Z,100461.38
2022-12-06T19:59:22.948Z,100428.44
2022-12-06T20:01:52.748Z,100434.53
2022-12-06T20:04:49.282Z,100463.19
2022-12-06T20:07:16.663Z,100448.66
2022-12-06T20:09:44.233Z,100445.09
2022-12-06T20:12:13.199Z,100431.19
2022-12-06T20:14:46.061Z,100444.22
2022-12-06T20:17:16.498Z,100385.50
2022-12-06T20:19:46.172Z,100455.91
2022-12-06T20:22:14.601Z,100427.41
2022-12-06T20:24:42.374Z,100429.84
2022-12-06T20:27:10.111Z,100450.50
2022-12-06T20:29:37.659Z,100426.03
2022-12-06T20:32:05.706Z,100456.22
2022-12-06T20:34:34.923Z,100406.25
2022-12-06T20:37:04.693Z,100452.28
2022-12-06T20:39:36.429Z,100433.84
2022-12-06T20:42:06.899Z,100427.69
2022-12-06T20:44:35.233Z,100463.19
2022-12-06T20:47:02.863Z,100454.59
2022-12-06T20:49:30.236Z,100435.47
2022-12-06T20:51:59.637Z,100429.28
2022-12-06T20:54:26.916Z,100459.50
2022-12-06T20:56:54.225Z,100441.38
2022-12-06T20:59:21.592Z,100428.56
2022-12-06T21:01:49.369Z,100480.47
2022-12-06T21:04:17.491Z,100482.19
2022-12-06T21:06:44.886Z,100436.34
2022-12-06T21:09:12.284Z,100440.63
2022-12-06T21:11:39.600Z,100414.72
2022-12-06T21:14:06.919Z,100475.53
2022-12-06T21:16:35.238Z,100468.63
2022-12-06T21:19:09.334Z,100468.41
2022-12-06T21:21:39.880Z,100435.41
2022-12-06T21:24:11.393Z,100457.09
2022-12-06T21:26:38.933Z,100454.66
2022-12-06T21:29:06.749Z,100453.66
2022-12-06T21:31:36.858Z,100459.53
2022-12-06T21:34:05.518Z,100462.94
2022-12-06T21:36:33.338Z,100460.44
2022-12-06T21:39:00.954Z,100456.38
2022-12-06T21:41:28.351Z,100461.50
2022-12-06T21:43:55.731Z,100465.81
2022-12-06T21:46:26.473Z,100461.31
2022-12-06T21:48:59.499Z,100466.50
2022-12-06T21:51:29.206Z,100453.50
2022-12-06T21:53:57.460Z,100466.41
2022-12-06T21:56:27.362Z,100468.91
2022-12-06T21:58:54.835Z,100465.16
2022-12-06T22:01:25.046Z,100424.63
2022-12-06T22:03:54.535Z,100447.84
2022-12-06T22:06:22.577Z,100435.59
2022-12-06T22:08:57.689Z,100453.72
2022-12-06T22:11:25.290Z,100447.66
2022-12-06T22:13:52.586Z,100437.34
2022-12-06T22:16:19.977Z,100436.47
2022-12-06T22:18:47.507Z,100456.22
2022-12-06T22:21:18.110Z,100412.03
2022-12-06T22:23:46.333Z,100450.22
2022-12-06T22:26:18.901Z,100450.34
2022-12-06T22:28:47.606Z,100455.41
2022-12-06T22:31:21.122Z,100458.69
2022-12-06T22:33:49.607Z,100469.13
2022-12-06T22:36:18.115Z,100438.03
2022-12-06T22:38:49.756Z,100430.72
2022-12-06T22:41:17.677Z,100446.66
2022-12-06T22:43:45.683Z,100407.91
2022-12-06T22:46:15.512Z,100431.13
2022-12-06T22:48:43.165Z,100447.13
2022-12-06T22:51:20.735Z,100454.84
2022-12-06T22:53:52.840Z,100430.50
2022-12-06T22:56:20.370Z,100437.41
2022-12-06T22:58:50.691Z,100435.69
2022-12-06T23:01:20.461Z,100432.19
2022-12-06T23:03:50.374Z,100415.50
2022-12-06T23:06:18.514Z,100430.78
2022-12-06T23:08:46.491Z,100427.22
2022-12-06T23:11:28.992Z,100402.91
2022-12-06T23:13:57.464Z,100419.41
2022-12-06T23:16:29.767Z,100404.63
2022-12-06T23:18:58.850Z,100415.78
2022-12-06T23:21:29.482Z,100412.28
2022-12-06T23:24:05.994Z,100364.66
2022-12-06T23:26:51.821Z,100410.59
2022-12-06T23:29:22.047Z,100384.97
2022-12-06T23:31:49.556Z,100367.31
2022-12-06T23:34:26.708Z,100400.44
2022-12-06T23:36:54.857Z,100383.56
2022-12-06T23:39:22.207Z,100372.31
2022-12-06T23:41:49.879Z,100387.56
2022-12-06T23:44:17.201Z,100386.59
2022-12-06T23:46:45.821Z,100359.63
2022-12-06T23:49:19.343Z,100401.97
2022-12-06T23:51:47.538Z,100402.78
2022-12-06T23:54:17.039Z,100377.44
2022-12-06T23:56:44.773Z,100381.91
2022-12-06T23:59:14.664Z,100383.56
