createdAt,value
2022-10-30T00:00:40.849Z,16.10
2022-10-30T00:03:10.821Z,16.10
2022-10-30T00:05:39.883Z,16.00
2022-10-30T00:08:06.559Z,16.00
2022-10-30T00:10:33.283Z,16.00
2022-10-30T00:13:00.049Z,16.00
2022-10-30T00:15:26.903Z,15.90
2022-10-30T00:17:53.611Z,15.90
2022-10-30T00:20:20.265Z,15.90
2022-10-30T00:22:47.339Z,15.80
2022-10-30T00:25:14.129Z,15.80
2022-10-30T00:27:41.013Z,15.80
2022-10-30T00:30:08.301Z,15.80
2022-10-30T00:32:35.130Z,15.80
2022-10-30T00:35:02.607Z,15.80
2022-10-30T00:37:29.743Z,15.80
2022-10-30T00:39:56.650Z,15.90
2022-10-30T00:42:23.352Z,15.90
2022-10-30T00:44:52.661Z,15.90
2022-10-30T00:47:38.858Z,16.00
2022-10-30T00:50:22.195Z,16.00
2022-10-30T00:52:53.067Z,16.00
2022-10-30T00:55:26.130Z,16.00
2022-10-30T00:57:53.521Z,16.00
2022-10-30T01:00:21.364Z,16.00
2022-10-30T01:02:48.225Z,16.00
2022-10-30T01:05:16.937Z,16.00
2022-10-30T01:07:43.636Z,15.90
2022-10-30T01:10:10.456Z,15.90
2022-10-30T01:12:37.418Z,15.90
2022-10-30T01:15:04.373Z,15.90
2022-10-30T01:17:53.992Z,15.80
2022-10-30T01:20:26.863Z,15.80
2022-10-30T01:23:15.859Z,15.70
2022-10-30T01:26:14.773Z,15.70
2022-10-30T01:29:11.863Z,15.70
2022-10-30T01:32:01.921Z,15.70
2022-10-30T01:34:37.874Z,15.70
2022-10-30T01:37:07.790Z,15.70
2022-10-30T01:39:37.212Z,15.70
2022-10-30T01:42:41.609Z,15.70
2022-10-30T01:45:08.590Z,15.60
2022-10-30T01:47:55.175Z,15.70
2022-10-30T01:50:40.597Z,15.70
2022-10-30T01:53:32.905Z,15.70
2022-10-30T01:56:20.439Z,15.70
2022-10-30T01:59:28.134Z,15.70
2022-10-30T02:01:54.943Z,15.70
2022-10-30T02:04:21.753Z,15.70
2022-10-30T02:06:48.604Z,15.70
2022-10-30T02:09:16.709Z,15.70
2022-10-30T02:11:43.801Z,15.70
2022-10-30T02:14:11.149Z,15.70
2022-10-30T02:16:42.086Z,15.70
2022-10-30T02:19:08.858Z,15.70
2022-10-30T02:21:35.567Z,15.70
2022-10-30T02:24:02.345Z,15.70
2022-10-30T02:26:29.573Z,15.70
2022-10-30T02:28:56.398Z,15.70
2022-10-30T02:31:23.245Z,15.70
2022-10-30T02:33:49.914Z,15.70
2022-10-30T02:36:16.587Z,15.60
2022-10-30T02:38:44.004Z,15.60
2022-10-30T02:41:11.275Z,15.60
2022-10-30T02:43:38.098Z,15.60
2022-10-30T02:46:05.653Z,15.50
2022-10-30T02:48:33.089Z,15.50
2022-10-30T02:51:01.174Z,15.40
2022-10-30T02:53:27.875Z,15.30
2022-10-30T02:55:54.654Z,15.30
2022-10-30T02:58:21.422Z,15.20
2022-10-30T03:00:48.123Z,15.20
2022-10-30T03:03:17.552Z,15.20
2022-10-30T03:05:47.752Z,15.10
2022-10-30T03:08:14.453Z,15.10
2022-10-30T03:10:41.122Z,15.10
2022-10-30T03:13:07.821Z,15.00
2022-10-30T03:15:34.518Z,15.00
2022-10-30T03:18:01.287Z,14.90
2022-10-30T03:20:28.109Z,14.90
2022-10-30T03:22:54.884Z,14.80
2022-10-30T03:25:23.813Z,14.80
2022-10-30T03:27:50.855Z,14.70
2022-10-30T03:30:18.145Z,14.70
2022-10-30T03:32:44.848Z,14.60
2022-10-30T03:35:11.675Z,14.60
2022-10-30T03:37:38.329Z,14.60
2022-10-30T03:40:06.904Z,14.60
2022-10-30T03:42:33.684Z,14.60
2022-10-30T03:45:00.425Z,14.60
2022-10-30T03:47:27.154Z,14.60
2022-10-30T03:49:54.343Z,14.60
2022-10-30T03:52:21.030Z,14.50
2022-10-30T03:54:47.814Z,14.50
2022-10-30T03:57:14.947Z,14.50
2022-10-30T03:59:42.243Z,14.50
2022-10-30T04:02:09.293Z,14.50
2022-10-30T04:04:36.648Z,14.40
2022-10-30T04:07:03.346Z,14.40
2022-10-30T04:09:30.120Z,14.40
2022-10-30T04:11:56.987Z,14.40
2022-10-30T04:14:23.841Z,14.30
2022-10-30T04:16:50.636Z,14.30
2022-10-30T04:19:17.340Z,14.30
2022-10-30T04:21:44.064Z,14.30
2022-10-30T04:24:11.249Z,14.30
2022-10-30T04:26:38.584Z,14.30
2022-10-30T04:29:05.309Z,14.30
2022-10-30T04:31:32.521Z,14.30
2022-10-30T04:33:59.173Z,14.30
2022-10-30T04:36:33.035Z,14.30
2022-10-30T04:39:00.413Z,14.40
2022-10-30T04:41:27.097Z,14.30
2022-10-30T04:43:53.961Z,14.40
2022-10-30T04:46:20.612Z,14.40
2022-10-30T04:48:48.046Z,14.40
2022-10-30T04:51:14.701Z,14.40
2022-10-30T04:53:42.435Z,14.40
2022-10-30T04:56:09.206Z,14.50
2022-10-30T04:58:36.383Z,14.50
2022-10-30T05:01:05.799Z,14.50
2022-10-30T05:03:32.820Z,14.50
2022-10-30T05:06:05.116Z,14.50
2022-10-30T05:08:32.335Z,14.50
2022-10-30T05:10:59.392Z,14.50
2022-10-30T05:13:26.566Z,14.50
2022-10-30T05:15:54.464Z,14.60
2022-10-30T05:18:21.135Z,14.60
2022-10-30T05:20:48.008Z,14.60
2022-10-30T05:23:14.689Z,14.60
2022-10-30T05:25:41.363Z,14.70
2022-10-30T05:28:08.137Z,14.70
2022-10-30T05:30:34.932Z,14.70
2022-10-30T05:33:02.785Z,14.70
2022-10-30T05:35:30.163Z,14.70
2022-10-30T05:37:57.381Z,14.80
2022-10-30T05:40:24.111Z,14.80
2022-10-30T05:42:50.946Z,14.80
2022-10-30T05:45:17.860Z,14.80
2022-10-30T05:47:44.603Z,14.80
2022-10-30T05:50:13.986Z,14.80
2022-10-30T05:52:40.925Z,14.80
2022-10-30T05:55:07.860Z,14.80
2022-10-30T05:57:34.558Z,14.90
2022-10-30T06:00:01.275Z,14.90
2022-10-30T06:02:27.985Z,14.90
2022-10-30T06:04:55.058Z,14.90
2022-10-30T06:07:21.722Z,14.90
2022-10-30T06:09:48.417Z,14.90
2022-10-30T06:12:15.130Z,15.00
2022-10-30T06:14:42.265Z,15.00
2022-10-30T06:17:08.974Z,15.00
2022-10-30T06:19:35.710Z,15.10
2022-10-30T06:22:02.415Z,15.10
2022-10-30T06:24:29.653Z,15.10
2022-10-30T06:26:56.453Z,15.10
2022-10-30T06:29:23.221Z,15.10
2022-10-30T06:31:49.869Z,15.20
2022-10-30T06:34:16.762Z,15.20
2022-10-30T06:36:43.533Z,15.20
2022-10-30T06:39:10.285Z,15.20
2022-10-30T06:41:37.156Z,15.20
2022-10-30T06:44:03.949Z,15.30
2022-10-30T06:46:33.546Z,15.30
2022-10-30T06:49:00.791Z,15.30
2022-10-30T06:51:27.530Z,15.30
2022-10-30T06:53:54.243Z,15.30
2022-10-30T06:56:21.040Z,15.30
2022-10-30T06:58:47.899Z,15.30
2022-10-30T07:01:14.633Z,15.30
2022-10-30T07:03:41.482Z,15.30
2022-10-30T07:06:08.242Z,15.30
2022-10-30T07:08:35.048Z,15.30
2022-10-30T07:11:01.942Z,15.30
2022-10-30T07:13:28.653Z,15.20
2022-10-30T07:15:55.372Z,15.20
2022-10-30T07:18:22.048Z,15.10
2022-10-30T07:20:48.858Z,15.10
2022-10-30T07:23:15.524Z,15.10
2022-10-30T07:25:42.434Z,15.10
2022-10-30T07:28:09.129Z,15.10
2022-10-30T07:30:35.864Z,15.10
2022-10-30T07:33:03.909Z,15.00
2022-10-30T07:35:31.195Z,15.00
2022-10-30T07:38:03.243Z,15.00
2022-10-30T07:40:30.209Z,15.00
2022-10-30T07:42:57.971Z,15.00
2022-10-30T07:45:25.062Z,15.00
2022-10-30T07:47:52.263Z,14.90
2022-10-30T07:50:19.227Z,14.90
2022-10-30T07:52:45.861Z,15.00
2022-10-30T07:55:12.541Z,15.00
2022-10-30T07:57:40.369Z,15.00
2022-10-30T08:00:11.336Z,15.00
2022-10-30T08:02:39.649Z,15.00
2022-10-30T08:05:06.851Z,15.00
2022-10-30T08:07:35.126Z,15.00
2022-10-30T08:10:02.027Z,15.00
2022-10-30T08:12:28.840Z,15.00
2022-10-30T08:14:55.550Z,15.00
2022-10-30T08:17:22.254Z,15.00
2022-10-30T08:19:49.420Z,15.00
2022-10-30T08:22:16.173Z,15.00
2022-10-30T08:24:44.413Z,15.00
2022-10-30T08:27:11.132Z,15.00
2022-10-30T08:29:37.822Z,15.00
2022-10-30T08:32:04.852Z,15.00
2022-10-30T08:34:32.553Z,15.00
2022-10-30T08:37:00.123Z,15.10
2022-10-30T08:39:27.006Z,15.10
2022-10-30T08:41:54.192Z,15.10
2022-10-30T08:44:21.671Z,15.10
2022-10-30T08:46:48.600Z,15.20
2022-10-30T08:49:15.487Z,15.10
2022-10-30T08:51:42.970Z,15.10
2022-10-30T08:54:10.346Z,15.10
2022-10-30T08:56:37.146Z,15.10
2022-10-30T08:59:03.809Z,15.10
2022-10-30T09:01:30.623Z,15.10
2022-10-30T09:03:57.437Z,15.10
2022-10-30T09:06:24.124Z,15.00
2022-10-30T09:08:51.441Z,15.00
2022-10-30T09:11:18.260Z,15.00
2022-10-30T09:13:45.010Z,15.00
2022-10-30T09:16:11.754Z,14.90
2022-10-30T09:18:39.114Z,14.90
2022-10-30T09:21:06.254Z,14.90
2022-10-30T09:23:33.434Z,14.90
2022-10-30T09:26:00.113Z,14.90
2022-10-30T09:28:26.755Z,14.90
2022-10-30T09:30:56.478Z,14.90
2022-10-30T09:33:23.317Z,14.90
2022-10-30T09:35:50.064Z,14.90
2022-10-30T09:38:16.798Z,14.90
2022-10-30T09:40:43.442Z,14.90
2022-10-30T09:43:34.523Z,14.90
2022-10-30T09:46:08.080Z,14.90
2022-10-30T09:48:57.189Z,14.90
2022-10-30T09:51:45.593Z,14.90
2022-10-30T09:54:39.193Z,14.90
2022-10-30T09:57:05.888Z,15.00
2022-10-30T10:00:12.038Z,15.00
2022-10-30T10:02:52.041Z,14.90
2022-10-30T10:05:25.207Z,14.90
2022-10-30T10:08:24.143Z,14.80
2022-10-30T10:11:01.582Z,14.80
2022-10-30T10:13:31.558Z,14.80
2022-10-30T10:16:20.406Z,14.80
2022-10-30T10:18:49.081Z,14.90
2022-10-30T10:21:25.372Z,15.00
2022-10-30T10:23:54.481Z,15.00
2022-10-30T10:26:30.199Z,15.10
2022-10-30T10:29:08.964Z,15.20
2022-10-30T10:31:54.480Z,15.20
2022-10-30T10:34:46.169Z,15.20
2022-10-30T10:37:32.646Z,15.20
2022-10-30T10:40:14.219Z,15.20
2022-10-30T10:42:57.428Z,15.20
2022-10-30T10:45:55.393Z,15.30
2022-10-30T10:48:40.830Z,15.30
2022-10-30T10:51:33.694Z,15.30
2022-10-30T10:54:02.426Z,15.30
2022-10-30T10:56:39.711Z,15.30
2022-10-30T10:59:21.463Z,15.30
2022-10-30T11:02:22.495Z,15.30
2022-10-30T11:04:51.378Z,15.40
2022-10-30T11:07:22.125Z,15.30
2022-10-30T11:09:52.032Z,15.40
2022-10-30T11:12:30.985Z,15.40
2022-10-30T11:15:05.349Z,15.50
2022-10-30T11:17:57.935Z,15.60
2022-10-30T11:20:49.336Z,15.70
2022-10-30T11:23:39.689Z,15.80
2022-10-30T11:26:28.610Z,15.90
2022-10-30T11:28:56.866Z,16.00
2022-10-30T11:31:23.698Z,16.10
2022-10-30T11:33:50.666Z,16.10
2022-10-30T11:36:19.604Z,16.10
2022-10-30T11:38:46.341Z,16.20
2022-10-30T11:41:13.298Z,16.20
2022-10-30T11:43:41.025Z,16.30
2022-10-30T11:46:10.697Z,16.40
2022-10-30T11:48:39.974Z,16.40
2022-10-30T11:51:06.857Z,16.60
2022-10-30T11:53:40.056Z,16.70
2022-10-30T11:56:16.132Z,16.80
2022-10-30T11:58:46.032Z,16.70
2022-10-30T12:01:22.352Z,16.70
2022-10-30T12:03:49.219Z,16.60
2022-10-30T12:06:25.400Z,16.60
2022-10-30T12:09:22.084Z,16.60
2022-10-30T12:11:49.582Z,16.60
2022-10-30T12:14:20.275Z,16.60
2022-10-30T12:16:51.290Z,16.50
2022-10-30T12:19:19.720Z,16.70
2022-10-30T12:21:51.288Z,16.70
2022-10-30T12:24:32.561Z,16.70
2022-10-30T12:27:02.265Z,16.80
2022-10-30T12:30:07.935Z,16.90
2022-10-30T12:32:44.687Z,16.90
2022-10-30T12:35:28.831Z,17.00
2022-10-30T12:37:55.847Z,17.00
2022-10-30T12:40:31.986Z,17.00
2022-10-30T12:43:03.883Z,17.00
2022-10-30T12:45:43.333Z,17.00
2022-10-30T12:48:28.201Z,17.00
2022-10-30T12:51:27.896Z,17.00
2022-10-30T12:53:58.594Z,16.90
2022-10-30T12:56:29.078Z,16.90
2022-10-30T12:59:30.984Z,17.00
2022-10-30T13:02:26.759Z,17.00
2022-10-30T13:04:55.621Z,17.00
2022-10-30T13:07:26.888Z,17.00
2022-10-30T13:10:03.190Z,17.00
2022-10-30T13:12:35.454Z,16.90
2022-10-30T13:15:07.128Z,16.90
2022-10-30T13:17:33.785Z,16.90
2022-10-30T13:20:00.683Z,16.90
2022-10-30T13:22:40.473Z,16.90
2022-10-30T13:25:18.929Z,16.90
2022-10-30T13:27:48.427Z,16.90
2022-10-30T13:30:20.355Z,16.90
2022-10-30T13:33:11.890Z,16.90
2022-10-30T13:35:47.447Z,16.90
2022-10-30T13:38:36.192Z,16.90
2022-10-30T13:41:27.794Z,16.90
2022-10-30T13:44:09.522Z,16.90
2022-10-30T13:46:48.346Z,16.80
2022-10-30T13:49:27.146Z,16.70
2022-10-30T13:52:14.728Z,16.70
2022-10-30T13:55:01.734Z,16.70
2022-10-30T13:57:41.402Z,16.70
2022-10-30T14:00:16.094Z,16.70
2022-10-30T14:02:43.093Z,16.80
2022-10-30T14:05:40.880Z,16.80
2022-10-30T14:08:16.402Z,16.90
2022-10-30T14:10:45.245Z,17.10
2022-10-30T14:13:28.758Z,17.20
2022-10-30T14:16:01.922Z,17.30
2022-10-30T14:18:42.701Z,18.30
2022-10-30T14:21:36.717Z,19.10
2022-10-30T14:24:05.358Z,19.90
2022-10-30T14:26:32.207Z,20.10
2022-10-30T14:29:00.082Z,20.30
2022-10-30T14:31:34.215Z,20.70
2022-10-30T14:34:01.295Z,20.90
2022-10-30T14:36:34.292Z,20.80
2022-10-30T14:39:01.568Z,20.60
2022-10-30T14:41:49.886Z,20.70
2022-10-30T14:44:48.970Z,21.00
2022-10-30T14:47:45.035Z,20.80
2022-10-30T14:50:24.035Z,20.20
2022-10-30T14:53:09.663Z,19.50
2022-10-30T14:56:12.888Z,19.10
2022-10-30T14:58:39.903Z,18.50
2022-10-30T15:01:09.679Z,18.20
2022-10-30T15:03:58.457Z,17.90
2022-10-30T15:06:59.143Z,17.70
2022-10-30T15:10:01.159Z,17.60
2022-10-30T15:12:40.145Z,17.40
2022-10-30T15:15:10.533Z,17.40
2022-10-30T15:17:41.993Z,17.30
2022-10-30T15:20:22.279Z,17.20
2022-10-30T15:22:51.773Z,17.10
2022-10-30T15:25:20.352Z,17.00
2022-10-30T15:27:56.965Z,16.90
2022-10-30T15:30:25.210Z,16.90
2022-10-30T15:32:52.039Z,16.90
2022-10-30T15:35:23.655Z,16.90
2022-10-30T15:38:07.100Z,16.90
2022-10-30T15:40:34.978Z,17.00
2022-10-30T15:43:02.602Z,17.00
2022-10-30T15:45:35.474Z,17.00
2022-10-30T15:48:16.789Z,17.00
2022-10-30T15:50:45.728Z,16.80
2022-10-30T15:53:20.827Z,16.80
2022-10-30T15:55:49.066Z,16.70
2022-10-30T15:58:18.029Z,16.60
2022-10-30T16:00:58.532Z,16.50
2022-10-30T16:03:25.603Z,16.40
2022-10-30T16:06:03.076Z,16.40
2022-10-30T16:08:30.369Z,16.30
2022-10-30T16:10:57.666Z,16.20
2022-10-30T16:13:28.249Z,16.10
2022-10-30T16:15:55.064Z,16.00
2022-10-30T16:18:26.747Z,15.90
2022-10-30T16:20:54.820Z,15.90
2022-10-30T16:23:22.275Z,15.80
2022-10-30T16:25:56.507Z,15.70
2022-10-30T16:28:43.641Z,15.60
2022-10-30T16:31:15.296Z,15.50
2022-10-30T16:33:44.518Z,15.50
2022-10-30T16:36:16.859Z,15.40
2022-10-30T16:38:47.279Z,15.30
2022-10-30T16:41:14.114Z,15.20
2022-10-30T16:43:43.233Z,15.20
2022-10-30T16:46:16.063Z,15.10
2022-10-30T16:48:54.548Z,15.10
2022-10-30T16:51:21.604Z,15.00
2022-10-30T16:53:49.157Z,15.00
2022-10-30T16:56:29.367Z,14.90
2022-10-30T16:59:13.059Z,14.90
2022-10-30T17:01:40.009Z,14.80
2022-10-30T17:04:06.854Z,14.80
2022-10-30T17:06:41.821Z,14.80
2022-10-30T17:09:10.071Z,14.70
2022-10-30T17:11:42.057Z,14.70
2022-10-30T17:14:22.104Z,14.70
2022-10-30T17:16:56.365Z,14.70
2022-10-30T17:19:32.421Z,14.70
2022-10-30T17:22:04.074Z,14.70
2022-10-30T17:24:36.922Z,14.80
2022-10-30T17:27:05.281Z,14.80
2022-10-30T17:29:38.134Z,14.90
2022-10-30T17:32:05.750Z,14.90
2022-10-30T17:34:37.306Z,14.90
2022-10-30T17:37:04.089Z,14.90
2022-10-30T17:39:31.325Z,14.90
2022-10-30T17:41:58.000Z,14.80
2022-10-30T17:44:25.029Z,14.70
2022-10-30T17:46:52.652Z,14.50
2022-10-30T17:49:29.562Z,14.30
2022-10-30T17:51:56.461Z,14.20
2022-10-30T17:54:23.679Z,14.10
2022-10-30T17:56:50.672Z,14.00
2022-10-30T17:59:17.504Z,13.90
2022-10-30T18:01:44.413Z,13.90
2022-10-30T18:04:35.244Z,13.80
2022-10-30T18:07:02.039Z,13.80
2022-10-30T18:09:28.751Z,13.80
2022-10-30T18:11:55.631Z,13.70
2022-10-30T18:14:22.413Z,13.60
2022-10-30T18:16:53.026Z,13.60
2022-10-30T18:19:22.546Z,13.60
2022-10-30T18:21:51.846Z,13.60
2022-10-30T18:24:18.698Z,13.50
2022-10-30T18:26:45.716Z,13.50
2022-10-30T18:29:12.969Z,13.50
2022-10-30T18:31:40.166Z,13.40
2022-10-30T18:34:11.880Z,13.40
2022-10-30T18:36:38.617Z,13.40
2022-10-30T18:39:05.320Z,13.40
2022-10-30T18:41:36.496Z,13.30
2022-10-30T18:44:03.446Z,13.30
2022-10-30T18:46:31.145Z,13.40
2022-10-30T18:48:58.544Z,13.40
2022-10-30T18:51:26.400Z,13.40
2022-10-30T18:53:53.623Z,13.40
2022-10-30T18:56:24.801Z,13.40
2022-10-30T18:58:54.964Z,13.50
2022-10-30T19:01:28.643Z,13.50
2022-10-30T19:03:55.695Z,13.40
2022-10-30T19:06:24.176Z,13.40
2022-10-30T19:08:50.979Z,13.40
2022-10-30T19:11:24.042Z,13.40
2022-10-30T19:13:54.766Z,13.30
2022-10-30T19:16:21.814Z,13.30
2022-10-30T19:18:48.876Z,13.20
2022-10-30T19:21:24.706Z,13.20
2022-10-30T19:23:52.019Z,13.10
2022-10-30T19:26:18.822Z,13.00
2022-10-30T19:28:45.824Z,13.00
2022-10-30T19:31:18.007Z,12.90
2022-10-30T19:33:45.056Z,12.90
2022-10-30T19:36:33.720Z,12.80
2022-10-30T19:39:07.563Z,12.70
2022-10-30T19:41:36.364Z,12.80
2022-10-30T19:44:03.141Z,12.70
2022-10-30T19:46:29.792Z,12.70
2022-10-30T19:48:58.644Z,12.60
2022-10-30T19:51:27.502Z,12.60
2022-10-30T19:53:54.318Z,12.60
2022-10-30T19:56:23.756Z,12.60
2022-10-30T19:58:50.500Z,12.50
2022-10-30T20:01:17.358Z,12.50
2022-10-30T20:03:44.284Z,12.50
2022-10-30T20:06:13.291Z,12.40
2022-10-30T20:08:40.118Z,12.40
2022-10-30T20:11:06.885Z,12.40
2022-10-30T20:13:34.777Z,12.30
2022-10-30T20:16:03.397Z,12.30
2022-10-30T20:18:31.553Z,12.30
2022-10-30T20:21:00.159Z,12.20
2022-10-30T20:23:27.031Z,12.20
2022-10-30T20:25:55.357Z,12.20
2022-10-30T20:28:37.730Z,12.10
2022-10-30T20:31:04.972Z,12.10
2022-10-30T20:33:31.774Z,12.10
2022-10-30T20:35:58.537Z,12.10
2022-10-30T20:38:27.086Z,12.10
2022-10-30T20:40:54.080Z,12.10
2022-10-30T20:43:29.237Z,12.10
2022-10-30T20:45:56.950Z,12.10
2022-10-30T20:48:23.802Z,12.10
2022-10-30T20:50:52.927Z,12.20
2022-10-30T20:53:19.628Z,12.20
2022-10-30T20:55:46.493Z,12.20
2022-10-30T20:58:13.311Z,12.20
2022-10-30T21:00:40.607Z,12.30
2022-10-30T21:03:07.442Z,12.20
2022-10-30T21:05:50.336Z,12.20
2022-10-30T21:08:17.551Z,12.20
2022-10-30T21:10:44.368Z,12.20
2022-10-30T21:13:11.870Z,12.10
2022-10-30T21:15:40.092Z,12.10
2022-10-30T21:18:07.138Z,12.10
2022-10-30T21:20:34.001Z,12.10
2022-10-30T21:23:00.709Z,12.00
2022-10-30T21:25:27.573Z,12.00
2022-10-30T21:27:56.937Z,11.90
2022-10-30T21:30:24.022Z,11.90
2022-10-30T21:32:50.867Z,11.80
2022-10-30T21:35:18.133Z,11.80
2022-10-30T21:37:45.535Z,11.80
2022-10-30T21:40:12.926Z,11.70
2022-10-30T21:42:39.573Z,11.70
2022-10-30T21:45:08.828Z,11.70
2022-10-30T21:47:35.781Z,11.70
2022-10-30T21:50:06.335Z,11.70
2022-10-30T21:52:36.053Z,11.70
2022-10-30T21:55:02.994Z,11.60
2022-10-30T21:57:29.792Z,11.60
2022-10-30T21:59:58.863Z,11.60
2022-10-30T22:02:28.423Z,11.60
2022-10-30T22:04:55.330Z,11.60
2022-10-30T22:07:22.296Z,11.60
2022-10-30T22:09:49.191Z,11.60
2022-10-30T22:12:16.349Z,11.50
2022-10-30T22:14:43.065Z,11.50
2022-10-30T22:17:11.041Z,11.40
2022-10-30T22:19:37.902Z,11.40
2022-10-30T22:22:04.678Z,11.40
2022-10-30T22:24:31.489Z,11.40
2022-10-30T22:26:58.211Z,11.30
2022-10-30T22:29:25.503Z,11.30
2022-10-30T22:31:52.185Z,11.30
2022-10-30T22:34:18.924Z,11.30
2022-10-30T22:36:46.851Z,11.30
2022-10-30T22:39:15.023Z,11.30
2022-10-30T22:41:44.889Z,11.30
2022-10-30T22:44:13.034Z,11.20
2022-10-30T22:46:39.990Z,11.20
2022-10-30T22:49:07.455Z,11.20
2022-10-30T22:51:35.551Z,11.20
2022-10-30T22:54:03.481Z,11.30
2022-10-30T22:56:34.280Z,11.30
2022-10-30T22:59:01.955Z,11.30
2022-10-30T23:01:30.017Z,11.30
2022-10-30T23:03:58.144Z,11.30
2022-10-30T23:06:24.956Z,11.30
2022-10-30T23:08:52.708Z,11.30
2022-10-30T23:11:20.177Z,11.30
2022-10-30T23:13:46.896Z,11.30
2022-10-30T23:16:15.710Z,11.30
2022-10-30T23:18:42.630Z,11.30
2022-10-30T23:21:12.455Z,11.30
2022-10-30T23:23:40.723Z,11.20
2022-10-30T23:26:14.631Z,11.20
2022-10-30T23:28:41.362Z,11.20
2022-10-30T23:31:16.667Z,11.20
2022-10-30T23:33:45.910Z,11.20
2022-10-30T23:36:12.792Z,11.20
2022-10-30T23:38:39.603Z,11.20
2022-10-30T23:41:06.339Z,11.10
2022-10-30T23:43:33.057Z,11.10
2022-10-30T23:45:59.746Z,11.10
2022-10-30T23:48:26.433Z,11.10
2022-10-30T23:50:53.254Z,11.10
2022-10-30T23:53:20.581Z,11.10
2022-10-30T23:55:54.017Z,11.10
2022-10-30T23:58:21.069Z,11.10
