createdAt,value
2018-02-09T00:01:41.822Z,119.60
2018-02-09T00:04:13.715Z,102.13
2018-02-09T00:06:46.977Z,101.23
2018-02-09T00:09:18.847Z,99.20
2018-02-09T00:11:50.743Z,95.37
2018-02-09T00:14:23.480Z,98.43
2018-02-09T00:16:55.454Z,102.47
2018-02-09T00:19:27.565Z,104.30
2018-02-09T00:21:59.727Z,103.40
2018-02-09T00:24:31.632Z,94.83
2018-02-09T00:27:03.520Z,107.67
2018-02-09T00:29:36.162Z,100.57
2018-02-09T00:32:08.056Z,111.07
2018-02-09T00:34:39.971Z,98.53
2018-02-09T00:37:12.907Z,104.33
2018-02-09T00:39:44.779Z,106.73
2018-02-09T00:42:17.510Z,106.70
2018-02-09T00:44:49.642Z,103.33
2018-02-09T00:47:21.670Z,107.73
2018-02-09T00:49:53.542Z,103.90
2018-02-09T00:52:26.292Z,106.90
2018-02-09T00:54:58.188Z,101.03
2018-02-09T00:57:30.879Z,112.20
2018-02-09T01:00:03.579Z,104.13
2018-02-09T01:02:35.540Z,107.10
2018-02-09T01:05:08.262Z,117.37
2018-02-09T01:07:41.096Z,113.90
2018-02-09T01:10:12.978Z,103.57
2018-02-09T01:12:44.964Z,103.60
2018-02-09T01:15:16.849Z,109.53
2018-02-09T01:17:49.955Z,112.70
2018-02-09T01:20:22.645Z,112.43
2018-02-09T01:22:54.602Z,108.40
2018-02-09T01:25:26.511Z,112.60
2018-02-09T01:27:58.724Z,113.33
2018-02-09T01:30:30.638Z,109.77
2018-02-09T01:33:02.528Z,104.23
2018-02-09T01:35:35.187Z,110.50
2018-02-09T01:38:07.083Z,109.30
2018-02-09T01:40:38.980Z,112.13
2018-02-09T01:43:10.942Z,110.50
2018-02-09T01:45:42.947Z,101.57
2018-02-09T01:48:15.858Z,110.73
2018-02-09T01:50:47.744Z,105.97
2018-02-09T01:53:19.687Z,106.93
2018-02-09T01:55:51.633Z,115.50
2018-02-09T15:06:45.701Z,39.93
2018-02-09T15:09:17.595Z,38.73
2018-02-09T15:11:49.495Z,37.27
2018-02-09T15:14:21.390Z,38.77
2018-02-09T15:16:54.067Z,40.10
2018-02-09T15:19:26.729Z,37.47
2018-02-09T15:21:58.614Z,38.10
2018-02-09T15:24:31.282Z,46.30
2018-02-09T15:27:03.932Z,38.33
2018-02-09T15:29:35.826Z,36.93
2018-02-09T15:32:08.842Z,37.43
2018-02-09T15:34:40.727Z,32.63
2018-02-09T15:37:12.611Z,33.07
2018-02-09T15:39:44.506Z,33.63
2018-02-09T15:42:16.394Z,33.77
2018-02-09T15:44:48.295Z,37.50
2018-02-09T15:47:20.504Z,30.33
2018-02-09T15:49:52.675Z,31.80
2018-02-09T15:52:24.558Z,36.17
2018-02-09T15:54:56.463Z,30.73
2018-02-09T15:57:29.165Z,28.60
2018-02-09T16:00:01.815Z,31.77
2018-02-09T16:02:33.703Z,32.03
2018-02-09T16:05:05.605Z,27.03
2018-02-09T16:07:37.552Z,34.17
2018-02-09T16:10:09.451Z,30.37
2018-02-09T16:12:41.335Z,35.33
2018-02-09T16:15:14.022Z,36.27
2018-02-09T16:17:46.918Z,39.13
2018-02-09T16:20:18.812Z,36.00
2018-02-09T16:22:50.712Z,35.97
2018-02-09T16:25:23.371Z,36.37
2018-02-09T16:27:55.250Z,36.53
2018-02-09T16:30:27.906Z,37.70
2018-02-09T16:32:59.795Z,33.40
2018-02-09T16:35:32.475Z,36.67
2018-02-09T16:38:04.375Z,36.83
2018-02-09T16:40:36.271Z,32.97
2018-02-09T16:43:08.146Z,33.40
2018-02-09T16:45:40.810Z,31.10
2018-02-09T16:48:12.694Z,33.83
2018-02-09T16:50:45.698Z,35.47
2018-02-09T16:53:17.595Z,32.23
2018-02-09T16:55:49.517Z,30.73
2018-02-09T16:58:21.452Z,39.97
2018-02-09T17:00:54.116Z,38.23
2018-02-09T17:03:26.328Z,38.33
2018-02-09T17:05:58.251Z,31.87
2018-02-09T17:08:30.130Z,35.30
2018-02-09T17:11:02.793Z,35.07
2018-02-09T17:13:34.674Z,33.13
2018-02-09T17:16:06.575Z,29.83
2018-02-09T17:18:38.482Z,31.03
2018-02-09T17:21:11.147Z,35.73
2018-02-09T17:23:43.370Z,34.47
2018-02-09T17:26:15.254Z,28.73
2018-02-09T17:28:47.138Z,33.00
2018-02-09T17:31:19.029Z,32.10
2018-02-09T17:33:50.914Z,32.97
2018-02-09T17:36:22.807Z,33.07
2018-02-09T17:38:54.797Z,32.73
2018-02-09T17:41:27.454Z,35.20
2018-02-09T17:43:59.339Z,32.53
2018-02-09T17:46:31.994Z,35.13
2018-02-09T17:49:03.873Z,29.80
2018-02-09T17:51:36.578Z,30.27
2018-02-09T17:54:08.468Z,36.80
2018-02-09T17:56:40.363Z,36.10
2018-02-09T17:59:13.091Z,30.83
2018-02-09T18:01:44.983Z,39.20
2018-02-09T18:04:17.204Z,34.40
2018-02-09T18:06:49.091Z,34.10
2018-02-09T18:09:20.986Z,31.57
2018-02-09T18:11:53.644Z,32.83
2018-02-09T18:14:25.534Z,30.40
2018-02-09T18:16:58.307Z,31.10
2018-02-09T18:19:30.182Z,31.43
2018-02-09T18:22:02.850Z,29.60
2018-02-09T18:24:35.556Z,33.43
2018-02-09T18:27:08.195Z,34.50
2018-02-09T18:29:40.142Z,26.73
2018-02-09T18:32:12.046Z,36.27
2018-02-09T18:34:43.931Z,32.93
2018-02-09T18:37:15.839Z,37.87
2018-02-09T18:39:47.719Z,33.97
2018-02-09T18:42:20.384Z,31.60
2018-02-09T18:44:52.265Z,34.77
2018-02-09T18:47:25.269Z,36.27
2018-02-09T18:49:57.146Z,31.20
2018-02-09T18:52:29.055Z,32.63
2018-02-09T18:55:01.714Z,33.97
2018-02-09T18:57:33.612Z,29.43
2018-02-09T19:00:05.775Z,29.37
2018-02-09T19:02:38.428Z,28.50
2018-02-09T19:05:10.305Z,27.80
2018-02-09T19:07:42.962Z,31.17
2018-02-09T19:10:15.696Z,28.47
2018-02-09T19:12:47.603Z,28.20
2018-02-09T19:15:19.494Z,27.03
2018-02-09T19:17:51.387Z,31.17
2018-02-09T19:20:23.272Z,27.43
2018-02-09T19:22:55.167Z,23.87
2018-02-09T19:25:27.811Z,27.07
2018-02-09T19:27:59.706Z,28.97
2018-02-09T19:30:32.355Z,28.90
2018-02-09T19:33:04.263Z,28.70
2018-02-09T19:35:36.152Z,25.93
2018-02-09T19:38:08.064Z,31.87
2018-02-09T19:40:40.739Z,28.63
2018-02-09T19:43:13.402Z,25.50
2018-02-09T19:45:45.517Z,29.97
2018-02-09T19:48:17.418Z,25.07
2018-02-09T19:50:49.537Z,29.50
2018-02-09T19:53:21.704Z,28.30
2018-02-09T19:55:53.583Z,28.80
2018-02-09T19:58:25.479Z,30.60
2018-02-09T20:00:57.455Z,25.80
2018-02-09T20:03:29.351Z,33.83
2018-02-09T20:06:01.230Z,27.83
