createdAt,value
2022-07-29T00:00:11.079Z,0.00
2022-07-29T00:01:19.374Z,0.00
2022-07-29T00:02:13.189Z,0.00
2022-07-29T00:03:11.200Z,0.00
2022-07-29T00:04:11.183Z,0.00
2022-07-29T00:05:11.068Z,0.00
2022-07-29T00:06:11.067Z,0.00
2022-07-29T00:07:11.069Z,0.00
2022-07-29T00:08:12.748Z,0.00
2022-07-29T00:09:11.068Z,0.00
2022-07-29T00:10:11.067Z,0.00
2022-07-29T00:11:11.074Z,0.00
2022-07-29T00:12:11.065Z,0.00
2022-07-29T00:13:11.067Z,0.00
2022-07-29T00:14:11.074Z,0.00
2022-07-29T00:15:11.068Z,0.00
2022-07-29T00:16:11.078Z,0.00
2022-07-29T00:17:11.070Z,0.00
2022-07-29T00:18:11.068Z,0.00
2022-07-29T00:19:11.068Z,0.00
2022-07-29T00:20:11.067Z,0.00
2022-07-29T00:21:11.069Z,0.00
2022-07-29T00:22:11.066Z,0.00
2022-07-29T00:23:13.723Z,0.00
2022-07-29T00:24:11.058Z,0.00
2022-07-29T00:25:11.055Z,0.00
2022-07-29T00:26:11.058Z,0.00
2022-07-29T00:27:11.074Z,0.00
2022-07-29T00:28:11.058Z,0.00
2022-07-29T00:29:33.517Z,0.00
2022-07-29T00:30:13.235Z,0.00
2022-07-29T00:31:11.091Z,0.00
2022-07-29T00:32:11.062Z,0.00
2022-07-29T00:33:11.059Z,0.00
2022-07-29T00:34:11.058Z,0.00
2022-07-29T00:35:15.060Z,0.00
2022-07-29T00:36:11.059Z,0.00
2022-07-29T00:37:11.067Z,0.00
2022-07-29T00:38:11.062Z,0.00
2022-07-29T00:39:11.063Z,0.00
2022-07-29T00:40:11.062Z,0.00
2022-07-29T00:41:11.061Z,0.00
2022-07-29T00:42:11.079Z,0.00
2022-07-29T00:43:11.059Z,0.00
2022-07-29T00:44:11.062Z,0.00
2022-07-29T00:45:11.061Z,0.00
2022-07-29T00:46:11.079Z,0.00
2022-07-29T00:47:11.250Z,0.00
2022-07-29T00:48:11.058Z,0.00
2022-07-29T00:49:12.145Z,0.00
2022-07-29T00:50:11.070Z,0.00
2022-07-29T00:51:11.062Z,0.00
2022-07-29T00:52:11.069Z,0.00
2022-07-29T00:53:12.069Z,0.00
2022-07-29T00:54:11.063Z,0.00
2022-07-29T00:55:11.058Z,0.00
2022-07-29T00:56:11.064Z,0.00
2022-07-29T00:57:11.062Z,0.00
2022-07-29T00:58:12.059Z,0.00
2022-07-29T00:59:11.065Z,0.00
2022-07-29T01:00:11.065Z,0.00
2022-07-29T01:01:11.122Z,0.00
2022-07-29T01:02:11.179Z,0.00
2022-07-29T01:03:11.064Z,0.00
2022-07-29T01:04:11.061Z,0.00
2022-07-29T01:05:11.063Z,0.00
2022-07-29T01:06:11.067Z,0.00
2022-07-29T01:07:11.062Z,0.00
2022-07-29T01:08:12.064Z,0.00
2022-07-29T01:09:11.071Z,0.00
2022-07-29T01:10:13.060Z,0.00
2022-07-29T01:11:11.065Z,0.00
2022-07-29T01:12:11.070Z,0.00
2022-07-29T01:13:11.067Z,0.00
2022-07-29T01:14:11.062Z,0.00
2022-07-29T01:15:11.073Z,0.00
2022-07-29T01:16:16.129Z,0.01
2022-07-29T01:17:18.065Z,0.00
2022-07-29T01:18:15.066Z,0.00
2022-07-29T01:19:19.075Z,0.00
2022-07-29T01:20:19.066Z,0.00
2022-07-29T01:21:19.064Z,0.00
2022-07-29T01:22:21.062Z,0.00
2022-07-29T01:23:19.061Z,0.00
2022-07-29T01:24:19.219Z,0.00
2022-07-29T01:25:19.061Z,0.00
2022-07-29T01:26:20.627Z,0.00
2022-07-29T01:27:22.057Z,0.00
2022-07-29T01:28:21.062Z,0.00
2022-07-29T01:29:19.063Z,0.00
2022-07-29T01:30:11.067Z,0.00
2022-07-29T01:31:11.146Z,0.00
2022-07-29T01:32:22.559Z,0.00
2022-07-29T01:33:16.117Z,0.00
2022-07-29T01:34:15.309Z,0.00
2022-07-29T01:35:24.060Z,0.00
2022-07-29T01:36:14.061Z,0.00
2022-07-29T01:37:19.061Z,0.00
2022-07-29T01:38:17.070Z,0.00
2022-07-29T01:39:17.063Z,0.00
2022-07-29T01:40:19.060Z,0.00
2022-07-29T01:41:16.062Z,0.00
2022-07-29T01:42:20.061Z,0.00
2022-07-29T01:43:19.069Z,0.00
2022-07-29T01:44:18.711Z,0.00
2022-07-29T01:45:19.060Z,0.00
2022-07-29T01:46:15.171Z,0.00
2022-07-29T01:47:15.065Z,0.00
2022-07-29T01:48:18.064Z,0.00
2022-07-29T01:49:17.156Z,0.00
2022-07-29T01:50:13.060Z,0.00
2022-07-29T01:51:16.071Z,0.00
2022-07-29T01:52:19.388Z,0.00
2022-07-29T01:53:11.070Z,0.00
2022-07-29T01:54:20.065Z,0.00
2022-07-29T01:55:14.066Z,0.00
2022-07-29T01:56:11.065Z,0.00
2022-07-29T01:57:11.067Z,0.00
2022-07-29T01:58:11.068Z,0.00
2022-07-29T01:59:11.068Z,0.00
2022-07-29T02:00:11.067Z,0.00
2022-07-29T02:01:11.063Z,0.00
2022-07-29T02:02:11.118Z,0.00
2022-07-29T02:03:12.066Z,0.00
2022-07-29T02:04:12.207Z,0.00
2022-07-29T02:05:14.253Z,0.00
2022-07-29T02:06:12.068Z,0.00
2022-07-29T02:07:14.069Z,0.00
2022-07-29T02:08:11.069Z,0.00
2022-07-29T02:09:11.068Z,0.00
2022-07-29T02:10:11.065Z,0.00
2022-07-29T02:11:11.064Z,0.00
2022-07-29T02:12:11.066Z,0.00
2022-07-29T02:13:11.063Z,0.00
2022-07-29T02:14:12.173Z,0.00
2022-07-29T02:15:11.069Z,0.00
2022-07-29T02:16:11.107Z,0.00
2022-07-29T02:17:11.067Z,0.00
2022-07-29T02:18:17.075Z,0.00
2022-07-29T02:19:11.068Z,0.00
2022-07-29T02:20:11.075Z,0.00
2022-07-29T02:21:14.786Z,0.00
2022-07-29T02:22:11.072Z,0.00
2022-07-29T02:23:12.060Z,0.00
2022-07-29T02:24:11.059Z,0.00
2022-07-29T02:25:14.075Z,0.00
2022-07-29T02:26:11.060Z,0.00
2022-07-29T02:27:11.061Z,0.00
2022-07-29T02:28:11.060Z,0.00
2022-07-29T02:29:11.063Z,0.00
2022-07-29T02:30:11.101Z,0.00
2022-07-29T02:31:11.145Z,0.00
2022-07-29T02:32:12.061Z,0.00
2022-07-29T02:33:12.060Z,0.00
2022-07-29T02:34:11.071Z,0.00
2022-07-29T02:35:11.071Z,0.00
2022-07-29T02:36:11.062Z,0.00
2022-07-29T02:37:11.069Z,0.00
2022-07-29T02:38:16.062Z,0.00
2022-07-29T02:39:11.061Z,0.00
2022-07-29T02:40:11.061Z,0.00
2022-07-29T02:41:17.062Z,0.00
2022-07-29T02:42:12.061Z,0.00
2022-07-29T02:43:11.058Z,0.00
2022-07-29T02:44:18.471Z,0.00
2022-07-29T02:45:11.063Z,0.00
2022-07-29T02:46:28.260Z,0.00
2022-07-29T02:47:22.110Z,0.00
2022-07-29T02:48:15.065Z,0.00
2022-07-29T02:49:18.141Z,0.00
2022-07-29T02:50:21.061Z,0.00
2022-07-29T02:51:43.351Z,0.00
2022-07-29T02:52:22.052Z,0.00
2022-07-29T02:53:16.076Z,0.00
2022-07-29T02:54:11.069Z,0.00
2022-07-29T02:55:19.060Z,0.00
2022-07-29T02:56:15.065Z,0.00
2022-07-29T02:57:19.077Z,0.00
2022-07-29T02:58:22.082Z,0.00
2022-07-29T02:59:12.066Z,0.00
2022-07-29T03:00:11.060Z,0.00
2022-07-29T03:01:21.577Z,0.00
2022-07-29T03:02:11.163Z,0.00
2022-07-29T03:03:13.066Z,0.00
2022-07-29T03:04:12.222Z,0.00
2022-07-29T03:05:11.179Z,0.00
2022-07-29T03:06:28.094Z,0.00
2022-07-29T03:07:13.136Z,0.00
2022-07-29T03:08:12.069Z,0.00
2022-07-29T03:09:13.473Z,0.00
2022-07-29T03:10:13.598Z,0.00
2022-07-29T03:11:11.065Z,0.00
2022-07-29T03:12:11.071Z,0.00
2022-07-29T03:13:11.065Z,0.00
2022-07-29T03:14:11.068Z,0.00
2022-07-29T03:15:11.074Z,0.00
2022-07-29T03:16:11.135Z,0.00
2022-07-29T03:17:12.069Z,0.00
2022-07-29T03:18:11.075Z,0.00
2022-07-29T03:19:11.070Z,0.00
2022-07-29T03:20:11.070Z,0.00
2022-07-29T03:21:11.070Z,0.00
2022-07-29T03:22:11.068Z,0.00
2022-07-29T03:23:11.060Z,0.00
2022-07-29T03:24:11.258Z,0.00
2022-07-29T03:25:11.059Z,0.00
2022-07-29T03:26:11.058Z,0.00
2022-07-29T03:27:11.059Z,0.00
2022-07-29T03:28:11.060Z,0.00
2022-07-29T03:29:11.058Z,0.00
2022-07-29T03:30:11.060Z,0.00
2022-07-29T03:31:11.116Z,0.00
2022-07-29T03:32:11.064Z,0.00
2022-07-29T03:33:13.550Z,0.00
2022-07-29T03:34:11.066Z,0.00
2022-07-29T03:35:11.060Z,0.00
2022-07-29T03:36:11.063Z,0.00
2022-07-29T03:37:11.067Z,0.00
2022-07-29T03:38:11.061Z,0.00
2022-07-29T03:39:11.065Z,0.00
2022-07-29T03:40:12.069Z,0.00
2022-07-29T03:41:11.069Z,0.00
2022-07-29T03:42:12.062Z,0.00
2022-07-29T03:43:11.060Z,0.00
2022-07-29T03:44:11.072Z,0.00
2022-07-29T03:45:13.060Z,0.00
2022-07-29T03:46:11.137Z,0.00
2022-07-29T03:47:11.063Z,0.00
2022-07-29T03:48:13.059Z,0.00
2022-07-29T03:49:11.116Z,0.00
2022-07-29T03:50:11.070Z,0.00
2022-07-29T03:51:11.064Z,0.00
2022-07-29T03:52:11.065Z,0.00
2022-07-29T03:53:11.074Z,0.00
2022-07-29T03:54:11.064Z,0.00
2022-07-29T03:55:11.066Z,0.00
2022-07-29T03:56:11.076Z,0.00
2022-07-29T03:57:11.066Z,0.00
2022-07-29T03:58:11.060Z,0.00
2022-07-29T03:59:11.101Z,0.00
2022-07-29T04:00:11.094Z,0.00
2022-07-29T04:01:11.066Z,0.00
2022-07-29T04:02:11.088Z,0.00
2022-07-29T04:03:11.826Z,0.00
2022-07-29T04:04:11.067Z,0.00
2022-07-29T04:05:14.065Z,0.00
2022-07-29T04:06:13.067Z,0.00
2022-07-29T04:07:14.063Z,0.00
2022-07-29T04:08:11.070Z,0.00
2022-07-29T04:09:11.077Z,0.00
2022-07-29T04:10:11.067Z,0.00
2022-07-29T04:11:11.069Z,0.00
2022-07-29T04:12:11.073Z,0.00
2022-07-29T04:13:11.068Z,0.00
2022-07-29T04:14:11.072Z,0.00
2022-07-29T04:15:11.070Z,0.00
2022-07-29T04:16:11.154Z,0.00
2022-07-29T04:17:11.064Z,0.00
2022-07-29T04:18:11.066Z,0.00
2022-07-29T04:19:11.068Z,0.00
2022-07-29T04:20:11.066Z,0.00
2022-07-29T04:21:11.067Z,0.00
2022-07-29T04:22:11.076Z,0.00
2022-07-29T04:23:11.057Z,0.00
2022-07-29T04:24:11.054Z,0.00
2022-07-29T04:25:11.060Z,0.00
2022-07-29T04:26:11.061Z,0.00
2022-07-29T04:27:11.057Z,0.00
2022-07-29T04:28:11.062Z,0.00
2022-07-29T04:29:11.060Z,0.00
2022-07-29T04:30:11.056Z,0.00
2022-07-29T04:31:11.128Z,0.00
2022-07-29T04:32:11.067Z,0.00
2022-07-29T04:33:11.059Z,0.00
2022-07-29T04:34:11.062Z,0.00
2022-07-29T04:35:11.067Z,0.00
2022-07-29T04:36:28.892Z,0.00
2022-07-29T04:37:13.185Z,0.00
2022-07-29T04:38:15.904Z,0.00
2022-07-29T04:39:13.136Z,0.00
2022-07-29T04:40:11.059Z,0.00
2022-07-29T04:41:11.061Z,0.00
2022-07-29T04:42:11.069Z,0.00
2022-07-29T04:43:11.057Z,0.00
2022-07-29T04:44:11.062Z,0.00
2022-07-29T04:45:11.067Z,0.01
2022-07-29T04:46:11.155Z,0.00
2022-07-29T04:47:11.058Z,0.01
2022-07-29T04:48:11.064Z,0.00
2022-07-29T04:49:11.121Z,0.00
2022-07-29T04:50:11.066Z,0.01
2022-07-29T04:51:11.061Z,0.00
2022-07-29T04:52:11.065Z,0.01
2022-07-29T04:53:11.061Z,0.01
2022-07-29T04:54:11.061Z,0.01
2022-07-29T04:55:11.063Z,0.01
2022-07-29T04:56:11.062Z,0.01
2022-07-29T04:57:11.062Z,0.02
2022-07-29T04:58:11.065Z,0.01
2022-07-29T04:59:11.062Z,0.01
2022-07-29T05:00:11.070Z,0.01
2022-07-29T05:01:11.150Z,0.01
2022-07-29T05:02:11.163Z,0.02
2022-07-29T05:03:11.114Z,0.02
2022-07-29T05:04:11.064Z,0.02
2022-07-29T05:05:11.073Z,0.02
2022-07-29T05:06:11.079Z,0.02
2022-07-29T05:07:11.067Z,0.02
2022-07-29T05:08:11.081Z,0.02
2022-07-29T05:09:11.071Z,0.02
2022-07-29T05:10:11.063Z,0.01
2022-07-29T05:11:12.020Z,0.01
2022-07-29T05:12:11.074Z,0.01
2022-07-29T05:13:11.062Z,0.01
2022-07-29T05:14:11.065Z,0.00
2022-07-29T05:15:11.066Z,0.00
2022-07-29T05:16:11.178Z,0.01
2022-07-29T05:17:11.064Z,0.00
2022-07-29T05:18:11.067Z,0.00
2022-07-29T05:19:14.147Z,0.00
2022-07-29T05:20:11.066Z,0.00
2022-07-29T05:21:11.073Z,0.00
2022-07-29T05:22:11.068Z,0.01
2022-07-29T05:23:11.060Z,0.01
2022-07-29T05:24:11.069Z,0.00
2022-07-29T05:25:11.056Z,0.01
2022-07-29T05:26:11.064Z,0.01
2022-07-29T05:27:11.069Z,0.01
2022-07-29T05:28:11.059Z,0.01
2022-07-29T05:29:42.896Z,0.01
2022-07-29T05:30:13.145Z,0.01
2022-07-29T05:31:11.104Z,0.01
2022-07-29T05:32:11.081Z,0.01
2022-07-29T05:33:35.373Z,0.01
2022-07-29T05:34:13.694Z,0.01
2022-07-29T05:35:11.057Z,0.02
2022-07-29T05:36:13.062Z,0.02
2022-07-29T05:37:11.071Z,0.03
2022-07-29T05:38:11.061Z,0.04
2022-07-29T05:39:11.063Z,0.04
2022-07-29T05:40:11.067Z,0.04
2022-07-29T05:41:11.062Z,0.04
2022-07-29T05:42:13.064Z,0.04
2022-07-29T05:43:11.063Z,0.04
2022-07-29T05:44:11.062Z,0.04
2022-07-29T05:45:11.057Z,0.04
2022-07-29T05:46:11.127Z,0.04
2022-07-29T05:47:11.064Z,0.03
2022-07-29T05:48:11.062Z,0.03
2022-07-29T05:49:11.107Z,0.03
2022-07-29T05:50:13.848Z,0.03
2022-07-29T05:51:11.060Z,0.03
2022-07-29T05:52:11.062Z,0.04
2022-07-29T05:53:19.576Z,0.04
2022-07-29T05:54:13.467Z,0.06
2022-07-29T05:55:11.064Z,0.06
2022-07-29T05:56:11.067Z,0.07
2022-07-29T05:57:15.063Z,0.08
2022-07-29T05:58:11.060Z,0.08
2022-07-29T05:59:18.115Z,0.09
2022-07-29T06:00:13.352Z,0.09
2022-07-29T06:01:11.119Z,0.10
2022-07-29T06:02:11.068Z,0.10
2022-07-29T06:03:11.063Z,0.11
2022-07-29T06:04:11.086Z,0.11
2022-07-29T06:05:16.231Z,0.12
2022-07-29T06:06:13.182Z,0.12
2022-07-29T06:07:11.063Z,0.12
2022-07-29T06:08:13.065Z,0.12
2022-07-29T06:09:12.483Z,0.12
2022-07-29T06:10:11.066Z,0.11
2022-07-29T06:11:11.068Z,0.11
2022-07-29T06:12:11.067Z,0.12
2022-07-29T06:13:11.065Z,0.12
2022-07-29T06:14:11.063Z,0.12
2022-07-29T06:15:11.068Z,0.13
2022-07-29T06:16:11.139Z,0.13
2022-07-29T06:17:11.069Z,0.13
2022-07-29T06:18:13.080Z,0.14
2022-07-29T06:19:11.066Z,0.14
2022-07-29T06:20:11.062Z,0.14
2022-07-29T06:21:11.068Z,0.14
2022-07-29T06:22:11.069Z,0.15
2022-07-29T06:23:11.062Z,0.15
2022-07-29T06:24:11.062Z,0.15
2022-07-29T06:25:11.059Z,0.16
2022-07-29T06:26:11.055Z,0.16
2022-07-29T06:27:13.066Z,0.16
2022-07-29T06:28:11.065Z,0.16
2022-07-29T06:29:11.057Z,0.16
2022-07-29T06:30:11.072Z,0.17
2022-07-29T06:31:11.117Z,0.16
2022-07-29T06:32:11.061Z,0.15
2022-07-29T06:33:11.060Z,0.15
2022-07-29T06:34:11.068Z,0.15
2022-07-29T06:36:13.347Z,0.15
2022-07-29T06:37:15.358Z,0.15
2022-07-29T06:38:25.068Z,0.15
2022-07-29T06:39:13.364Z,0.15
2022-07-29T06:40:15.063Z,0.17
2022-07-29T06:41:11.074Z,0.17
2022-07-29T06:42:11.064Z,0.18
2022-07-29T06:43:11.065Z,0.18
2022-07-29T06:44:11.064Z,0.17
2022-07-29T06:45:11.059Z,0.16
2022-07-29T06:46:14.112Z,0.16
2022-07-29T06:47:11.067Z,0.17
2022-07-29T06:48:11.063Z,0.17
2022-07-29T06:49:11.123Z,0.16
2022-07-29T06:50:11.069Z,0.16
2022-07-29T06:51:11.060Z,0.14
2022-07-29T06:52:11.063Z,0.14
2022-07-29T06:53:11.069Z,0.12
2022-07-29T06:54:11.063Z,0.13
2022-07-29T06:55:11.062Z,0.13
2022-07-29T06:56:13.776Z,0.13
2022-07-29T06:57:11.069Z,0.14
2022-07-29T06:58:11.066Z,0.14
2022-07-29T06:59:11.079Z,0.15
2022-07-29T07:00:11.065Z,0.16
2022-07-29T07:01:11.092Z,0.17
2022-07-29T07:02:11.091Z,0.18
2022-07-29T07:03:11.065Z,0.19
2022-07-29T07:04:11.064Z,0.19
2022-07-29T07:05:11.063Z,0.20
2022-07-29T07:06:14.940Z,0.23
2022-07-29T07:07:11.063Z,0.22
2022-07-29T07:08:11.065Z,0.23
2022-07-29T07:09:11.073Z,0.23
2022-07-29T07:10:11.066Z,0.24
2022-07-29T07:11:11.062Z,0.24
2022-07-29T07:12:11.066Z,0.26
2022-07-29T07:13:11.065Z,0.26
2022-07-29T07:14:11.064Z,0.27
2022-07-29T07:15:11.068Z,0.27
2022-07-29T07:16:11.139Z,0.29
2022-07-29T07:17:11.066Z,0.30
2022-07-29T07:18:11.068Z,0.30
2022-07-29T07:19:11.071Z,0.31
2022-07-29T07:20:11.065Z,0.32
2022-07-29T07:21:11.065Z,0.31
2022-07-29T07:22:11.068Z,0.32
2022-07-29T07:23:11.085Z,0.32
2022-07-29T07:24:11.057Z,0.32
2022-07-29T07:25:11.059Z,0.32
2022-07-29T07:26:11.057Z,0.32
2022-07-29T07:27:11.061Z,0.31
2022-07-29T07:28:11.062Z,0.32
2022-07-29T07:29:11.058Z,0.31
2022-07-29T07:30:13.061Z,0.31
2022-07-29T07:31:11.060Z,0.31
2022-07-29T07:32:11.146Z,0.31
2022-07-29T07:33:11.058Z,0.31
2022-07-29T07:34:11.061Z,0.31
2022-07-29T07:35:11.057Z,0.31
2022-07-29T07:36:11.060Z,0.30
2022-07-29T07:37:11.069Z,0.30
2022-07-29T07:38:11.057Z,0.32
2022-07-29T07:39:11.060Z,0.31
2022-07-29T07:40:11.068Z,0.31
2022-07-29T07:41:11.060Z,0.30
2022-07-29T07:42:11.064Z,0.30
2022-07-29T07:43:11.068Z,0.30
2022-07-29T07:44:15.888Z,0.30
2022-07-29T07:45:16.263Z,0.29
2022-07-29T07:46:11.107Z,0.29
2022-07-29T07:47:12.585Z,0.28
2022-07-29T07:48:11.065Z,0.28
2022-07-29T07:49:11.109Z,0.28
2022-07-29T07:50:16.328Z,0.28
2022-07-29T07:51:13.168Z,0.28
2022-07-29T07:52:11.059Z,0.27
2022-07-29T07:53:11.065Z,0.27
2022-07-29T07:54:11.063Z,0.27
2022-07-29T07:55:11.059Z,0.27
2022-07-29T07:56:12.102Z,0.27
2022-07-29T07:57:11.064Z,0.27
2022-07-29T07:58:11.060Z,0.27
2022-07-29T07:59:11.068Z,0.27
2022-07-29T08:00:11.065Z,0.28
2022-07-29T08:01:11.195Z,0.28
2022-07-29T08:02:11.216Z,0.29
2022-07-29T08:03:17.083Z,0.29
2022-07-29T08:04:13.396Z,0.30
2022-07-29T08:05:12.562Z,0.30
2022-07-29T08:06:11.066Z,0.29
2022-07-29T08:07:11.063Z,0.30
2022-07-29T08:08:11.081Z,0.29
2022-07-29T08:09:28.111Z,0.30
2022-07-29T08:10:13.168Z,0.30
2022-07-29T08:11:11.073Z,0.29
2022-07-29T08:12:11.069Z,0.30
2022-07-29T08:13:11.062Z,0.29
2022-07-29T08:14:11.065Z,0.30
2022-07-29T08:15:12.124Z,0.34
2022-07-29T08:16:15.172Z,0.36
2022-07-29T08:17:11.064Z,0.33
2022-07-29T08:18:11.075Z,0.34
2022-07-29T08:19:11.068Z,0.36
2022-07-29T08:20:11.063Z,0.40
2022-07-29T08:21:11.075Z,0.40
2022-07-29T08:22:11.071Z,0.40
2022-07-29T08:23:11.060Z,0.41
2022-07-29T08:24:15.068Z,0.40
2022-07-29T08:25:11.059Z,0.39
2022-07-29T08:26:11.055Z,0.38
2022-07-29T08:27:33.496Z,0.37
2022-07-29T08:28:13.161Z,0.36
2022-07-29T08:29:11.066Z,0.35
2022-07-29T08:30:11.097Z,0.35
2022-07-29T08:31:11.063Z,0.34
2022-07-29T08:32:11.090Z,0.34
2022-07-29T08:33:11.054Z,0.33
2022-07-29T08:34:11.059Z,0.33
2022-07-29T08:35:11.066Z,0.33
2022-07-29T08:36:11.058Z,0.33
2022-07-29T08:37:11.059Z,0.33
2022-07-29T08:38:11.068Z,0.32
2022-07-29T08:39:11.070Z,0.33
2022-07-29T08:40:11.063Z,0.33
2022-07-29T08:41:11.069Z,0.34
2022-07-29T08:42:11.063Z,0.34
2022-07-29T08:43:11.065Z,0.35
2022-07-29T08:44:11.066Z,0.35
2022-07-29T08:45:11.064Z,0.35
2022-07-29T08:46:11.112Z,0.35
2022-07-29T08:47:11.068Z,0.35
2022-07-29T08:48:11.059Z,0.35
2022-07-29T08:49:11.188Z,0.36
2022-07-29T08:50:11.071Z,0.37
2022-07-29T08:51:13.059Z,0.37
2022-07-29T08:52:12.064Z,0.35
2022-07-29T08:53:13.070Z,0.34
2022-07-29T08:54:11.064Z,0.34
2022-07-29T08:55:11.061Z,0.34
2022-07-29T08:56:13.070Z,0.34
2022-07-29T08:57:11.064Z,0.35
2022-07-29T08:58:11.063Z,0.34
2022-07-29T08:59:11.062Z,0.38
2022-07-29T09:00:11.651Z,0.38
2022-07-29T09:01:12.352Z,0.38
2022-07-29T09:02:16.069Z,0.36
2022-07-29T09:03:12.086Z,0.42
2022-07-29T09:04:12.063Z,0.39
2022-07-29T09:05:11.068Z,0.38
2022-07-29T09:06:13.073Z,0.36
2022-07-29T09:07:11.068Z,0.39
2022-07-29T09:08:11.063Z,0.44
2022-07-29T09:09:11.068Z,0.40
2022-07-29T09:10:11.066Z,0.49
2022-07-29T09:11:11.062Z,0.48
2022-07-29T09:12:11.068Z,0.45
2022-07-29T09:13:11.068Z,0.57
2022-07-29T09:14:11.066Z,0.50
2022-07-29T09:15:11.069Z,0.47
2022-07-29T09:16:11.118Z,0.46
2022-07-29T09:17:11.106Z,0.48
2022-07-29T09:18:20.609Z,0.49
2022-07-29T09:19:21.140Z,0.48
2022-07-29T09:20:18.184Z,0.60
2022-07-29T09:21:16.064Z,0.57
2022-07-29T09:22:11.067Z,0.49
2022-07-29T09:23:11.067Z,0.50
2022-07-29T09:24:16.092Z,0.51
2022-07-29T09:25:12.053Z,0.40
2022-07-29T09:26:11.068Z,0.44
2022-07-29T09:27:19.055Z,0.61
2022-07-29T09:28:14.053Z,0.53
2022-07-29T09:29:14.060Z,0.48
2022-07-29T09:30:11.069Z,0.45
2022-07-29T09:31:11.072Z,0.57
2022-07-29T09:32:11.058Z,0.56
2022-07-29T09:33:11.072Z,0.58
2022-07-29T09:34:11.057Z,0.58
2022-07-29T09:35:15.063Z,0.60
2022-07-29T09:36:12.067Z,0.62
2022-07-29T09:37:11.059Z,0.60
2022-07-29T09:38:13.065Z,0.64
2022-07-29T09:39:11.067Z,0.60
2022-07-29T09:40:15.062Z,0.58
2022-07-29T09:41:11.064Z,0.59
2022-07-29T09:42:11.069Z,0.61
2022-07-29T09:43:13.061Z,0.62
2022-07-29T09:44:11.059Z,0.55
2022-07-29T09:45:11.060Z,0.46
2022-07-29T09:46:16.199Z,0.44
2022-07-29T09:47:13.088Z,0.46
2022-07-29T09:48:15.064Z,0.45
2022-07-29T09:49:14.178Z,0.51
2022-07-29T09:50:11.064Z,0.55
2022-07-29T09:51:21.366Z,0.53
2022-07-29T09:52:11.063Z,0.43
2022-07-29T09:53:11.065Z,0.51
2022-07-29T09:54:19.060Z,0.54
2022-07-29T09:55:13.580Z,0.46
2022-07-29T09:56:13.166Z,0.43
2022-07-29T09:57:15.063Z,0.48
2022-07-29T09:58:17.067Z,0.46
2022-07-29T09:59:11.063Z,0.47
2022-07-29T10:00:15.123Z,0.50
2022-07-29T10:01:11.180Z,0.53
2022-07-29T10:02:20.305Z,0.55
2022-07-29T10:03:13.435Z,0.49
2022-07-29T10:04:11.068Z,0.61
2022-07-29T10:05:18.063Z,0.55
2022-07-29T10:06:13.069Z,0.55
2022-07-29T10:07:11.073Z,0.59
2022-07-29T10:08:11.071Z,0.62
2022-07-29T10:09:11.062Z,0.61
2022-07-29T10:10:11.069Z,0.60
2022-07-29T10:11:17.066Z,0.62
2022-07-29T10:12:13.069Z,0.61
2022-07-29T10:13:15.389Z,0.54
2022-07-29T10:14:11.076Z,0.49
2022-07-29T10:15:11.067Z,0.46
2022-07-29T10:16:11.131Z,0.53
2022-07-29T10:17:11.076Z,0.64
2022-07-29T10:18:11.066Z,0.62
2022-07-29T10:19:11.070Z,0.58
2022-07-29T10:20:14.810Z,0.59
2022-07-29T10:21:35.365Z,0.64
2022-07-29T10:22:14.963Z,0.53
2022-07-29T10:23:11.059Z,0.53
2022-07-29T10:24:15.094Z,0.57
2022-07-29T10:25:11.057Z,0.56
2022-07-29T10:26:11.059Z,0.66
2022-07-29T10:27:11.058Z,0.52
2022-07-29T10:28:15.810Z,0.50
2022-07-29T10:29:13.342Z,0.45
2022-07-29T10:30:11.060Z,0.46
2022-07-29T10:31:18.113Z,0.45
2022-07-29T10:32:19.058Z,0.44
2022-07-29T10:33:19.072Z,0.39
2022-07-29T10:34:19.238Z,0.41
2022-07-29T10:35:23.060Z,0.42
2022-07-29T10:36:19.056Z,0.48
2022-07-29T10:37:17.061Z,0.46
2022-07-29T10:38:19.073Z,0.41
2022-07-29T10:39:22.274Z,0.41
2022-07-29T10:40:23.061Z,0.50
2022-07-29T10:41:23.062Z,0.52
2022-07-29T10:42:29.411Z,0.62
2022-07-29T10:43:22.287Z,0.56
2022-07-29T10:44:17.349Z,0.60
2022-07-29T10:45:11.064Z,0.61
2022-07-29T10:46:11.114Z,0.54
2022-07-29T10:47:15.065Z,0.54
2022-07-29T10:48:11.064Z,0.61
2022-07-29T10:49:17.145Z,0.63
2022-07-29T10:50:16.970Z,0.53
2022-07-29T10:51:13.227Z,0.55
2022-07-29T10:52:12.066Z,0.56
2022-07-29T10:53:11.063Z,0.56
2022-07-29T10:54:11.066Z,0.53
2022-07-29T10:55:15.066Z,0.51
2022-07-29T10:56:19.063Z,0.55
2022-07-29T10:57:20.818Z,0.61
2022-07-29T10:58:17.888Z,0.59
2022-07-29T10:59:19.065Z,0.53
2022-07-29T11:00:19.063Z,0.54
2022-07-29T11:01:19.067Z,0.45
2022-07-29T11:02:41.368Z,0.46
2022-07-29T11:03:13.154Z,0.50
2022-07-29T11:04:11.068Z,0.61
2022-07-29T11:05:15.066Z,0.63
2022-07-29T11:06:11.067Z,0.62
2022-07-29T11:07:11.077Z,0.62
2022-07-29T11:08:19.536Z,0.59
2022-07-29T11:09:19.947Z,0.61
2022-07-29T11:10:20.167Z,0.58
2022-07-29T11:11:22.229Z,0.59
2022-07-29T11:12:21.069Z,0.58
2022-07-29T11:13:11.067Z,0.57
2022-07-29T11:14:11.067Z,0.53
2022-07-29T11:15:11.071Z,0.57
2022-07-29T11:16:11.377Z,0.57
2022-07-29T11:17:11.063Z,0.57
2022-07-29T11:18:15.042Z,0.57
2022-07-29T11:19:26.470Z,0.58
2022-07-29T11:20:21.278Z,0.59
2022-07-29T11:21:19.066Z,0.57
2022-07-29T11:22:11.070Z,0.60
2022-07-29T11:23:19.058Z,0.56
2022-07-29T11:24:18.619Z,0.48
2022-07-29T11:25:17.317Z,0.47
2022-07-29T11:26:18.960Z,0.50
2022-07-29T11:27:14.056Z,0.54
2022-07-29T11:29:21.243Z,0.56
2022-07-29T11:30:11.068Z,0.56
2022-07-29T11:31:11.058Z,0.57
2022-07-29T11:32:18.213Z,0.50
2022-07-29T11:33:21.058Z,0.29
2022-07-29T11:34:21.171Z,0.26
2022-07-29T11:35:18.826Z,0.26
2022-07-29T11:36:11.063Z,0.27
2022-07-29T11:37:25.656Z,0.45
2022-07-29T11:38:21.234Z,0.54
2022-07-29T11:39:19.061Z,0.48
2022-07-29T11:40:13.061Z,0.49
2022-07-29T11:41:19.069Z,0.55
2022-07-29T11:42:32.347Z,0.54
2022-07-29T11:43:13.134Z,0.54
2022-07-29T11:44:11.061Z,0.54
2022-07-29T11:45:41.778Z,0.54
2022-07-29T11:46:13.087Z,0.53
2022-07-29T11:47:11.064Z,0.53
2022-07-29T11:48:29.785Z,0.53
2022-07-29T11:50:14.095Z,0.53
2022-07-29T11:51:12.092Z,0.53
2022-07-29T11:52:11.067Z,0.53
2022-07-29T11:53:13.071Z,0.54
2022-07-29T11:54:13.066Z,0.55
2022-07-29T11:55:11.070Z,0.55
2022-07-29T11:56:16.985Z,0.32
2022-07-29T11:57:11.067Z,0.39
2022-07-29T11:58:11.064Z,0.58
2022-07-29T11:59:11.065Z,0.55
2022-07-29T12:00:12.655Z,0.36
2022-07-29T12:01:13.065Z,0.36
2022-07-29T12:02:37.177Z,0.35
2022-07-29T12:03:13.278Z,0.36
2022-07-29T12:04:11.117Z,0.36
2022-07-29T12:05:11.320Z,0.36
2022-07-29T12:06:17.347Z,0.41
2022-07-29T12:07:11.276Z,0.54
2022-07-29T12:08:20.068Z,0.45
2022-07-29T12:09:14.609Z,0.55
2022-07-29T12:10:11.477Z,0.41
2022-07-29T12:11:22.128Z,0.38
2022-07-29T12:12:11.069Z,0.35
2022-07-29T12:13:11.071Z,0.47
2022-07-29T12:14:11.073Z,0.53
2022-07-29T12:15:18.070Z,0.51
2022-07-29T12:16:11.129Z,0.46
2022-07-29T12:17:19.073Z,0.49
2022-07-29T12:18:16.088Z,0.42
2022-07-29T12:19:11.069Z,0.43
2022-07-29T12:20:11.069Z,0.50
2022-07-29T12:21:12.578Z,0.42
2022-07-29T12:22:11.072Z,0.36
2022-07-29T12:23:11.056Z,0.50
2022-07-29T12:24:11.059Z,0.56
2022-07-29T12:25:32.892Z,0.56
2022-07-29T12:26:25.371Z,0.55
2022-07-29T12:27:13.180Z,0.34
2022-07-29T12:28:14.227Z,0.33
2022-07-29T12:29:20.073Z,0.32
2022-07-29T12:30:14.061Z,0.33
2022-07-29T12:31:15.147Z,0.32
2022-07-29T12:32:15.099Z,0.32
2022-07-29T12:33:21.135Z,0.32
2022-07-29T12:34:11.062Z,0.31
2022-07-29T12:35:14.057Z,0.31
2022-07-29T12:36:17.103Z,0.30
2022-07-29T12:37:13.262Z,0.29
2022-07-29T12:38:11.062Z,0.28
2022-07-29T12:39:11.069Z,0.28
2022-07-29T12:40:11.069Z,0.27
2022-07-29T12:41:11.063Z,0.27
2022-07-29T12:42:18.276Z,0.27
2022-07-29T12:43:11.069Z,0.27
2022-07-29T12:44:11.065Z,0.26
2022-07-29T12:45:11.061Z,0.26
2022-07-29T12:46:15.162Z,0.27
2022-07-29T12:47:11.070Z,0.27
2022-07-29T12:48:11.062Z,0.28
2022-07-29T12:49:11.109Z,0.29
2022-07-29T12:50:16.073Z,0.30
2022-07-29T12:51:11.105Z,0.31
2022-07-29T12:52:19.068Z,0.32
2022-07-29T12:53:15.063Z,0.32
2022-07-29T12:54:15.066Z,0.33
2022-07-29T12:55:11.064Z,0.34
2022-07-29T12:56:41.282Z,0.33
2022-07-29T12:57:20.261Z,0.32
2022-07-29T12:58:13.205Z,0.32
2022-07-29T12:59:18.069Z,0.31
2022-07-29T13:00:11.074Z,0.30
2022-07-29T13:01:17.305Z,0.30
2022-07-29T13:02:15.124Z,0.31
2022-07-29T13:03:11.115Z,0.30
2022-07-29T13:04:11.067Z,0.30
2022-07-29T13:05:11.069Z,0.30
2022-07-29T13:06:15.065Z,0.29
2022-07-29T13:07:11.067Z,0.29
2022-07-29T13:08:20.399Z,0.28
2022-07-29T13:09:17.302Z,0.27
2022-07-29T13:10:23.953Z,0.26
2022-07-29T13:11:15.090Z,0.25
2022-07-29T13:12:14.080Z,0.24
2022-07-29T13:13:13.070Z,0.24
2022-07-29T13:14:11.071Z,0.25
2022-07-29T13:15:15.076Z,0.25
2022-07-29T13:16:11.091Z,0.25
2022-07-29T13:17:17.068Z,0.25
2022-07-29T13:18:19.406Z,0.26
2022-07-29T13:19:12.076Z,0.27
2022-07-29T13:20:11.074Z,0.28
2022-07-29T13:21:14.073Z,0.29