createdAt,value
2022-12-18T00:01:39.442Z,98776.38
2022-12-18T00:04:07.672Z,98772.06
2022-12-18T00:06:36.358Z,98769.75
2022-12-18T00:09:04.420Z,98760.69
2022-12-18T00:11:32.509Z,98758.38
2022-12-18T00:14:00.573Z,98749.31
2022-12-18T00:16:29.412Z,98751.72
2022-12-18T00:19:01.068Z,98750.94
2022-12-18T00:21:29.759Z,98741.09
2022-12-18T00:23:57.414Z,98741.56
2022-12-18T00:26:30.542Z,98742.78
2022-12-18T00:29:01.460Z,98741.09
2022-12-18T00:31:29.167Z,98737.69
2022-12-18T00:33:56.588Z,98729.41
2022-12-18T00:36:26.351Z,98723.44
2022-12-18T00:38:54.839Z,98716.03
2022-12-18T00:41:21.713Z,98700.22
2022-12-18T00:43:48.422Z,98701.00
2022-12-18T00:46:15.244Z,98705.75
2022-12-18T00:48:42.048Z,98693.91
2022-12-18T00:51:08.759Z,98698.22
2022-12-18T00:53:35.789Z,98691.94
2022-12-18T00:56:02.747Z,98693.91
2022-12-18T00:58:29.474Z,98691.16
2022-12-18T01:00:56.278Z,98689.94
2022-12-18T01:03:23.062Z,98687.94
2022-12-18T01:05:49.731Z,98681.66
2022-12-18T01:08:16.453Z,98685.94
2022-12-18T01:10:43.281Z,98676.88
2022-12-18T01:13:10.000Z,98681.19
2022-12-18T01:15:37.071Z,98669.38
2022-12-18T01:18:07.524Z,98675.66
2022-12-18T01:20:34.166Z,98667.72
2022-12-18T01:23:00.879Z,98662.63
2022-12-18T01:25:27.616Z,98659.84
2022-12-18T01:27:54.358Z,98652.34
2022-12-18T01:30:21.248Z,98651.56
2022-12-18T01:32:47.961Z,98647.59
2022-12-18T01:35:14.709Z,98648.81
2022-12-18T01:37:41.413Z,98653.56
2022-12-18T01:40:08.872Z,98644.50
2022-12-18T01:42:35.739Z,98663.06
2022-12-18T01:45:17.748Z,98647.72
2022-12-18T01:47:51.986Z,98646.50
2022-12-18T01:50:18.755Z,98650.47
2022-12-18T01:52:52.623Z,98657.53
2022-12-18T01:55:23.288Z,98647.72
2022-12-18T01:57:55.351Z,98642.94
2022-12-18T02:00:23.653Z,98652.47
2022-12-18T02:02:50.779Z,98648.47
2022-12-18T02:05:43.690Z,98652.00
2022-12-18T02:08:31.882Z,98656.00
2022-12-18T02:11:45.810Z,98647.72
2022-12-18T02:14:47.515Z,98648.03
2022-12-18T02:17:47.774Z,98654.78
2022-12-18T02:20:37.609Z,98652.66
2022-12-18T02:23:22.627Z,98666.16
2022-12-18T02:26:10.820Z,98656.19
2022-12-18T02:28:44.105Z,98663.25
2022-12-18T02:31:15.797Z,98663.25
2022-12-18T02:33:45.836Z,98654.97
2022-12-18T02:36:14.409Z,98668.38
2022-12-18T02:38:43.477Z,98655.78
2022-12-18T02:41:11.355Z,98649.78
2022-12-18T02:43:38.391Z,98646.25
2022-12-18T02:46:30.973Z,98655.78
2022-12-18T02:49:12.823Z,98653.00
2022-12-18T02:51:48.557Z,98651.34
2022-12-18T02:54:28.153Z,98662.41
2022-12-18T02:57:04.656Z,98648.56
2022-12-18T02:59:45.803Z,98652.88
2022-12-18T03:02:27.955Z,98659.19
2022-12-18T03:05:06.362Z,98641.81
2022-12-18T03:08:25.175Z,98642.28
2022-12-18T03:11:03.676Z,98644.59
2022-12-18T03:13:37.533Z,98647.66
2022-12-18T03:16:08.651Z,98646.91
2022-12-18T03:18:43.715Z,98638.59
2022-12-18T03:21:12.469Z,98629.53
2022-12-18T03:23:48.553Z,98636.28
2022-12-18T03:26:20.108Z,98641.38
2022-12-18T03:28:52.244Z,98631.09
2022-12-18T03:31:21.361Z,98640.16
2022-12-18T03:33:56.853Z,98646.91
2022-12-18T03:36:24.514Z,98644.91
2022-12-18T03:38:52.395Z,98646.91
2022-12-18T03:41:43.199Z,98646.91
2022-12-18T03:44:14.127Z,98657.63
2022-12-18T03:46:56.644Z,98652.44
2022-12-18T03:49:36.759Z,98663.16
2022-12-18T03:52:09.481Z,98654.88
2022-12-18T03:54:37.607Z,98643.81
2022-12-18T03:57:12.927Z,98647.34
2022-12-18T03:59:41.353Z,98638.28
2022-12-18T04:02:09.547Z,98640.28
2022-12-18T04:04:40.598Z,98644.59
2022-12-18T04:07:08.271Z,98646.59
2022-12-18T04:09:36.847Z,98644.28
2022-12-18T04:12:03.903Z,98647.81
2022-12-18T04:14:30.554Z,98647.81
2022-12-18T04:16:57.211Z,98654.56
2022-12-18T04:19:23.897Z,98649.78
2022-12-18T04:21:50.605Z,98650.56
2022-12-18T04:24:17.923Z,98669.16
2022-12-18T04:26:44.609Z,98662.41
2022-12-18T04:29:11.501Z,98670.69
2022-12-18T04:31:38.426Z,98672.22
2022-12-18T04:34:05.189Z,98692.81
2022-12-18T04:36:31.928Z,98695.56
2022-12-18T04:38:58.729Z,98717.69
2022-12-18T04:41:25.447Z,98730.72
2022-12-18T04:43:52.140Z,98721.66
2022-12-18T04:46:19.032Z,98726.41
2022-12-18T04:48:47.200Z,98723.19
2022-12-18T04:51:14.075Z,98733.50
2022-12-18T04:53:41.157Z,98726.41
2022-12-18T04:56:14.153Z,98730.72
2022-12-18T04:58:42.217Z,98733.16
2022-12-18T05:01:09.591Z,98731.94
2022-12-18T05:03:37.843Z,98726.84
2022-12-18T05:06:06.045Z,98719.75
2022-12-18T05:08:33.699Z,98703.19
2022-12-18T05:11:03.180Z,98708.72
2022-12-18T05:13:31.171Z,98718.22
2022-12-18T05:15:58.484Z,98704.41
2022-12-18T05:18:25.859Z,98719.44
2022-12-18T05:20:54.443Z,98716.69
2022-12-18T05:23:22.926Z,98744.63
2022-12-18T05:25:57.628Z,98756.47
2022-12-18T05:28:26.434Z,98745.88
2022-12-18T05:30:55.208Z,98738.34
2022-12-18T05:33:23.989Z,98753.69
2022-12-18T05:35:55.419Z,98752.50
2022-12-18T05:38:23.220Z,98769.50
2022-12-18T05:40:51.327Z,98759.22
2022-12-18T05:43:21.435Z,98768.28
2022-12-18T05:45:48.958Z,98774.84
2022-12-18T05:48:16.405Z,98779.59
2022-12-18T05:50:44.872Z,98775.50
2022-12-18T05:53:11.977Z,98775.84
2022-12-18T05:55:41.127Z,98789.66
2022-12-18T05:58:10.074Z,98793.19
2022-12-18T06:00:39.734Z,98795.97
2022-12-18T06:03:07.802Z,98804.69
2022-12-18T06:05:43.763Z,98796.41
2022-12-18T06:08:11.484Z,98798.03
2022-12-18T06:10:38.585Z,98804.00
2022-12-18T06:13:24.103Z,98812.44
2022-12-18T06:15:51.142Z,98814.41
2022-12-18T06:18:17.996Z,98814.09
2022-12-18T06:20:45.219Z,98829.91
2022-12-18T06:23:11.984Z,98826.00
2022-12-18T06:25:40.403Z,98830.00
2022-12-18T06:28:07.241Z,98824.91
2022-12-18T06:30:34.168Z,98834.75
2022-12-18T06:33:00.884Z,98830.44
2022-12-18T06:35:27.595Z,98839.19
2022-12-18T06:37:54.377Z,98834.41
2022-12-18T06:40:22.224Z,98839.19
2022-12-18T06:42:49.346Z,98839.94
2022-12-18T06:45:16.847Z,98848.69
2022-12-18T06:47:43.833Z,98860.97
2022-12-18T06:50:11.095Z,98867.25
2022-12-18T06:52:38.108Z,98866.50
2022-12-18T06:55:05.832Z,98881.50
2022-12-18T06:57:35.419Z,98883.06
2022-12-18T07:00:02.204Z,98890.22
2022-12-18T07:02:29.072Z,98898.84
2022-12-18T07:04:55.787Z,98886.59
2022-12-18T07:07:22.708Z,98894.91
2022-12-18T07:09:51.180Z,98893.69
2022-12-18T07:12:18.400Z,98898.44
2022-12-18T07:14:45.209Z,98896.44
2022-12-18T07:17:11.921Z,98896.44
2022-12-18T07:19:38.683Z,98902.75
2022-12-18T07:22:05.413Z,98900.75
2022-12-18T07:24:34.387Z,98889.69
2022-12-18T07:27:01.956Z,98911.03
2022-12-18T07:29:28.800Z,98920.09
2022-12-18T07:31:55.583Z,98930.38
2022-12-18T07:34:22.467Z,98942.22
2022-12-18T07:36:49.500Z,98946.19
2022-12-18T07:42:00.491Z,98962.41
2022-12-18T07:44:27.198Z,98949.41
2022-12-18T07:46:53.878Z,98949.41
2022-12-18T07:49:20.616Z,98953.72
2022-12-18T07:51:47.403Z,98945.41
2022-12-18T07:54:14.155Z,98951.72
2022-12-18T07:56:41.177Z,98965.09
2022-12-18T07:59:07.884Z,98966.66
2022-12-18T08:01:35.091Z,98946.84
2022-12-18T08:04:01.926Z,98946.09
2022-12-18T08:06:28.595Z,98940.56
2022-12-18T08:08:56.850Z,98945.66
2022-12-18T08:11:26.040Z,98964.22
2022-12-18T08:13:53.253Z,98974.50
2022-12-18T08:16:20.892Z,98976.50
2022-12-18T08:18:48.642Z,98982.47
2022-12-18T08:21:20.438Z,98978.91
2022-12-18T08:23:48.597Z,98999.94
2022-12-18T08:26:16.526Z,99009.00
2022-12-18T08:28:43.500Z,99020.81
2022-12-18T08:31:10.806Z,99030.66
2022-12-18T08:33:39.418Z,99032.97
2022-12-18T08:36:07.059Z,99036.53
2022-12-18T08:38:34.847Z,99028.94
2022-12-18T08:41:02.289Z,99033.56
2022-12-18T08:43:30.220Z,99043.41
2022-12-18T08:45:58.021Z,99041.09
2022-12-18T08:48:24.850Z,99040.75
2022-12-18T08:50:58.692Z,99042.38
2022-12-18T08:53:32.779Z,99027.91
2022-12-18T08:56:02.371Z,99039.47
2022-12-18T08:58:29.161Z,99034.81
2022-12-18T09:01:00.326Z,99030.25
2022-12-18T09:03:27.045Z,99036.22
2022-12-18T09:05:53.746Z,99035.88
2022-12-18T09:08:20.542Z,99040.28
2022-12-18T09:10:50.470Z,99052.53
2022-12-18T09:13:18.113Z,99049.44
2022-12-18T09:15:47.395Z,99055.84
2022-12-18T09:18:15.646Z,99052.75
2022-12-18T09:20:42.587Z,99065.75
2022-12-18T09:23:12.911Z,99064.97
2022-12-18T09:25:40.008Z,99077.16
2022-12-18T09:28:15.163Z,99073.47
2022-12-18T09:30:45.043Z,99083.38
2022-12-18T09:33:11.796Z,99078.00
2022-12-18T09:35:43.877Z,99085.94
2022-12-18T09:38:19.574Z,99091.88
2022-12-18T09:40:50.328Z,99112.09
2022-12-18T09:43:40.965Z,99118.81
2022-12-18T09:46:09.255Z,99122.25
2022-12-18T09:48:46.217Z,99127.94
2022-12-18T09:51:20.898Z,99119.66
2022-12-18T09:54:00.553Z,99131.13
2022-12-18T09:56:31.695Z,99126.84
2022-12-18T09:58:59.578Z,99141.41
2022-12-18T10:01:37.674Z,99135.13
2022-12-18T10:04:10.655Z,99143.41
2022-12-18T10:06:47.298Z,99150.47
2022-12-18T10:09:44.377Z,99135.13
2022-12-18T10:12:47.220Z,99137.53
2022-12-18T10:15:30.813Z,99145.03
2022-12-18T10:18:41.321Z,99145.88
2022-12-18T10:21:13.369Z,99141.38
2022-12-18T10:24:12.326Z,99137.69
2022-12-18T10:26:39.622Z,99133.44
2022-12-18T10:29:14.229Z,99148.09
2022-12-18T10:31:41.331Z,99145.88
2022-12-18T10:34:26.181Z,99154.63
2022-12-18T10:36:52.855Z,99149.53
2022-12-18T10:39:25.608Z,99149.97
2022-12-18T10:41:52.361Z,99150.81
2022-12-18T10:44:24.031Z,99159.94
2022-12-18T10:46:55.277Z,99158.84
2022-12-18T10:49:31.403Z,99172.25
2022-12-18T10:52:43.458Z,99169.59
2022-12-18T10:55:18.644Z,99171.56
2022-12-18T10:57:45.908Z,99167.25
2022-12-18T11:00:26.196Z,99173.19
2022-12-18T11:02:53.616Z,99176.50
2022-12-18T11:05:46.951Z,99174.03
2022-12-18T11:08:22.435Z,99179.13
2022-12-18T11:10:50.347Z,99186.22
2022-12-18T11:13:21.829Z,99181.88
2022-12-18T11:15:49.661Z,99198.44
2022-12-18T11:18:26.153Z,99197.66
2022-12-18T11:20:58.639Z,99193.72
2022-12-18T11:23:27.032Z,99209.91
2022-12-18T11:25:59.602Z,99205.59
2022-12-18T11:28:27.822Z,99222.16
2022-12-18T11:31:28.144Z,99218.25
2022-12-18T11:34:31.268Z,99229.72
2022-12-18T11:37:01.986Z,99226.09
2022-12-18T11:39:38.438Z,99223.78
2022-12-18T11:42:18.327Z,99230.50
2022-12-18T11:45:16.597Z,99238.41
2022-12-18T11:48:11.089Z,99230.91
2022-12-18T11:50:37.671Z,99228.53
2022-12-18T11:53:06.509Z,99232.06
2022-12-18T11:55:54.593Z,99238.00
2022-12-18T11:58:39.059Z,99254.91
2022-12-18T12:01:20.724Z,99254.56
2022-12-18T12:04:02.264Z,99263.59
2022-12-18T12:06:47.403Z,99278.63
2022-12-18T12:09:29.750Z,99270.72
2022-12-18T12:12:24.129Z,99279.41
2022-12-18T12:15:14.205Z,99303.88
2022-12-18T12:18:14.127Z,99301.47
2022-12-18T12:20:49.124Z,99298.72
2022-12-18T12:23:42.444Z,99306.59
2022-12-18T12:26:42.730Z,99301.84
2022-12-18T12:29:21.724Z,99310.13
2022-12-18T12:32:18.634Z,99322.72
2022-12-18T12:35:09.476Z,99336.91
2022-12-18T12:37:45.594Z,99338.47
2022-12-18T12:43:25.291Z,99342.34
2022-12-18T12:45:57.281Z,99350.19
2022-12-18T12:48:46.145Z,99354.56
2022-12-18T12:51:42.474Z,99371.09
2022-12-18T12:54:20.771Z,99371.09
2022-12-18T12:56:58.620Z,99379.78
2022-12-18T12:59:31.546Z,99377.44
2022-12-18T13:02:21.843Z,99381.38
2022-12-18T13:05:02.937Z,99392.41
2022-12-18T13:07:46.839Z,99401.19
2022-12-18T13:10:19.719Z,99405.78
2022-12-18T13:12:57.914Z,99421.56
2022-12-18T13:15:31.625Z,99425.09
2022-12-18T13:18:09.167Z,99422.75
2022-12-18T13:20:55.222Z,99429.06
2022-12-18T13:23:26.566Z,99425.88
2022-12-18T13:26:08.426Z,99439.66
2022-12-18T13:28:54.154Z,99439.25
2022-12-18T13:31:42.395Z,99450.28
2022-12-18T13:34:26.185Z,99462.03
2022-12-18T13:36:58.361Z,99467.94
2022-12-18T13:42:19.894Z,99475.81
2022-12-18T13:44:48.008Z,99478.13
2022-12-18T13:47:34.567Z,99484.84
2022-12-18T13:50:10.143Z,99490.75
2022-12-18T13:52:40.414Z,99495.84
2022-12-18T13:55:17.417Z,99499.78
2022-12-18T13:57:44.661Z,99496.25
2022-12-18T14:00:23.571Z,99512.81
2022-12-18T14:02:51.220Z,99508.50
2022-12-18T14:05:30.033Z,99508.50
