createdAt,value
2018-07-26T00:07:27.280Z,3.8
2018-07-26T00:10:27.262Z,3.8
2018-07-26T00:13:27.087Z,3.8
2018-07-26T00:16:27.137Z,3.9
2018-07-26T00:19:27.350Z,3.8
2018-07-26T00:22:27.062Z,3.7
2018-07-26T00:28:27.325Z,3.9
2018-07-26T00:31:27.188Z,3.8
2018-07-26T00:34:27.113Z,3.7
2018-07-26T00:37:27.298Z,3.6
2018-07-26T00:43:27.178Z,3.5
2018-07-26T00:49:27.183Z,3.6
2018-07-26T00:52:27.387Z,3.6
2018-07-26T00:58:27.098Z,3.6
2018-07-26T01:01:27.113Z,3.6
2018-07-26T01:04:27.165Z,3.9
2018-07-26T01:07:27.243Z,3.7
2018-07-26T01:13:27.172Z,3.7
2018-07-26T01:19:27.473Z,3.6
2018-07-26T01:22:27.787Z,3.4
2018-07-26T01:25:27.079Z,3.6
2018-07-26T01:28:27.114Z,3.5
2018-07-26T01:34:27.143Z,3.6
2018-07-26T01:37:27.189Z,3.5
2018-07-26T01:40:27.201Z,3.6
2018-07-26T01:43:27.067Z,3.5
2018-07-26T01:46:27.150Z,3.5
2018-07-26T01:52:27.086Z,3.4
2018-07-26T01:58:27.290Z,3.4
2018-07-26T02:01:27.144Z,3.9
2018-07-26T02:04:27.149Z,3.7
2018-07-26T02:07:27.154Z,3.6
2018-07-26T02:10:27.069Z,3.6
2018-07-26T02:13:27.153Z,3.5
2018-07-26T02:19:27.136Z,3.4
2018-07-26T02:25:27.166Z,3.7
2018-07-26T02:31:27.415Z,3.4
2018-07-26T02:37:27.140Z,3.3
2018-07-26T02:43:27.247Z,3.3
2018-07-26T02:49:27.375Z,3.3
2018-07-26T02:55:27.098Z,3.2
2018-07-26T02:58:27.205Z,3.3
2018-07-26T03:01:27.337Z,3.4
2018-07-26T03:04:51.536Z,3.3
2018-07-26T03:10:27.152Z,3.3
2018-07-26T03:13:27.323Z,3.3
2018-07-26T03:16:26.967Z,3.1
2018-07-26T03:19:27.165Z,3.2
2018-07-26T03:22:27.188Z,3.2
2018-07-26T03:25:27.185Z,3.2
2018-07-26T03:31:27.234Z,3.1
2018-07-26T03:37:27.228Z,3.2
2018-07-26T03:40:27.154Z,3
2018-07-26T03:43:27.912Z,3
2018-07-26T03:46:27.367Z,3.1
2018-07-26T03:52:27.032Z,3.1
2018-07-26T03:55:27.271Z,3.1
2018-07-26T03:58:27.037Z,3.1
2018-07-26T04:04:27.219Z,3.2
2018-07-26T04:07:27.221Z,3.1
2018-07-26T04:10:27.054Z,3.1
2018-07-26T04:16:27.279Z,3.1
2018-07-26T04:19:27.028Z,3.1
2018-07-26T04:25:27.237Z,3.1
2018-07-26T04:28:27.006Z,3.1
2018-07-26T04:34:27.198Z,3.1
2018-07-26T04:40:27.211Z,3.3
2018-07-26T04:43:27.023Z,3.1
2018-07-26T04:46:26.997Z,3.1
2018-07-26T04:49:27.095Z,3
2018-07-26T04:55:26.965Z,3.1
2018-07-26T04:58:27.117Z,3
2018-07-26T05:04:27.018Z,2.9
2018-07-26T05:07:27.098Z,3.1
2018-07-26T05:10:27.061Z,3.3
2018-07-26T05:13:26.966Z,3.1
2018-07-26T05:16:27.157Z,3
2018-07-26T05:22:27.011Z,3
2018-07-26T05:25:27.244Z,3
2018-07-26T05:28:27.057Z,3
2018-07-26T05:31:27.032Z,3
2018-07-26T05:37:27.751Z,3
2018-07-26T05:40:26.896Z,2.9
2018-07-26T05:43:27.088Z,2.9
2018-07-26T05:46:27.009Z,3
2018-07-26T05:49:26.955Z,2.9
2018-07-26T05:55:27.242Z,3
2018-07-26T06:01:27.239Z,3
2018-07-26T06:07:27.331Z,3
2018-07-26T06:10:27.309Z,3
2018-07-26T06:13:27.153Z,2.9
2018-07-26T06:16:37.138Z,3
2018-07-26T06:22:27.103Z,2.9
2018-07-26T06:25:27.252Z,2.9
2018-07-26T06:28:27.190Z,3
2018-07-26T06:34:26.989Z,3.1
2018-07-26T06:40:27.083Z,3
2018-07-26T06:43:27.142Z,2.9
2018-07-26T06:46:27.127Z,2.9
2018-07-26T06:49:27.135Z,3.1
2018-07-26T06:55:27.234Z,2.9
2018-07-26T06:58:27.274Z,2.9
2018-07-26T07:01:27.080Z,2.9
2018-07-26T07:04:27.042Z,2.9
2018-07-26T07:10:27.049Z,2.9
2018-07-26T07:13:27.152Z,2.8
2018-07-26T07:16:27.166Z,2.9
2018-07-26T07:19:27.130Z,2.9
2018-07-26T07:25:27.233Z,2.9
2018-07-26T07:28:27.110Z,2.9
2018-07-26T07:31:27.192Z,2.8
2018-07-26T07:34:27.115Z,2.8
2018-07-26T07:40:27.055Z,2.8
2018-07-26T07:43:27.379Z,2.8
2018-07-26T07:46:27.210Z,2.8
2018-07-26T07:52:27.140Z,2.8
2018-07-26T07:58:27.208Z,2.8
2018-07-26T08:01:27.093Z,2.7
2018-07-26T08:04:27.160Z,2.7
2018-07-26T08:07:27.179Z,2.9
2018-07-26T08:13:27.048Z,2.8
2018-07-26T08:19:27.077Z,2.7
2018-07-26T08:22:27.100Z,2.7
2018-07-26T08:25:27.050Z,2.8
2018-07-26T08:28:27.071Z,2.7
2018-07-26T08:31:26.945Z,2.8
2018-07-26T08:34:27.495Z,2.8
2018-07-26T08:37:26.995Z,2.8
2018-07-26T08:40:27.034Z,2.8
2018-07-26T08:46:27.189Z,2.8
2018-07-26T08:49:27.355Z,2.7
2018-07-26T08:52:27.179Z,2.7
2018-07-26T17:08:35.167Z,4.7
2018-07-26T17:11:35.126Z,3.7
2018-07-26T17:14:35.154Z,3.8
2018-07-26T17:17:35.335Z,3.7
2018-07-26T17:20:35.332Z,3.2
2018-07-26T17:23:35.972Z,2.9
2018-07-26T17:26:35.237Z,3
2018-07-26T17:29:35.208Z,3.1
2018-07-26T17:32:36.133Z,3.8
2018-07-26T17:35:36.132Z,3.5
2018-07-26T17:38:35.055Z,3
2018-07-26T17:41:35.248Z,3.4
2018-07-26T17:44:35.262Z,4.4
2018-07-26T17:47:35.343Z,4.1
2018-07-26T17:50:35.298Z,3.4
2018-07-26T17:53:35.184Z,3.3
2018-07-26T17:56:35.203Z,3.1
2018-07-26T17:59:35.165Z,3.7
2018-07-26T18:02:35.137Z,3.2
2018-07-26T18:05:35.138Z,3.2
2018-07-26T18:08:35.088Z,3.2
2018-07-26T18:11:35.522Z,3.7
2018-07-26T18:14:35.148Z,3.5
2018-07-26T18:17:35.186Z,4.5
2018-07-26T18:20:35.225Z,3.6
2018-07-26T18:23:35.254Z,3.3
2018-07-26T18:26:35.126Z,3
2018-07-26T18:29:35.234Z,3.2
2018-07-26T18:32:35.616Z,2.7
2018-07-26T18:35:35.225Z,3.3
2018-07-26T18:38:35.195Z,3.4
2018-07-26T18:41:35.429Z,3
2018-07-26T18:44:35.208Z,3.1
2018-07-26T18:47:35.073Z,3.5
2018-07-26T18:55:18.135Z,4.4
2018-07-26T18:58:18.009Z,5.4
2018-07-26T19:01:18.026Z,7
2018-07-26T19:04:17.898Z,9.2
2018-07-26T19:07:17.924Z,7.7
2018-07-26T19:10:17.895Z,7.4
2018-07-26T19:13:18.161Z,6
2018-07-26T19:16:17.891Z,5.8
2018-07-26T19:19:18.022Z,7
2018-07-26T19:22:18.048Z,6.1
2018-07-26T19:25:17.999Z,6.3
2018-07-26T19:28:18.130Z,5.8
2018-07-26T19:31:17.973Z,5
2018-07-26T19:34:18.194Z,5.4
2018-07-26T19:40:34.466Z,5.8
2018-07-26T19:43:34.383Z,6.4
2018-07-26T19:46:34.380Z,7.2
2018-07-26T19:49:34.427Z,5.6
2018-07-26T19:52:34.729Z,5.9
2018-07-26T19:55:34.334Z,5.5
2018-07-26T19:58:34.571Z,5.1
2018-07-26T20:01:34.524Z,4.9
2018-07-26T20:04:34.304Z,5
2018-07-26T20:07:34.688Z,5.4
2018-07-26T20:10:34.594Z,5.2
2018-07-26T20:13:34.912Z,6.5
2018-07-26T20:16:34.423Z,6.1
2018-07-26T20:19:34.363Z,4.7
2018-07-26T20:22:36.119Z,4.9
2018-07-26T20:25:34.550Z,4.3
2018-07-26T20:28:34.569Z,5.6
2018-07-26T20:31:34.556Z,5.6
2018-07-26T20:34:35.762Z,5.7
2018-07-26T20:37:34.452Z,5.2
2018-07-26T20:40:34.490Z,4.4
2018-07-26T20:43:34.571Z,4.2
2018-07-26T20:46:34.575Z,4.5
2018-07-26T20:49:34.405Z,3.9
2018-07-26T20:52:34.433Z,3.9
2018-07-26T20:55:34.435Z,3.9
2018-07-26T20:58:34.475Z,3.9
2018-07-26T21:01:34.465Z,3.7
2018-07-26T21:04:34.534Z,3.4
2018-07-26T21:07:34.530Z,4.6
2018-07-26T21:10:34.434Z,4.4
2018-07-26T21:13:34.420Z,4.5
2018-07-26T21:16:34.448Z,4
2018-07-26T21:19:34.636Z,4.2
2018-07-26T21:22:34.371Z,3.8
2018-07-26T21:25:34.475Z,3.8
2018-07-26T21:28:34.532Z,3.1
2018-07-26T21:31:34.788Z,3.4
2018-07-26T21:34:34.330Z,3
2018-07-26T21:37:34.573Z,2.8
2018-07-26T21:40:35.481Z,2.9
2018-07-26T21:43:34.624Z,2.9
2018-07-26T21:46:34.842Z,2.8
2018-07-26T21:49:34.571Z,3.5
2018-07-26T21:52:34.463Z,3.3
2018-07-26T21:55:34.460Z,3.9
2018-07-26T21:58:34.434Z,3.9
2018-07-26T22:01:34.337Z,3.3
2018-07-26T22:04:34.377Z,3.7
2018-07-26T22:07:34.457Z,3.4
2018-07-26T22:10:34.325Z,2.9
2018-07-26T22:13:34.467Z,3
2018-07-26T22:16:34.219Z,2.8
2018-07-26T22:19:34.478Z,2.7
2018-07-26T22:22:34.355Z,2.6
2018-07-26T22:25:34.274Z,2.8
2018-07-26T22:28:34.391Z,3
2018-07-26T22:31:34.360Z,3.3
2018-07-26T22:34:57.909Z,2.9
2018-07-26T22:37:34.396Z,2.6
2018-07-26T22:40:34.642Z,2.7
2018-07-26T22:43:34.581Z,2.8
2018-07-26T22:46:34.232Z,2.5
2018-07-26T22:49:34.311Z,3.1
2018-07-26T22:52:34.421Z,3.1
2018-07-26T22:55:34.382Z,2.7
2018-07-26T22:58:34.844Z,2.5
2018-07-26T23:01:34.490Z,2.5
2018-07-26T23:04:34.219Z,2.5
2018-07-26T23:07:34.371Z,2.4
2018-07-26T23:10:34.337Z,2.4
2018-07-26T23:13:34.399Z,2.5
2018-07-26T23:16:34.524Z,2.8
2018-07-26T23:19:34.490Z,2.8
2018-07-26T23:22:44.308Z,2.6
2018-07-26T23:25:34.420Z,2.7
2018-07-26T23:28:34.540Z,2.6
2018-07-26T23:31:34.388Z,2.4
2018-07-26T23:34:34.444Z,2.3
2018-07-26T23:37:34.353Z,2.5
2018-07-26T23:40:34.429Z,2.8
2018-07-26T23:43:34.609Z,2.5
2018-07-26T23:46:34.342Z,2.3
2018-07-26T23:49:34.460Z,2.3
2018-07-26T23:52:34.499Z,2.4
2018-07-26T23:55:34.266Z,2.4
2018-07-26T23:58:34.358Z,2.4
