createdAt,value
2022-08-19T00:01:53.381Z,9.43
2022-08-19T00:04:41.934Z,9.43
2022-08-19T00:07:30.249Z,8.97
2022-08-19T00:10:20.624Z,8.70
2022-08-19T00:13:08.766Z,8.57
2022-08-19T00:15:59.625Z,9.20
2022-08-19T00:18:47.836Z,9.77
2022-08-19T00:21:37.755Z,9.07
2022-08-19T00:24:26.307Z,10.33
2022-08-19T00:27:26.366Z,9.63
2022-08-19T00:30:15.415Z,10.07
2022-08-19T00:33:05.223Z,9.57
2022-08-19T00:35:54.625Z,10.03
2022-08-19T00:38:44.940Z,10.17
2022-08-19T00:41:33.354Z,10.40
2022-08-19T00:44:26.831Z,10.63
2022-08-19T00:47:16.173Z,10.83
2022-08-19T00:50:07.569Z,10.40
2022-08-19T00:52:55.787Z,10.90
2022-08-19T00:55:46.898Z,9.43
2022-08-19T00:58:37.253Z,10.60
2022-08-19T01:01:25.654Z,10.43
2022-08-19T01:04:14.188Z,10.27
2022-08-19T01:07:04.347Z,9.77
2022-08-19T01:09:52.519Z,10.13
2022-08-19T01:12:41.480Z,9.93
2022-08-19T01:15:35.210Z,9.87
2022-08-19T01:18:25.683Z,9.97
2022-08-19T01:21:21.205Z,10.43
2022-08-19T01:24:10.710Z,9.93
2022-08-19T01:26:59.491Z,10.37
2022-08-19T01:29:48.944Z,10.83
2022-08-19T01:32:37.195Z,11.10
2022-08-19T01:35:29.724Z,10.20
2022-08-19T01:38:25.782Z,10.37
2022-08-19T01:41:15.346Z,10.70
2022-08-19T01:44:18.345Z,11.20
2022-08-19T01:47:08.011Z,11.47
2022-08-19T01:49:56.616Z,11.67
2022-08-19T01:52:46.155Z,10.87
2022-08-19T01:55:34.927Z,11.33
2022-08-19T01:58:29.165Z,11.97
2022-08-19T02:01:17.623Z,11.37
2022-08-19T02:04:06.076Z,11.33
2022-08-19T02:06:54.207Z,11.27
2022-08-19T02:09:42.365Z,11.97
2022-08-19T02:12:30.627Z,11.77
2022-08-19T02:15:22.864Z,11.47
2022-08-19T02:18:11.678Z,12.27
2022-08-19T02:20:59.881Z,12.10
2022-08-19T02:23:48.514Z,11.97
2022-08-19T02:26:36.625Z,12.10
2022-08-19T02:29:24.809Z,11.70
2022-08-19T02:32:14.463Z,12.43
2022-08-19T02:35:02.871Z,11.03
2022-08-19T02:38:17.834Z,11.20
2022-08-19T02:41:12.987Z,12.10
2022-08-19T02:44:30.399Z,11.37
2022-08-19T02:47:15.410Z,11.87
2022-08-19T02:50:05.192Z,11.90
2022-08-19T02:52:53.533Z,12.30
2022-08-19T02:55:46.720Z,12.10
2022-08-19T02:58:34.834Z,11.63
2022-08-19T03:01:26.063Z,11.50
2022-08-19T03:04:17.558Z,11.50
2022-08-19T03:07:10.818Z,11.23
2022-08-19T03:09:59.637Z,11.57
2022-08-19T03:12:47.849Z,11.37
2022-08-19T03:15:36.084Z,11.87
2022-08-19T03:18:24.533Z,11.33
2022-08-19T03:21:18.079Z,12.10
2022-08-19T03:24:09.446Z,11.93
2022-08-19T03:26:58.589Z,12.47
2022-08-19T03:29:46.858Z,11.70
2022-08-19T03:32:35.257Z,11.90
2022-08-19T03:35:28.934Z,11.60
2022-08-19T03:38:18.442Z,12.87
2022-08-19T03:41:08.976Z,11.90
2022-08-19T03:43:57.693Z,13.00
2022-08-19T03:46:46.566Z,14.00
2022-08-19T03:49:36.173Z,12.97
2022-08-19T03:52:25.211Z,12.93
2022-08-19T03:55:14.765Z,13.00
2022-08-19T03:58:03.010Z,12.57
2022-08-19T04:00:51.238Z,11.73
2022-08-19T04:03:40.260Z,11.93
2022-08-19T04:06:31.282Z,12.60
2022-08-19T04:09:20.873Z,12.00
2022-08-19T04:12:11.424Z,11.70
2022-08-19T04:15:00.287Z,12.03
2022-08-19T04:17:48.696Z,11.97
2022-08-19T04:20:42.909Z,11.83
2022-08-19T04:23:31.391Z,11.80
2022-08-19T04:26:22.903Z,11.33
2022-08-19T04:29:15.174Z,10.53
2022-08-19T04:32:09.344Z,10.30
2022-08-19T04:35:02.355Z,10.87
2022-08-19T04:38:06.066Z,10.30
2022-08-19T04:41:11.603Z,9.90
2022-08-19T04:44:03.825Z,10.70
2022-08-19T04:46:54.928Z,9.43
2022-08-19T04:49:43.309Z,9.97
2022-08-19T04:52:33.061Z,10.57
2022-08-19T04:55:21.457Z,10.90
2022-08-19T04:58:09.900Z,10.73
2022-08-19T05:00:59.130Z,10.90
2022-08-19T05:03:48.765Z,11.77
2022-08-19T05:06:37.928Z,10.53
2022-08-19T05:09:26.082Z,11.93
2022-08-19T05:12:16.740Z,10.70
2022-08-19T05:15:09.476Z,11.43
2022-08-19T05:18:15.214Z,10.43
2022-08-19T05:21:26.992Z,11.43
2022-08-19T05:24:15.437Z,9.43
2022-08-19T05:27:06.531Z,9.60
2022-08-19T05:29:54.574Z,8.93
2022-08-19T05:32:43.840Z,9.57
2022-08-19T05:35:34.836Z,9.13
2022-08-19T05:38:24.463Z,8.60
2022-08-19T05:41:14.790Z,9.30
2022-08-19T05:44:07.541Z,8.90
2022-08-19T05:46:56.219Z,9.27
2022-08-19T05:49:44.684Z,8.23
2022-08-19T05:52:33.566Z,8.23
2022-08-19T05:55:23.631Z,8.03
2022-08-19T05:58:12.266Z,8.13
2022-08-19T06:01:05.320Z,8.37
2022-08-19T06:03:53.784Z,7.43
2022-08-19T06:06:42.340Z,7.63
2022-08-19T06:09:31.455Z,7.80
2022-08-19T06:12:21.197Z,7.57
2022-08-19T06:15:12.178Z,7.67
2022-08-19T06:18:02.160Z,7.20
2022-08-19T06:20:55.807Z,6.93
2022-08-19T06:23:44.490Z,6.93
2022-08-19T06:26:33.098Z,7.53
2022-08-19T06:29:24.818Z,7.10
2022-08-19T06:32:13.152Z,6.83
2022-08-19T06:35:01.474Z,6.50
2022-08-19T06:37:49.920Z,6.50
2022-08-19T06:40:39.188Z,6.00
2022-08-19T06:43:29.083Z,6.43
2022-08-19T06:46:20.907Z,6.10
2022-08-19T06:49:10.147Z,5.63
2022-08-19T06:51:59.860Z,6.00
2022-08-19T06:54:55.497Z,5.53
2022-08-19T06:57:47.291Z,6.00
2022-08-19T07:00:35.819Z,5.27
2022-08-19T07:03:25.614Z,5.63
2022-08-19T07:06:43.645Z,5.77
2022-08-19T07:09:26.761Z,5.33
2022-08-19T07:12:16.423Z,4.90
2022-08-19T07:15:06.015Z,4.77
2022-08-19T07:17:54.508Z,4.70
2022-08-19T07:20:45.255Z,5.20
2022-08-19T07:23:33.604Z,4.47
2022-08-19T07:26:27.666Z,5.13
2022-08-19T07:29:17.581Z,5.00
2022-08-19T07:32:07.894Z,5.00
2022-08-19T07:35:04.243Z,5.07
2022-08-19T07:37:54.153Z,4.17
2022-08-19T07:40:42.564Z,4.30
2022-08-19T07:43:34.967Z,3.80
2022-08-19T07:46:24.028Z,3.90
2022-08-19T07:49:20.233Z,3.50
2022-08-19T07:52:10.195Z,3.90
2022-08-19T07:55:01.038Z,4.63
2022-08-19T07:57:49.286Z,3.90
2022-08-19T08:00:37.555Z,4.00
2022-08-19T08:03:46.545Z,4.00
2022-08-19T08:06:51.953Z,3.47
2022-08-19T08:09:42.208Z,4.40
2022-08-19T08:12:35.320Z,3.90
2022-08-19T08:15:25.113Z,3.90
2022-08-19T08:18:13.631Z,4.00
2022-08-19T08:21:02.744Z,3.90
2022-08-19T08:23:55.669Z,4.00
2022-08-19T08:26:46.787Z,4.23
2022-08-19T08:29:41.783Z,4.27
2022-08-19T08:32:31.405Z,5.00
2022-08-19T08:35:23.501Z,4.53
2022-08-19T08:38:11.752Z,5.20
2022-08-19T08:41:08.419Z,5.37
2022-08-19T08:43:58.241Z,5.00
2022-08-19T08:46:51.525Z,4.50
2022-08-19T08:49:47.801Z,4.87
2022-08-19T08:52:45.133Z,4.70
2022-08-19T08:55:37.054Z,5.57
2022-08-19T08:58:31.919Z,4.90
2022-08-19T09:01:20.411Z,4.80
2022-08-19T09:04:10.403Z,5.07
2022-08-19T09:07:34.673Z,4.97
2022-08-19T09:10:31.641Z,4.80
2022-08-19T09:13:50.283Z,6.00
2022-08-19T09:16:47.748Z,5.43
2022-08-19T09:19:48.718Z,5.33
2022-08-19T09:22:38.050Z,4.70
2022-08-19T09:25:29.600Z,4.43
2022-08-19T09:28:22.453Z,4.40
2022-08-19T09:31:16.451Z,4.30
2022-08-19T09:34:06.052Z,4.53
2022-08-19T09:36:59.233Z,4.30
2022-08-19T09:39:47.433Z,3.93
2022-08-19T09:42:35.975Z,3.93
2022-08-19T09:45:25.930Z,4.60
2022-08-19T09:48:18.994Z,4.13
2022-08-19T09:51:16.542Z,4.47
2022-08-19T09:54:06.967Z,4.20
2022-08-19T09:57:04.607Z,3.73
2022-08-19T09:59:56.055Z,3.83
2022-08-19T10:02:45.683Z,3.93
2022-08-19T10:05:55.180Z,4.10
2022-08-19T10:08:49.958Z,3.60
2022-08-19T10:11:48.928Z,3.80
2022-08-19T10:14:42.051Z,4.23
2022-08-19T10:17:33.531Z,4.27
2022-08-19T10:20:22.860Z,4.73
2022-08-19T10:23:11.241Z,3.97
2022-08-19T10:26:02.462Z,4.30
2022-08-19T10:28:52.410Z,4.30
2022-08-19T10:32:00.082Z,4.90
2022-08-19T10:34:50.674Z,3.63
2022-08-19T10:37:57.417Z,3.70
2022-08-19T10:40:48.368Z,3.77
2022-08-19T10:43:38.335Z,3.90
2022-08-19T10:46:33.602Z,4.80
2022-08-19T10:49:21.881Z,4.70
2022-08-19T10:52:32.524Z,3.97
2022-08-19T10:55:40.923Z,4.27
2022-08-19T10:58:29.091Z,4.00
2022-08-19T11:01:17.472Z,4.13
2022-08-19T11:04:14.451Z,4.03
2022-08-19T11:07:03.271Z,4.23
2022-08-19T11:09:51.540Z,4.30
2022-08-19T11:12:41.031Z,3.97
2022-08-19T11:15:31.540Z,3.87
2022-08-19T11:18:19.658Z,4.17
2022-08-19T11:21:13.486Z,3.97
2022-08-19T11:24:03.463Z,4.37
2022-08-19T11:26:58.966Z,4.30
2022-08-19T11:29:47.480Z,4.80
2022-08-19T11:32:35.846Z,4.77
2022-08-19T11:35:25.505Z,4.60
2022-08-19T11:38:15.648Z,4.70
2022-08-19T11:41:06.005Z,5.47
2022-08-19T11:43:56.284Z,5.43
2022-08-19T11:46:47.375Z,5.40
2022-08-19T11:49:37.254Z,5.47
2022-08-19T11:52:26.405Z,5.50
2022-08-19T11:55:16.405Z,5.13
2022-08-19T11:58:06.832Z,5.40
2022-08-19T12:01:09.106Z,5.50
2022-08-19T12:03:59.776Z,5.77
2022-08-19T12:06:48.039Z,5.30
2022-08-19T12:09:36.356Z,5.03
2022-08-19T12:12:31.800Z,4.27
2022-08-19T12:15:20.210Z,4.77
2022-08-19T12:18:08.827Z,4.90
2022-08-19T12:20:57.358Z,4.43
2022-08-19T12:23:46.419Z,4.50
2022-08-19T12:26:34.631Z,5.30
2022-08-19T12:29:43.675Z,4.50
2022-08-19T12:32:31.830Z,4.70
2022-08-19T12:35:22.065Z,4.70
2022-08-19T12:38:10.467Z,4.73
2022-08-19T12:41:00.416Z,4.83
2022-08-19T12:43:50.444Z,5.40
2022-08-19T12:46:40.309Z,4.97
2022-08-19T12:49:52.126Z,5.10
2022-08-19T12:52:39.008Z,6.33
2022-08-19T12:55:29.205Z,5.60
2022-08-19T12:58:18.661Z,5.45
2022-08-19T13:01:12.586Z,5.45
2022-08-19T13:04:02.159Z,5.32
2022-08-19T13:06:50.402Z,5.90
2022-08-19T13:09:38.730Z,6.20
2022-08-19T13:12:27.651Z,6.00
2022-08-19T13:15:21.715Z,5.82
2022-08-19T13:18:13.778Z,6.07
2022-08-19T13:21:06.038Z,6.60
2022-08-19T13:23:55.140Z,7.18
2022-08-19T13:26:43.513Z,6.32
2022-08-19T13:29:49.052Z,6.00
2022-08-19T13:32:54.471Z,6.20
2022-08-19T13:35:46.468Z,6.38
2022-08-19T13:38:37.273Z,6.40
2022-08-19T13:41:25.530Z,6.00
2022-08-19T13:44:13.914Z,6.80
2022-08-19T13:47:07.951Z,7.07
2022-08-19T13:49:56.278Z,6.80
2022-08-19T13:52:44.757Z,6.72
2022-08-19T13:55:34.265Z,6.40
2022-08-19T13:58:22.850Z,6.28
2022-08-19T14:01:11.932Z,5.40
2022-08-19T14:04:01.972Z,5.10
2022-08-19T14:06:50.853Z,5.70
2022-08-19T14:09:42.778Z,5.53
2022-08-19T14:12:37.463Z,5.80
2022-08-19T14:15:25.943Z,5.80
2022-08-19T14:18:14.222Z,5.80
2022-08-19T14:21:04.030Z,6.18
2022-08-19T14:23:52.488Z,6.10
2022-08-19T14:26:40.735Z,5.32
2022-08-19T14:29:30.366Z,5.88
2022-08-19T14:32:18.615Z,5.85
2022-08-19T14:35:09.277Z,5.85
2022-08-19T14:37:59.268Z,5.18
2022-08-19T14:40:47.923Z,4.70
2022-08-19T14:43:36.487Z,4.57
2022-08-19T14:46:29.626Z,4.43
2022-08-19T14:49:18.957Z,4.80
2022-08-19T14:52:07.963Z,4.38
2022-08-19T14:54:56.183Z,4.22
2022-08-19T14:57:48.761Z,4.68
2022-08-19T15:00:37.338Z,4.55
2022-08-19T15:03:27.123Z,4.38
2022-08-19T15:06:18.652Z,4.72
2022-08-19T15:09:13.142Z,4.55
2022-08-19T15:12:22.237Z,4.50
2022-08-19T15:15:15.860Z,4.22
2022-08-19T15:18:08.024Z,4.15
2022-08-19T15:20:58.214Z,3.83
2022-08-19T15:23:51.733Z,4.25
2022-08-19T15:26:43.943Z,4.20
2022-08-19T15:29:33.469Z,3.83
2022-08-19T15:32:28.782Z,4.10
2022-08-19T15:35:25.642Z,4.10
2022-08-19T15:38:17.597Z,4.28
2022-08-19T15:41:26.623Z,4.00
2022-08-19T15:44:27.878Z,4.05
2022-08-19T15:47:24.788Z,4.20
2022-08-19T15:50:17.536Z,4.93
2022-08-19T15:53:14.868Z,4.75
2022-08-19T15:56:11.440Z,5.18
2022-08-19T15:59:19.932Z,4.85
2022-08-19T16:02:34.420Z,4.97
2022-08-19T16:05:43.418Z,5.45
2022-08-19T16:08:49.144Z,4.63
2022-08-19T16:11:46.699Z,5.05
2022-08-19T16:14:41.331Z,4.60
2022-08-19T16:17:38.177Z,4.72
2022-08-19T16:20:32.193Z,4.43
2022-08-19T16:23:41.424Z,4.85
2022-08-19T16:26:45.132Z,4.85
2022-08-19T16:29:46.812Z,4.55
2022-08-19T16:32:37.569Z,5.00
2022-08-19T16:35:26.658Z,4.40
2022-08-19T16:38:24.222Z,4.55
2022-08-19T16:41:27.216Z,5.00
2022-08-19T16:44:19.760Z,4.68
2022-08-19T16:47:14.024Z,4.45
2022-08-19T16:50:07.621Z,5.00
2022-08-19T16:53:03.543Z,4.35
2022-08-19T16:55:57.780Z,5.00
2022-08-19T16:58:51.022Z,4.93
2022-08-19T17:01:46.018Z,4.65
2022-08-19T17:04:39.253Z,4.72
2022-08-19T17:07:33.487Z,4.10
2022-08-19T17:10:22.985Z,4.30
2022-08-19T17:13:16.044Z,4.60
2022-08-19T17:16:08.830Z,5.07
2022-08-19T17:19:02.158Z,5.05
2022-08-19T17:22:01.167Z,5.00
2022-08-19T17:25:00.491Z,4.95
2022-08-19T17:27:54.817Z,4.97
2022-08-19T17:30:48.624Z,5.15
2022-08-19T17:33:41.579Z,4.63
2022-08-19T17:36:37.608Z,5.47
2022-08-19T17:39:29.153Z,5.13
2022-08-19T17:42:26.271Z,4.95
2022-08-19T17:45:21.286Z,5.30
2022-08-19T17:48:20.943Z,4.75
2022-08-19T17:51:21.944Z,5.00
2022-08-19T17:54:16.029Z,5.22
2022-08-19T17:57:06.613Z,5.18
2022-08-19T18:00:01.607Z,5.15
2022-08-19T18:03:06.144Z,5.30
2022-08-19T18:06:03.923Z,4.95
2022-08-19T18:08:59.784Z,5.22
2022-08-19T18:12:00.124Z,5.37
2022-08-19T18:14:57.221Z,4.77
2022-08-19T18:17:48.852Z,5.18
2022-08-19T18:20:42.112Z,5.35
2022-08-19T18:23:45.398Z,5.78
2022-08-19T18:26:35.199Z,5.63
2022-08-19T18:29:33.502Z,5.70
2022-08-19T18:32:34.409Z,5.77
2022-08-19T18:35:29.930Z,6.10
2022-08-19T18:38:40.910Z,6.03
2022-08-19T18:41:55.622Z,6.40
2022-08-19T18:45:01.875Z,5.90
2022-08-19T18:48:26.876Z,6.90
2022-08-19T18:51:18.415Z,7.20
2022-08-19T18:54:06.861Z,8.43
2022-08-19T18:56:56.328Z,7.90
2022-08-19T18:59:47.750Z,8.63
2022-08-19T19:02:39.540Z,9.10
2022-08-19T19:05:29.122Z,8.37
2022-08-19T19:08:17.342Z,8.17
2022-08-19T19:11:06.265Z,7.70
2022-08-19T19:13:54.882Z,8.80
2022-08-19T19:16:45.798Z,7.83
2022-08-19T19:19:37.740Z,8.63
2022-08-19T19:22:27.316Z,8.00
2022-08-19T19:25:15.472Z,7.53
2022-08-19T19:28:03.946Z,7.53
2022-08-19T19:30:53.106Z,8.57
2022-08-19T19:33:42.158Z,8.10
2022-08-19T19:36:30.305Z,7.97
2022-08-19T19:39:45.075Z,8.10
2022-08-19T19:42:29.576Z,8.33
2022-08-19T19:45:18.703Z,7.77
2022-08-19T19:48:08.366Z,8.33
2022-08-19T19:50:57.839Z,8.83
2022-08-19T19:53:46.290Z,8.57
2022-08-19T19:56:36.058Z,9.13
2022-08-19T19:59:24.298Z,7.90
2022-08-19T20:02:14.211Z,9.20
2022-08-19T20:05:04.814Z,8.60
2022-08-19T20:08:11.851Z,8.97
2022-08-19T20:11:03.129Z,9.30
2022-08-19T20:13:52.708Z,9.63
2022-08-19T20:16:44.237Z,8.77
2022-08-19T20:19:37.315Z,9.57
2022-08-19T20:22:27.921Z,8.80
2022-08-19T20:25:25.978Z,9.23
2022-08-19T20:28:14.538Z,9.77
2022-08-19T20:31:04.136Z,9.10
2022-08-19T20:33:53.412Z,8.43
2022-08-19T20:36:45.094Z,8.73
2022-08-19T20:39:36.095Z,7.97
2022-08-19T20:42:24.277Z,9.27
2022-08-19T20:45:32.682Z,9.60
2022-08-19T20:48:23.212Z,8.67
2022-08-19T20:51:12.240Z,9.30
2022-08-19T20:54:00.463Z,9.10
2022-08-19T20:56:48.598Z,9.33
2022-08-19T20:59:37.761Z,10.00
2022-08-19T21:02:25.921Z,9.53
2022-08-19T21:05:15.747Z,10.07
2022-08-19T21:08:09.205Z,9.33
2022-08-19T21:11:00.008Z,9.43
2022-08-19T21:13:48.411Z,9.67
2022-08-19T21:16:38.230Z,9.37
2022-08-19T21:19:28.664Z,9.30
2022-08-19T21:22:18.552Z,9.43
2022-08-19T21:25:08.170Z,9.23
2022-08-19T21:27:56.489Z,8.93
2022-08-19T21:30:44.769Z,9.43
2022-08-19T21:33:32.985Z,9.07
2022-08-19T21:36:21.176Z,8.93
2022-08-19T21:39:10.819Z,8.40
2022-08-19T21:41:58.922Z,9.33
2022-08-19T21:44:47.082Z,9.33
2022-08-19T21:47:35.267Z,9.23
2022-08-19T21:50:28.194Z,9.33
2022-08-19T21:53:18.103Z,8.97
2022-08-19T21:56:08.215Z,9.10
2022-08-19T21:58:56.776Z,8.30
2022-08-19T22:01:50.481Z,7.97
2022-08-19T22:04:42.215Z,8.13
2022-08-19T22:07:30.313Z,8.63
2022-08-19T22:10:18.842Z,8.40
2022-08-19T22:13:09.826Z,9.10
2022-08-19T22:16:00.017Z,8.47
2022-08-19T22:18:50.725Z,8.87
2022-08-19T22:21:41.015Z,9.70
2022-08-19T22:24:29.418Z,9.00
2022-08-19T22:27:17.717Z,8.87
2022-08-19T22:30:10.123Z,9.53
2022-08-19T22:33:01.306Z,8.93
2022-08-19T22:35:50.360Z,9.67
2022-08-19T22:38:38.786Z,9.30
2022-08-19T22:41:27.957Z,9.70
2022-08-19T22:44:16.283Z,9.17
2022-08-19T22:47:06.225Z,9.47
2022-08-19T22:49:54.421Z,10.17
2022-08-19T22:52:51.743Z,9.37
2022-08-19T22:55:40.850Z,10.30
2022-08-19T22:58:29.832Z,9.83
2022-08-19T23:01:27.472Z,10.97
2022-08-19T23:04:20.589Z,10.67
2022-08-19T23:07:09.383Z,10.87
2022-08-19T23:09:57.750Z,10.80
2022-08-19T23:12:50.014Z,10.63
2022-08-19T23:15:38.408Z,11.37
2022-08-19T23:18:26.846Z,10.67
2022-08-19T23:21:16.590Z,9.90
2022-08-19T23:24:05.901Z,11.37
2022-08-19T23:27:11.725Z,11.37
2022-08-19T23:30:17.663Z,11.37
2022-08-19T23:33:12.656Z,12.60
2022-08-19T23:36:04.042Z,12.07
2022-08-19T23:38:53.857Z,13.77
2022-08-19T23:41:42.051Z,13.17
2022-08-19T23:44:30.518Z,13.60
2022-08-19T23:47:19.015Z,13.07
2022-08-19T23:50:08.905Z,12.37
2022-08-19T23:52:59.128Z,13.07
2022-08-19T23:55:49.971Z,13.33
2022-08-19T23:58:39.619Z,13.50
