createdAt,value
2023-02-12T00:01:10.225Z,2.70
2023-02-12T00:03:38.870Z,2.70
2023-02-12T00:06:07.836Z,2.60
2023-02-12T00:08:36.451Z,2.70
2023-02-12T00:11:09.479Z,2.70
2023-02-12T00:13:39.389Z,2.70
2023-02-12T00:16:09.015Z,2.60
2023-02-12T00:18:37.219Z,2.70
2023-02-12T00:21:06.292Z,2.70
2023-02-12T00:23:34.242Z,2.70
2023-02-12T00:26:05.784Z,2.70
2023-02-12T00:28:33.938Z,2.70
2023-02-12T00:31:07.889Z,2.70
2023-02-12T00:33:35.938Z,2.70
2023-02-12T00:36:04.811Z,2.70
2023-02-12T00:38:33.264Z,2.80
2023-02-12T00:41:01.245Z,2.80
2023-02-12T00:43:29.206Z,2.80
2023-02-12T00:45:57.694Z,2.80
2023-02-12T00:48:29.151Z,2.90
2023-02-12T00:50:57.338Z,2.90
2023-02-12T00:53:25.386Z,2.90
2023-02-12T00:55:53.924Z,2.80
2023-02-12T00:58:22.851Z,2.90
2023-02-12T01:00:52.394Z,2.80
2023-02-12T01:03:20.396Z,2.80
2023-02-12T01:05:49.822Z,2.80
2023-02-12T01:08:18.450Z,2.70
2023-02-12T01:10:46.487Z,2.60
2023-02-12T01:13:15.096Z,2.60
2023-02-12T01:15:43.570Z,2.60
2023-02-12T01:18:12.535Z,2.70
2023-02-12T01:20:41.187Z,2.70
2023-02-12T01:23:10.641Z,2.60
2023-02-12T01:25:39.998Z,2.60
2023-02-12T01:28:07.968Z,2.60
2023-02-12T01:30:36.032Z,2.70
2023-02-12T01:33:04.185Z,2.60
2023-02-12T01:35:32.382Z,2.70
2023-02-12T01:38:00.700Z,2.70
2023-02-12T01:40:30.151Z,2.70
2023-02-12T01:43:02.007Z,2.70
2023-02-12T01:45:50.048Z,2.70
2023-02-12T01:48:21.424Z,2.70
2023-02-12T01:50:51.576Z,2.70
2023-02-12T01:53:21.936Z,2.70
2023-02-12T01:55:55.003Z,2.70
2023-02-12T01:58:25.963Z,2.70
2023-02-12T02:00:54.687Z,2.70
2023-02-12T02:03:23.044Z,2.70
2023-02-12T02:05:57.499Z,2.70
2023-02-12T02:08:27.342Z,2.60
2023-02-12T02:10:56.867Z,2.70
2023-02-12T02:13:42.249Z,2.60
2023-02-12T02:16:17.144Z,2.60
2023-02-12T02:18:54.275Z,2.70
2023-02-12T02:21:46.360Z,2.70
2023-02-12T02:24:31.699Z,2.60
2023-02-12T02:27:24.513Z,2.60
2023-02-12T02:30:35.490Z,2.70
2023-02-12T02:33:21.909Z,2.70
2023-02-12T02:35:57.658Z,2.70
2023-02-12T02:38:35.158Z,2.60
2023-02-12T02:41:09.584Z,2.50
2023-02-12T02:43:42.774Z,2.50
2023-02-12T02:46:16.925Z,2.50
2023-02-12T02:48:50.541Z,2.50
2023-02-12T02:51:22.377Z,2.60
2023-02-12T02:53:55.001Z,2.50
2023-02-12T02:56:25.353Z,2.60
2023-02-12T02:58:57.958Z,2.60
2023-02-12T03:01:32.231Z,2.60
2023-02-12T03:04:04.373Z,2.60
2023-02-12T03:06:40.121Z,2.70
2023-02-12T03:09:16.309Z,2.60
2023-02-12T03:11:44.706Z,2.60
2023-02-12T03:14:18.161Z,2.70
2023-02-12T03:16:55.613Z,2.70
2023-02-12T03:19:27.941Z,2.60
2023-02-12T03:22:01.488Z,2.60
2023-02-12T03:24:36.523Z,2.60
2023-02-12T03:27:09.652Z,2.60
2023-02-12T03:29:37.896Z,2.60
2023-02-12T03:32:17.254Z,2.70
2023-02-12T03:34:52.198Z,2.70
2023-02-12T03:37:26.521Z,2.60
2023-02-12T03:39:57.791Z,2.70
2023-02-12T03:42:36.145Z,2.70
2023-02-12T03:45:08.124Z,2.70
2023-02-12T03:47:45.033Z,2.70
2023-02-12T03:50:18.209Z,2.70
2023-02-12T03:52:47.456Z,2.70
2023-02-12T03:55:15.827Z,2.60
2023-02-12T03:57:48.367Z,2.60
2023-02-12T04:00:20.061Z,2.50
2023-02-12T04:02:50.691Z,2.50
2023-02-12T04:05:20.748Z,2.40
2023-02-12T04:07:49.682Z,2.30
2023-02-12T04:10:18.922Z,2.30
2023-02-12T04:12:53.600Z,2.40
2023-02-12T04:15:39.530Z,2.40
2023-02-12T04:18:16.128Z,2.40
2023-02-12T04:20:54.652Z,2.40
2023-02-12T04:23:48.265Z,2.40
2023-02-12T04:26:25.083Z,2.50
2023-02-12T04:29:10.206Z,2.40
2023-02-12T04:31:43.876Z,2.40
2023-02-12T04:34:18.771Z,2.40
2023-02-12T04:36:51.638Z,2.40
2023-02-12T04:39:23.424Z,2.50
2023-02-12T04:41:51.832Z,2.40
2023-02-12T04:44:23.479Z,2.40
2023-02-12T04:46:51.932Z,2.50
2023-02-12T04:49:22.944Z,2.50
2023-02-12T04:51:51.418Z,2.60
2023-02-12T04:54:21.512Z,2.60
2023-02-12T04:56:50.176Z,2.70
2023-02-12T04:59:18.789Z,2.70
2023-02-12T05:01:46.887Z,2.80
2023-02-12T05:04:16.476Z,2.70
2023-02-12T05:06:47.018Z,2.80
2023-02-12T05:09:17.240Z,2.80
2023-02-12T05:11:45.565Z,2.80
2023-02-12T05:14:13.784Z,2.80
2023-02-12T05:16:41.939Z,2.80
2023-02-12T05:19:10.374Z,2.80
2023-02-12T05:21:39.008Z,2.80
2023-02-12T05:24:09.201Z,2.80
2023-02-12T05:26:37.548Z,2.90
2023-02-12T05:29:05.570Z,2.90
2023-02-12T05:31:33.955Z,2.90
2023-02-12T05:34:02.266Z,2.90
2023-02-12T05:36:30.293Z,2.90
2023-02-12T05:39:00.232Z,2.90
2023-02-12T05:41:29.655Z,2.80
2023-02-12T05:43:57.792Z,2.70
2023-02-12T05:46:25.911Z,2.60
2023-02-12T05:48:54.373Z,2.50
2023-02-12T05:51:25.414Z,2.40
2023-02-12T05:53:57.307Z,2.40
2023-02-12T05:56:28.345Z,2.50
2023-02-12T05:58:59.391Z,2.50
2023-02-12T06:01:31.490Z,2.50
2023-02-12T06:04:00.216Z,2.50
2023-02-12T06:06:29.497Z,2.50
2023-02-12T06:08:58.236Z,2.60
2023-02-12T06:11:26.304Z,2.60
2023-02-12T06:13:54.309Z,2.60
2023-02-12T06:16:25.855Z,2.70
2023-02-12T06:18:54.884Z,2.70
2023-02-12T06:21:24.581Z,2.70
2023-02-12T06:23:53.225Z,2.70
2023-02-12T06:26:22.299Z,2.70
2023-02-12T06:28:51.343Z,2.70
2023-02-12T06:31:21.070Z,2.80
2023-02-12T06:33:51.130Z,2.80
2023-02-12T06:36:19.185Z,2.80
2023-02-12T06:38:47.441Z,2.90
2023-02-12T06:41:15.779Z,2.90
2023-02-12T06:43:44.221Z,2.90
2023-02-12T06:46:12.840Z,3.00
2023-02-12T06:48:41.185Z,3.00
2023-02-12T06:51:17.185Z,3.00
2023-02-12T06:53:45.825Z,3.00
2023-02-12T06:56:14.857Z,3.00
2023-02-12T06:58:45.210Z,3.00
2023-02-12T07:01:15.400Z,3.00
2023-02-12T07:03:44.298Z,3.00
2023-02-12T07:06:13.715Z,3.00
2023-02-12T07:08:44.791Z,3.00
2023-02-12T07:11:12.892Z,3.00
2023-02-12T07:13:41.752Z,3.00
2023-02-12T07:16:11.889Z,3.10
2023-02-12T07:18:40.740Z,3.10
2023-02-12T07:21:10.083Z,3.10
2023-02-12T07:23:40.008Z,3.10
2023-02-12T07:26:11.860Z,3.10
2023-02-12T07:28:40.398Z,3.10
2023-02-12T07:31:10.179Z,3.10
2023-02-12T07:33:39.390Z,3.10
2023-02-12T07:36:10.912Z,3.10
2023-02-12T07:38:40.555Z,3.10
2023-02-12T07:41:14.288Z,3.10
2023-02-12T07:43:43.532Z,3.10
2023-02-12T07:46:13.597Z,3.20
2023-02-12T07:48:41.912Z,3.20
2023-02-12T07:51:11.676Z,3.30
2023-02-12T07:53:41.511Z,3.30
2023-02-12T07:56:11.157Z,3.30
2023-02-12T07:58:40.569Z,3.30
2023-02-12T08:01:17.584Z,3.20
2023-02-12T08:03:46.756Z,3.20
2023-02-12T08:06:17.340Z,3.30
2023-02-12T08:08:47.059Z,3.30
2023-02-12T08:11:16.595Z,3.30
2023-02-12T08:13:44.990Z,3.30
2023-02-12T08:16:14.992Z,3.30
2023-02-12T08:18:43.695Z,3.40
2023-02-12T08:21:13.393Z,3.40
2023-02-12T08:23:41.948Z,3.40
2023-02-12T08:26:14.609Z,3.40
2023-02-12T08:28:44.757Z,3.50
2023-02-12T08:31:17.292Z,3.60
2023-02-12T08:33:46.689Z,3.60
2023-02-12T08:36:17.104Z,3.60
2023-02-12T08:38:46.820Z,3.70
2023-02-12T08:41:19.270Z,3.80
2023-02-12T08:43:49.302Z,3.80
2023-02-12T08:46:20.033Z,3.90
2023-02-12T08:48:48.611Z,3.90
2023-02-12T08:51:18.482Z,3.90
2023-02-12T08:53:48.509Z,4.00
2023-02-12T08:56:19.115Z,4.00
2023-02-12T08:58:47.754Z,4.10
2023-02-12T09:01:18.038Z,4.10
2023-02-12T09:03:47.062Z,4.20
2023-02-12T09:06:16.180Z,4.20
2023-02-12T09:08:45.986Z,4.30
2023-02-12T09:11:17.017Z,4.30
2023-02-12T09:13:47.964Z,4.40
2023-02-12T09:16:16.213Z,4.40
2023-02-12T09:18:45.140Z,4.50
2023-02-12T09:21:16.609Z,4.50
2023-02-12T09:23:45.400Z,4.50
2023-02-12T09:26:15.365Z,4.60
2023-02-12T09:28:43.769Z,4.60
2023-02-12T09:31:14.845Z,4.70
2023-02-12T09:33:43.349Z,4.70
2023-02-12T09:36:13.973Z,4.80
2023-02-12T09:38:42.041Z,4.90
2023-02-12T09:41:46.091Z,5.00
2023-02-12T09:44:21.757Z,5.00
2023-02-12T09:46:54.628Z,5.20
2023-02-12T09:49:42.834Z,5.30
2023-02-12T09:52:17.089Z,5.30
2023-02-12T09:54:45.451Z,5.40
2023-02-12T09:57:20.484Z,5.50
2023-02-12T09:59:53.727Z,5.50
2023-02-12T10:02:24.683Z,5.50
2023-02-12T10:05:01.226Z,5.60
2023-02-12T10:07:46.277Z,5.70
2023-02-12T10:10:27.030Z,5.70
2023-02-12T10:13:00.317Z,5.80
2023-02-12T10:15:35.086Z,5.80
2023-02-12T10:18:21.210Z,5.80
2023-02-12T10:21:02.612Z,5.80
2023-02-12T10:23:44.436Z,5.90
2023-02-12T10:26:20.103Z,5.90
2023-02-12T10:28:48.386Z,5.90
2023-02-12T10:31:23.395Z,5.90
2023-02-12T10:33:54.408Z,5.80
2023-02-12T10:36:33.831Z,5.80
2023-02-12T10:39:07.816Z,5.80
2023-02-12T10:41:42.278Z,5.90
2023-02-12T10:44:11.398Z,6.00
2023-02-12T10:46:40.142Z,6.00
2023-02-12T10:49:11.946Z,6.10
2023-02-12T10:51:51.202Z,6.20
2023-02-12T10:54:40.946Z,6.30
2023-02-12T10:57:15.875Z,6.40
2023-02-12T10:59:45.457Z,6.50
2023-02-12T11:02:24.926Z,6.60
2023-02-12T11:04:55.623Z,6.50
2023-02-12T11:07:23.997Z,6.60
2023-02-12T11:09:54.868Z,6.50
2023-02-12T11:12:31.050Z,6.50
2023-02-12T11:15:01.363Z,6.40
2023-02-12T11:17:35.242Z,6.30
2023-02-12T11:20:09.819Z,6.30
2023-02-12T11:22:38.317Z,6.30
2023-02-12T11:25:17.380Z,6.30
2023-02-12T11:27:45.796Z,6.30
2023-02-12T11:30:19.105Z,6.30
2023-02-12T11:32:49.305Z,6.30
2023-02-12T11:35:25.022Z,6.30
2023-02-12T11:37:56.087Z,6.40
2023-02-12T11:40:26.508Z,6.50
2023-02-12T11:42:57.393Z,6.60
2023-02-12T11:45:31.428Z,6.70
2023-02-12T11:47:59.720Z,6.90
2023-02-12T11:50:31.749Z,6.90
2023-02-12T11:53:03.102Z,7.00
2023-02-12T11:55:33.962Z,6.90
2023-02-12T11:58:13.685Z,7.00
2023-02-12T12:00:47.942Z,7.00
2023-02-12T12:03:22.129Z,7.00
2023-02-12T12:05:53.746Z,7.00
2023-02-12T12:08:27.165Z,7.10
2023-02-12T12:11:00.897Z,7.10
2023-02-12T12:13:33.251Z,7.10
2023-02-12T12:16:26.147Z,7.20
2023-02-12T12:19:17.091Z,7.20
2023-02-12T12:21:51.406Z,7.30
2023-02-12T12:24:24.143Z,7.40
2023-02-12T12:27:24.381Z,7.50
2023-02-12T12:30:00.974Z,7.60
2023-02-12T12:32:32.322Z,7.70
2023-02-12T12:35:00.253Z,7.80
2023-02-12T12:37:38.518Z,7.80
2023-02-12T12:40:21.450Z,7.90
2023-02-12T12:43:02.863Z,7.90
2023-02-12T12:45:55.213Z,7.90
2023-02-12T12:48:36.970Z,7.90
2023-02-12T12:51:25.027Z,7.90
2023-02-12T12:54:08.075Z,7.90
2023-02-12T12:56:50.581Z,8.00
2023-02-12T12:59:38.019Z,7.90
2023-02-12T13:02:38.379Z,7.80
2023-02-12T13:05:38.863Z,7.80
2023-02-12T13:08:14.330Z,7.70
2023-02-12T13:10:49.710Z,7.70
2023-02-12T13:13:27.349Z,7.70
2023-02-12T13:16:05.209Z,7.60
2023-02-12T13:18:46.452Z,7.70
2023-02-12T13:21:25.637Z,7.70
2023-02-12T13:23:58.267Z,7.70
2023-02-12T13:26:34.368Z,7.60
2023-02-12T13:29:08.194Z,7.60
2023-02-12T13:31:46.269Z,7.60
2023-02-12T13:34:17.607Z,7.60
2023-02-12T13:36:47.610Z,7.50
2023-02-12T13:39:25.005Z,7.50
2023-02-12T13:42:04.929Z,7.50
2023-02-12T13:44:38.587Z,7.50
2023-02-12T13:47:14.605Z,7.60
2023-02-12T13:49:49.745Z,7.50
2023-02-12T13:52:28.047Z,7.50
2023-02-12T13:55:05.680Z,7.50
2023-02-12T13:57:35.015Z,7.50
2023-02-12T14:00:08.592Z,7.50
2023-02-12T14:02:53.284Z,7.40
2023-02-12T14:05:32.610Z,7.40
2023-02-12T14:08:03.567Z,7.50
2023-02-12T14:10:35.135Z,7.40
2023-02-12T14:13:23.914Z,7.40
2023-02-12T14:15:54.364Z,7.40
2023-02-12T15:23:37.521Z,7.00
2023-02-12T15:26:07.613Z,7.00
2023-02-12T15:28:37.576Z,6.90
2023-02-12T15:31:10.545Z,6.90
2023-02-12T15:33:42.607Z,6.90
2023-02-12T15:36:12.239Z,6.80
2023-02-12T15:38:43.698Z,6.90
2023-02-12T15:41:26.380Z,6.80
2023-02-12T15:43:54.645Z,6.80
2023-02-12T15:46:22.854Z,6.80
2023-02-12T15:48:50.841Z,6.80
2023-02-12T15:51:27.348Z,6.70
2023-02-12T15:53:58.868Z,6.70
2023-02-12T15:56:27.820Z,6.60
2023-02-12T15:58:57.890Z,6.60
2023-02-12T16:01:27.877Z,6.60
2023-02-12T16:03:58.171Z,6.50
2023-02-12T16:06:28.345Z,6.50
2023-02-12T16:09:02.885Z,6.40
2023-02-12T16:11:32.718Z,6.30
2023-02-12T16:14:02.887Z,6.30
2023-02-12T16:16:40.266Z,6.20
2023-02-12T16:19:19.643Z,6.10
2023-02-12T16:21:51.358Z,6.00
2023-02-12T16:24:29.652Z,6.00
2023-02-12T16:26:58.512Z,5.90
2023-02-12T16:29:26.758Z,5.80
2023-02-12T16:31:57.691Z,5.80
2023-02-12T16:34:34.661Z,5.70
2023-02-12T16:37:02.792Z,5.60
2023-02-12T16:40:04.517Z,5.50
2023-02-12T16:42:34.100Z,5.50
2023-02-12T16:45:02.445Z,5.30
2023-02-12T16:47:30.545Z,5.30
2023-02-12T16:50:01.860Z,5.20
2023-02-12T16:52:35.631Z,5.10
2023-02-12T16:55:03.884Z,5.00
2023-02-12T16:57:33.136Z,5.00
2023-02-12T17:00:01.243Z,4.90
2023-02-12T17:02:29.670Z,4.80
2023-02-12T17:05:00.863Z,4.80
2023-02-12T17:07:31.074Z,4.80
2023-02-12T17:09:59.003Z,4.70
2023-02-12T17:12:27.436Z,4.60
2023-02-12T17:14:56.799Z,4.50
2023-02-12T17:17:24.863Z,4.50
2023-02-12T17:19:53.258Z,4.40
2023-02-12T17:22:25.565Z,4.30
2023-02-12T17:24:54.741Z,4.20
2023-02-12T17:27:22.671Z,4.20
2023-02-12T17:29:50.716Z,4.10
2023-02-12T17:32:20.042Z,4.00
2023-02-12T17:34:48.876Z,3.90
2023-02-12T17:37:18.270Z,3.90
2023-02-12T17:39:46.537Z,3.80
2023-02-12T17:42:14.425Z,3.70
2023-02-12T17:44:42.570Z,3.60
2023-02-12T17:47:10.609Z,3.60
2023-02-12T17:49:40.339Z,3.50
2023-02-12T17:52:08.495Z,3.40
2023-02-12T17:54:36.537Z,3.30
2023-02-12T17:57:04.943Z,3.30
2023-02-12T17:59:32.863Z,3.20
2023-02-12T18:02:01.224Z,3.20
2023-02-12T18:04:29.302Z,3.20
2023-02-12T18:06:59.026Z,3.20
2023-02-12T18:09:26.937Z,3.10
2023-02-12T18:11:55.126Z,3.10
2023-02-12T18:14:23.129Z,3.10
2023-02-12T18:16:51.174Z,3.10
2023-02-12T18:19:19.169Z,3.10
2023-02-12T18:21:47.750Z,3.10
2023-02-12T18:24:17.225Z,3.00
2023-02-12T18:26:45.550Z,3.00
2023-02-12T18:29:13.629Z,3.00
2023-02-12T18:31:41.770Z,3.00
2023-02-12T18:34:09.916Z,3.00
2023-02-12T18:36:38.000Z,3.00
2023-02-12T18:39:05.986Z,2.90
2023-02-12T18:41:37.176Z,2.90
2023-02-12T18:44:05.585Z,2.90
2023-02-12T18:46:33.823Z,2.80
2023-02-12T18:49:02.839Z,2.80
2023-02-12T18:51:36.527Z,2.80
2023-02-12T18:54:07.615Z,2.80
2023-02-12T18:56:40.936Z,2.80
2023-02-12T18:59:09.832Z,2.80
2023-02-12T19:01:38.800Z,2.80
2023-02-12T19:04:09.421Z,2.80
2023-02-12T19:06:41.188Z,2.80
2023-02-12T19:09:10.379Z,2.80
2023-02-12T19:11:39.962Z,2.90
2023-02-12T19:14:07.986Z,2.80
2023-02-12T19:16:36.338Z,2.80
2023-02-12T19:19:04.561Z,2.70
2023-02-12T19:21:32.800Z,2.70
2023-02-12T19:24:02.969Z,2.70
2023-02-12T19:26:32.726Z,2.80
2023-02-12T19:29:02.953Z,2.70
2023-02-12T19:31:33.656Z,2.60
2023-02-12T19:34:04.940Z,2.60
2023-02-12T19:36:36.219Z,2.60
2023-02-12T19:39:06.447Z,2.60
2023-02-12T19:41:40.637Z,2.60
2023-02-12T19:44:13.811Z,2.60
2023-02-12T19:46:42.234Z,2.60
2023-02-12T19:49:14.951Z,2.60
2023-02-12T19:51:43.770Z,2.60
2023-02-12T19:54:13.922Z,2.60
2023-02-12T19:56:42.435Z,2.60
2023-02-12T19:59:13.463Z,2.60
2023-02-12T20:01:41.663Z,2.60
2023-02-12T20:04:09.686Z,2.60
2023-02-12T20:06:38.471Z,2.60
2023-02-12T20:09:08.293Z,2.60
2023-02-12T20:11:38.537Z,2.60
2023-02-12T20:14:07.903Z,2.60
2023-02-12T20:16:39.105Z,2.60
2023-02-12T20:19:09.576Z,2.60
2023-02-12T20:21:38.781Z,2.60
2023-02-12T20:24:07.176Z,2.60
2023-02-12T20:26:35.651Z,2.60
2023-02-12T20:29:05.392Z,2.60
2023-02-12T20:31:37.706Z,2.60
2023-02-12T20:34:08.861Z,2.60
2023-02-12T20:36:38.463Z,2.60
2023-02-12T20:39:08.100Z,2.60
2023-02-12T20:41:37.475Z,2.60
2023-02-12T20:44:06.815Z,2.60
2023-02-12T20:46:36.138Z,2.60
2023-02-12T20:49:06.051Z,2.60
2023-02-12T20:51:34.281Z,2.60
2023-02-12T20:54:03.622Z,2.60
2023-02-12T20:56:33.813Z,2.60
2023-02-12T20:59:03.026Z,2.60
2023-02-12T21:01:34.750Z,2.60
2023-02-12T21:04:04.831Z,2.70
2023-02-12T21:06:35.177Z,2.70
2023-02-12T21:09:03.365Z,2.70
2023-02-12T21:11:31.449Z,2.70
2023-02-12T21:14:20.916Z,2.70
2023-02-12T21:16:48.679Z,2.70
2023-02-12T21:19:17.016Z,2.70
2023-02-12T21:21:47.757Z,2.70
2023-02-12T21:24:18.410Z,2.70
2023-02-12T21:26:46.627Z,2.70
2023-02-12T21:29:14.968Z,2.60
2023-02-12T21:31:45.237Z,2.60
2023-02-12T21:34:15.506Z,2.60
2023-02-12T21:36:45.500Z,2.60
2023-02-12T21:39:16.951Z,2.70
2023-02-12T21:41:44.988Z,2.70
2023-02-12T21:44:15.220Z,2.60
2023-02-12T21:46:43.583Z,2.70
2023-02-12T21:49:13.031Z,2.70
2023-02-12T21:51:43.009Z,2.70
2023-02-12T21:54:12.767Z,2.60
2023-02-12T21:56:43.762Z,2.70
2023-02-12T21:59:12.652Z,2.70
2023-02-12T22:01:43.779Z,2.70
2023-02-12T22:04:12.166Z,2.70
2023-02-12T22:06:41.798Z,2.70
2023-02-12T22:09:11.963Z,2.70
2023-02-12T22:11:42.126Z,2.70
2023-02-12T22:14:13.493Z,2.70
2023-02-12T22:16:41.610Z,2.70
2023-02-12T22:19:09.818Z,2.70
2023-02-12T22:21:40.449Z,2.70
2023-02-12T22:24:10.382Z,2.70
2023-02-12T22:26:38.373Z,2.70
2023-02-12T22:29:09.597Z,2.70
2023-02-12T22:31:40.111Z,2.70
2023-02-12T22:34:11.231Z,2.80
2023-02-12T22:36:39.908Z,2.80
2023-02-12T22:39:08.416Z,2.80
2023-02-12T22:41:36.469Z,2.80
2023-02-12T22:44:06.193Z,2.80
2023-02-12T22:46:37.057Z,2.80
2023-02-12T22:49:05.039Z,2.80
2023-02-12T22:51:35.161Z,2.80
2023-02-12T22:54:03.817Z,2.80
2023-02-12T22:56:31.806Z,2.80
2023-02-12T22:59:01.480Z,2.80
2023-02-12T23:01:30.408Z,2.80
2023-02-12T23:04:00.144Z,2.80
2023-02-12T23:06:30.213Z,2.80
2023-02-12T23:09:00.570Z,2.80
2023-02-12T23:11:30.175Z,2.80
2023-02-12T23:13:58.778Z,2.80
2023-02-12T23:16:27.291Z,2.70
2023-02-12T23:18:56.520Z,2.70
2023-02-12T23:21:26.284Z,2.70
2023-02-12T23:23:54.312Z,2.70
2023-02-12T23:26:22.447Z,2.70
2023-02-12T23:28:50.349Z,2.70
2023-02-12T23:31:18.468Z,2.60
2023-02-12T23:33:46.493Z,2.60
2023-02-12T23:36:14.538Z,2.70
2023-02-12T23:38:43.836Z,2.60
2023-02-12T23:41:11.797Z,2.60
2023-02-12T23:43:39.722Z,2.60
2023-02-12T23:46:09.165Z,2.60
2023-02-12T23:48:37.274Z,2.60
2023-02-12T23:51:05.523Z,2.60
2023-02-12T23:53:33.455Z,2.60
2023-02-12T23:56:02.809Z,2.60
2023-02-12T23:58:30.806Z,2.60
