createdAt,value
2022-08-17T00:00:49.420Z,97419.91
2022-08-17T00:03:25.766Z,97416.17
2022-08-17T00:05:59.945Z,97414.48
2022-08-17T00:08:34.561Z,97416.74
2022-08-17T00:11:10.302Z,97410.72
2022-08-17T00:13:48.457Z,97411.62
2022-08-17T00:16:23.069Z,97411.66
2022-08-17T00:19:17.959Z,97411.02
2022-08-17T00:22:33.120Z,97413.20
2022-08-17T00:24:42.888Z,97411.98
2022-08-17T00:27:14.588Z,97411.61
2022-08-17T00:29:46.881Z,97413.04
2022-08-17T00:33:15.945Z,97411.23
2022-08-17T00:35:13.965Z,97411.52
2022-08-17T00:37:46.155Z,97410.88
2022-08-17T00:40:19.332Z,97414.42
2022-08-17T00:42:51.734Z,97412.34
2022-08-17T00:45:23.743Z,97413.92
2022-08-17T00:47:55.261Z,97416.55
2022-08-17T00:50:26.848Z,97417.91
2022-08-17T00:53:00.291Z,97417.64
2022-08-17T00:55:32.862Z,97417.95
2022-08-17T00:58:06.667Z,97414.59
2022-08-17T01:00:41.942Z,97414.91
2022-08-17T01:03:18.913Z,97412.05
2022-08-17T01:05:51.522Z,97412.98
2022-08-17T01:08:27.128Z,97416.73
2022-08-17T01:11:02.475Z,97415.20
2022-08-17T01:13:40.999Z,97413.46
2022-08-17T01:16:17.810Z,97410.17
2022-08-17T01:18:53.335Z,97406.02
2022-08-17T01:21:32.876Z,97406.34
2022-08-17T01:24:05.499Z,97410.48
2022-08-17T01:26:37.950Z,97414.89
2022-08-17T01:29:10.463Z,97417.39
2022-08-17T01:31:45.728Z,97425.09
2022-08-17T01:34:18.872Z,97428.67
2022-08-17T01:36:52.584Z,97437.67
2022-08-17T01:39:31.237Z,97433.88
2022-08-17T01:42:09.429Z,97435.60
2022-08-17T01:44:42.115Z,97439.59
2022-08-17T01:47:13.966Z,97442.98
2022-08-17T01:49:45.545Z,97445.20
2022-08-17T01:52:17.973Z,97445.06
2022-08-17T01:54:50.282Z,97448.98
2022-08-17T01:57:21.912Z,97449.93
2022-08-17T01:59:53.456Z,97447.91
2022-08-17T02:02:30.475Z,97444.31
2022-08-17T02:05:03.118Z,97442.92
2022-08-17T02:07:59.982Z,97446.13
2022-08-17T02:10:34.095Z,97442.95
2022-08-17T02:13:07.096Z,97438.96
2022-08-17T02:15:39.049Z,97434.90
2022-08-17T02:18:11.625Z,97434.42
2022-08-17T02:20:43.628Z,97430.05
2022-08-17T02:23:15.697Z,97431.59
2022-08-17T02:25:48.881Z,97422.64
2022-08-17T02:28:21.390Z,97426.95
2022-08-17T02:31:01.747Z,97423.02
2022-08-17T02:33:42.716Z,97425.73
2022-08-17T02:36:15.632Z,97429.22
2022-08-17T02:38:47.740Z,97428.61
2022-08-17T02:41:19.287Z,97425.50
2022-08-17T02:43:51.144Z,97423.43
2022-08-17T02:46:22.787Z,97423.65
2022-08-17T02:48:54.532Z,97422.61
2022-08-17T02:51:26.461Z,97425.89
2022-08-17T02:54:35.588Z,97430.67
2022-08-17T02:56:49.654Z,97433.61
2022-08-17T02:59:21.165Z,97435.02
2022-08-17T03:01:53.735Z,97437.31
2022-08-17T03:04:25.417Z,97438.93
2022-08-17T03:06:56.938Z,97438.13
2022-08-17T03:09:28.815Z,97442.18
2022-08-17T03:12:07.525Z,97439.16
2022-08-17T03:14:41.886Z,97441.78
2022-08-17T03:17:17.114Z,97442.38
2022-08-17T03:19:49.214Z,97444.46
2022-08-17T03:22:36.693Z,97442.35
2022-08-17T03:25:19.615Z,97442.04
2022-08-17T03:27:54.518Z,97436.93
2022-08-17T03:30:28.180Z,97439.85
2022-08-17T03:33:01.744Z,97440.91
2022-08-17T03:35:36.389Z,97440.88
2022-08-17T03:38:08.874Z,97446.65
2022-08-17T03:40:58.931Z,97448.62
2022-08-17T03:43:33.372Z,97447.55
2022-08-17T03:46:34.229Z,97443.77
2022-08-17T03:49:26.667Z,97443.52
2022-08-17T03:52:16.992Z,97443.42
2022-08-17T03:55:11.441Z,97449.86
2022-08-17T03:57:43.212Z,97459.81
2022-08-17T04:00:17.817Z,97463.91
2022-08-17T04:02:49.676Z,97467.12
2022-08-17T04:05:22.022Z,97466.30
2022-08-17T04:07:53.602Z,97466.34
2022-08-17T04:10:26.534Z,97464.44
2022-08-17T04:12:59.216Z,97465.33
2022-08-17T04:15:31.118Z,97470.94
2022-08-17T04:18:02.845Z,97468.63
2022-08-17T04:20:37.527Z,97470.73
2022-08-17T04:23:11.297Z,97473.45
2022-08-17T04:25:48.200Z,97469.46
2022-08-17T04:28:21.178Z,97476.39
2022-08-17T04:30:52.797Z,97472.79
2022-08-17T04:33:25.661Z,97469.17
2022-08-17T04:35:59.873Z,97475.45
2022-08-17T04:38:33.942Z,97479.32
2022-08-17T04:41:25.241Z,97479.64
2022-08-17T04:43:58.504Z,97482.41
2022-08-17T04:46:33.882Z,97480.24
2022-08-17T04:49:08.416Z,97481.89
2022-08-17T04:51:54.546Z,97483.71
2022-08-17T04:54:27.937Z,97481.48
2022-08-17T04:56:59.593Z,97481.65
2022-08-17T04:59:31.055Z,97472.93
2022-08-17T05:02:02.733Z,97478.06
2022-08-17T05:04:35.496Z,97482.58
2022-08-17T05:07:07.163Z,97481.83
2022-08-17T05:09:38.609Z,97480.88
2022-08-17T05:12:10.524Z,97485.78
2022-08-17T05:14:42.437Z,97485.90
2022-08-17T05:17:14.049Z,97487.81
2022-08-17T05:19:51.784Z,97490.13
2022-08-17T05:22:23.639Z,97493.70
2022-08-17T05:24:56.106Z,97490.80
2022-08-17T05:27:30.837Z,97489.55
2022-08-17T05:30:08.641Z,97493.48
2022-08-17T05:32:40.442Z,97495.15
2022-08-17T05:35:12.473Z,97497.53
2022-08-17T05:37:44.534Z,97499.90
2022-08-17T05:40:19.033Z,97499.41
2022-08-17T05:42:51.168Z,97496.48
2022-08-17T05:45:23.684Z,97497.46
2022-08-17T05:48:16.750Z,97497.96
2022-08-17T05:50:57.073Z,97500.41
2022-08-17T05:53:31.812Z,97502.96
2022-08-17T05:56:29.592Z,97503.98
2022-08-17T05:59:12.247Z,97501.44
2022-08-17T06:01:51.312Z,97502.35
2022-08-17T06:04:42.920Z,97504.29
2022-08-17T06:07:21.822Z,97503.45
2022-08-17T06:10:04.355Z,97507.50
2022-08-17T06:12:48.869Z,97508.23
2022-08-17T06:15:32.210Z,97514.81
2022-08-17T06:18:07.487Z,97514.75
2022-08-17T06:20:48.155Z,97513.69
2022-08-17T06:23:26.455Z,97514.31
2022-08-17T06:26:03.801Z,97514.09
2022-08-17T06:28:41.240Z,97512.08
2022-08-17T06:31:20.029Z,97506.30
2022-08-17T06:33:52.031Z,97506.25
2022-08-17T06:36:40.281Z,97509.73
2022-08-17T06:39:33.436Z,97513.19
2022-08-17T06:43:02.269Z,97513.64
2022-08-17T06:45:13.538Z,97516.98
2022-08-17T06:47:50.152Z,97515.77
2022-08-17T06:50:28.512Z,97516.08
2022-08-17T06:53:05.315Z,97515.90
2022-08-17T06:55:46.564Z,97513.38
2022-08-17T06:58:22.980Z,97512.47
2022-08-17T07:01:06.037Z,97515.38
2022-08-17T07:03:43.840Z,97519.32
2022-08-17T07:06:20.109Z,97522.19
2022-08-17T07:09:00.048Z,97520.56
2022-08-17T07:11:38.802Z,97525.77
2022-08-17T07:14:39.271Z,97526.09
2022-08-17T07:17:14.249Z,97527.85
2022-08-17T07:19:50.131Z,97526.46
2022-08-17T07:22:31.273Z,97525.60
2022-08-17T07:25:23.332Z,97532.02
2022-08-17T07:27:59.764Z,97531.05
2022-08-17T07:30:44.580Z,97526.95
2022-08-17T07:33:22.710Z,97529.89
2022-08-17T07:35:54.904Z,97528.23
2022-08-17T07:38:28.538Z,97530.81
2022-08-17T07:41:06.611Z,97531.34
2022-08-17T07:43:47.800Z,97527.38
2022-08-17T07:46:39.645Z,97522.30
2022-08-17T07:49:24.836Z,97523.58
2022-08-17T07:52:24.326Z,97519.52
2022-08-17T07:55:01.082Z,97525.05
2022-08-17T07:57:37.138Z,97528.98
2022-08-17T08:00:19.697Z,97524.86
2022-08-17T08:03:28.547Z,97528.25
2022-08-17T08:06:03.481Z,97526.97
2022-08-17T08:08:42.310Z,97521.73
2022-08-17T08:11:30.978Z,97519.38
2022-08-17T08:14:22.515Z,97529.45
2022-08-17T08:17:02.879Z,97531.42
2022-08-17T08:19:35.439Z,97531.61
2022-08-17T08:22:11.256Z,97529.64
2022-08-17T08:25:02.299Z,97528.75
2022-08-17T08:27:48.095Z,97528.58
2022-08-17T08:30:22.269Z,97527.59
2022-08-17T08:33:12.556Z,97531.57
2022-08-17T08:35:50.060Z,97530.00
2022-08-17T08:38:30.823Z,97536.28
2022-08-17T08:41:17.267Z,97532.26
2022-08-17T08:43:56.990Z,97526.95
2022-08-17T08:46:38.577Z,97527.69
2022-08-17T08:50:01.930Z,97526.50
2022-08-17T08:52:39.967Z,97520.61
2022-08-17T08:55:19.282Z,97522.90
2022-08-17T08:57:57.502Z,97524.23
2022-08-17T09:00:35.766Z,97521.89
2022-08-17T09:03:51.922Z,97523.46
2022-08-17T09:06:38.972Z,97522.05
2022-08-17T09:09:24.494Z,97521.04
2022-08-17T09:12:06.343Z,97517.27
2022-08-17T09:14:46.904Z,97517.66
2022-08-17T09:17:22.942Z,97520.86
2022-08-17T09:20:00.937Z,97517.35
2022-08-17T09:22:38.752Z,97516.26
2022-08-17T09:25:13.624Z,97518.15
2022-08-17T09:27:52.371Z,97522.67
2022-08-17T09:30:25.022Z,97521.29
2022-08-17T09:33:00.081Z,97522.38
2022-08-17T09:35:37.668Z,97524.70
2022-08-17T09:38:25.065Z,97528.88
2022-08-17T09:41:08.634Z,97528.82
2022-08-17T09:43:47.643Z,97528.29
2022-08-17T09:46:22.832Z,97527.11
2022-08-17T09:49:04.260Z,97530.18
2022-08-17T09:51:41.145Z,97530.75
2022-08-17T09:54:38.706Z,97528.30
2022-08-17T09:57:32.299Z,97530.45
2022-08-17T10:00:20.461Z,97529.67
2022-08-17T10:03:17.182Z,97525.52
2022-08-17T10:05:56.773Z,97525.81
2022-08-17T10:08:38.105Z,97524.38
2022-08-17T10:11:19.466Z,97526.03
2022-08-17T10:13:58.371Z,97522.34
2022-08-17T10:16:41.340Z,97522.34
2022-08-17T10:19:20.363Z,97524.36
2022-08-17T10:22:35.244Z,97515.85
2022-08-17T10:25:42.586Z,97512.89
2022-08-17T10:28:29.473Z,97513.42
2022-08-17T10:31:32.970Z,97518.90
2022-08-17T10:34:28.042Z,97517.95
2022-08-17T10:37:23.593Z,97520.02
2022-08-17T10:40:09.031Z,97527.39
2022-08-17T10:42:53.306Z,97524.87
2022-08-17T10:45:32.219Z,97526.41
2022-08-17T10:48:22.021Z,97525.52
2022-08-17T10:51:01.822Z,97526.38
2022-08-17T10:53:54.934Z,97528.65
2022-08-17T10:56:42.723Z,97528.14
2022-08-17T10:59:59.425Z,97531.02
2022-08-17T11:02:39.641Z,97529.45
2022-08-17T11:05:23.668Z,97526.21
2022-08-17T11:08:08.414Z,97523.02
2022-08-17T11:11:07.578Z,97523.55
2022-08-17T11:13:48.441Z,97521.94
2022-08-17T11:16:45.608Z,97524.06
2022-08-17T11:19:43.448Z,97524.65
2022-08-17T11:22:33.587Z,97524.95
2022-08-17T11:25:17.381Z,97520.61
2022-08-17T11:27:53.846Z,97523.84
2022-08-17T11:30:48.452Z,97525.27
2022-08-17T11:33:56.019Z,97525.17
2022-08-17T11:36:56.042Z,97523.14
2022-08-17T11:39:42.777Z,97521.43
2022-08-17T11:42:32.594Z,97526.41
2022-08-17T11:45:32.292Z,97525.34
2022-08-17T11:48:34.248Z,97525.72
2022-08-17T11:51:29.470Z,97517.84
2022-08-17T11:57:23.892Z,97513.33
2022-08-17T12:00:11.237Z,97511.34
2022-08-17T12:02:48.908Z,97509.09
2022-08-17T12:05:38.765Z,97505.06
2022-08-17T12:08:18.564Z,97506.79
2022-08-17T12:10:59.291Z,97510.59
2022-08-17T12:13:40.665Z,97511.50
2022-08-17T12:16:17.355Z,97511.55
2022-08-17T12:18:54.246Z,97507.16
2022-08-17T12:21:43.641Z,97504.63
2022-08-17T12:24:33.644Z,97501.36
2022-08-17T12:27:08.021Z,97496.58
2022-08-17T12:29:43.790Z,97497.06
2022-08-17T12:32:20.586Z,97498.66
2022-08-17T12:34:55.204Z,97497.55
2022-08-17T12:37:31.981Z,97493.07
2022-08-17T12:40:09.486Z,97488.52
2022-08-17T12:42:41.773Z,97489.45
2022-08-17T12:45:25.780Z,97488.93
2022-08-17T12:48:07.840Z,97498.96
2022-08-17T12:50:41.582Z,97491.29
2022-08-17T12:53:15.848Z,97489.40
2022-08-17T12:55:48.482Z,97490.88
2022-08-17T12:58:25.261Z,97492.52
2022-08-17T13:01:04.335Z,97496.16
2022-08-17T13:03:45.543Z,97492.75
2022-08-17T13:06:32.090Z,97498.77
2022-08-17T13:09:14.510Z,97498.77
2022-08-17T13:11:52.932Z,97499.08
2022-08-17T13:14:28.143Z,97506.14
2022-08-17T13:17:06.270Z,97502.73
2022-08-17T13:19:50.553Z,97497.58
2022-08-17T13:22:26.666Z,97488.61
2022-08-17T13:25:03.656Z,97492.68
2022-08-17T13:27:35.517Z,97490.20
2022-08-17T13:30:20.753Z,97494.12
2022-08-17T13:33:05.003Z,97492.60
2022-08-17T13:35:45.888Z,97489.46
2022-08-17T13:41:40.579Z,97489.67
2022-08-17T13:44:36.563Z,97486.27
2022-08-17T13:47:14.062Z,97484.34
2022-08-17T13:49:48.899Z,97487.35
2022-08-17T13:52:37.858Z,97491.65
2022-08-17T13:55:15.401Z,97495.32
2022-08-17T13:57:46.966Z,97495.61
2022-08-17T14:00:30.022Z,97496.77
2022-08-17T14:02:59.350Z,97498.42
2022-08-17T14:05:28.959Z,97495.84
2022-08-17T14:08:00.530Z,97494.06
2022-08-17T14:10:29.662Z,97486.35
2022-08-17T14:12:57.937Z,97486.02
2022-08-17T14:15:54.543Z,97484.70
2022-08-17T14:18:17.683Z,97493.09
2022-08-17T14:20:46.655Z,97493.73
2022-08-17T14:23:15.116Z,97492.44
2022-08-17T14:25:45.192Z,97495.33
2022-08-17T14:28:15.109Z,97487.87
2022-08-17T14:30:43.557Z,97486.65
2022-08-17T14:33:12.205Z,97486.47
2022-08-17T14:35:40.661Z,97491.64
2022-08-17T14:38:09.210Z,97488.67
2022-08-17T14:40:38.560Z,97492.27
2022-08-17T14:43:07.093Z,97494.70
2022-08-17T14:45:35.523Z,97503.17
2022-08-17T14:48:06.914Z,97506.64
2022-08-17T14:50:38.420Z,97508.27
2022-08-17T14:53:08.943Z,97515.70
2022-08-17T14:55:40.132Z,97513.06
2022-08-17T14:58:08.721Z,97514.02
2022-08-17T15:00:38.994Z,97514.51
2022-08-17T15:03:07.509Z,97513.75
2022-08-17T15:05:38.400Z,97512.73
2022-08-17T15:08:07.101Z,97506.61
2022-08-17T15:10:36.759Z,97505.17
2022-08-17T15:13:10.252Z,97502.33
2022-08-17T15:15:39.229Z,97497.23
2022-08-17T15:18:07.767Z,97497.60
2022-08-17T15:20:36.310Z,97492.76
2022-08-17T15:23:06.358Z,97498.29
2022-08-17T15:25:38.871Z,97499.67
2022-08-17T15:28:08.590Z,97503.17
2022-08-17T15:30:42.221Z,97504.10
2022-08-17T15:33:14.817Z,97506.72
2022-08-17T15:35:50.486Z,97508.60
2022-08-17T15:38:29.670Z,97507.58
2022-08-17T15:41:31.116Z,97501.79
2022-08-17T15:43:59.880Z,97504.42
2022-08-17T15:46:30.928Z,97504.47
2022-08-17T15:49:19.492Z,97497.85
2022-08-17T15:51:56.607Z,97497.23
2022-08-17T15:54:25.774Z,97493.48
2022-08-17T15:57:01.145Z,97491.50
2022-08-17T15:59:29.811Z,97485.93
2022-08-17T16:03:13.775Z,97490.59
2022-08-17T16:04:51.750Z,97495.40
2022-08-17T16:07:24.454Z,97493.65
2022-08-17T16:09:55.675Z,97493.36
2022-08-17T16:12:24.653Z,97488.95
2022-08-17T16:15:08.470Z,97490.92
2022-08-17T16:17:39.976Z,97491.66
2022-08-17T16:20:20.021Z,97490.09
2022-08-17T16:22:50.544Z,97486.71
2022-08-17T16:25:22.067Z,97484.08
2022-08-17T16:27:52.756Z,97490.34
2022-08-17T16:30:24.709Z,97491.67
2022-08-17T16:32:54.533Z,97489.94
2022-08-17T16:35:26.419Z,97495.06
2022-08-17T16:37:58.527Z,97503.19
2022-08-17T16:40:29.543Z,97499.09
2022-08-17T16:42:59.629Z,97500.09
2022-08-17T16:45:35.671Z,97500.98
2022-08-17T16:48:07.521Z,97499.21
2022-08-17T16:50:36.534Z,97504.83
2022-08-17T16:53:08.320Z,97502.42
2022-08-17T16:55:37.800Z,97503.77
2022-08-17T16:58:45.417Z,97500.69
2022-08-17T17:01:27.388Z,97506.66
2022-08-17T17:03:59.580Z,97504.48
2022-08-17T17:06:37.504Z,97507.92
2022-08-17T17:09:10.352Z,97517.48
2022-08-17T17:11:43.884Z,97521.98
2022-08-17T17:14:17.507Z,97520.11
2022-08-17T17:16:51.870Z,97525.02
2022-08-17T17:19:34.628Z,97530.52
2022-08-17T17:22:13.603Z,97534.01
2022-08-17T17:24:51.322Z,97535.38
2022-08-17T17:27:36.313Z,97542.28
2022-08-17T17:30:10.104Z,97541.77
2022-08-17T17:32:46.443Z,97549.08
2022-08-17T17:35:22.703Z,97553.04
2022-08-17T17:37:52.912Z,97556.31
2022-08-17T17:40:25.161Z,97557.73
2022-08-17T17:43:09.270Z,97558.33
2022-08-17T17:45:52.873Z,97553.98
2022-08-17T17:48:21.312Z,97556.21
2022-08-17T17:51:01.994Z,97559.06
2022-08-17T17:53:43.009Z,97566.73
2022-08-17T17:56:43.271Z,97568.15
2022-08-17T17:59:17.565Z,97568.36
2022-08-17T18:01:55.028Z,97570.23
2022-08-17T18:04:30.562Z,97579.79
2022-08-17T18:07:18.989Z,97583.52
2022-08-17T18:10:19.739Z,97581.92
2022-08-17T18:13:10.778Z,97583.98
2022-08-17T18:15:50.287Z,97585.90
2022-08-17T18:18:37.265Z,97585.09
2022-08-17T18:21:17.870Z,97586.20
2022-08-17T18:23:53.835Z,97588.33
2022-08-17T18:26:41.924Z,97586.44
2022-08-17T18:29:38.193Z,97587.92
2022-08-17T18:32:30.586Z,97591.25
2022-08-17T18:35:05.051Z,97588.61
2022-08-17T18:37:45.533Z,97590.45
2022-08-17T18:40:39.083Z,97589.77
2022-08-17T18:43:22.956Z,97595.48
2022-08-17T18:45:53.860Z,97593.58
2022-08-17T18:48:38.606Z,97598.83
2022-08-17T18:51:40.839Z,97602.69
2022-08-17T18:54:22.034Z,97601.55
2022-08-17T18:56:53.820Z,97601.95
2022-08-17T18:59:42.200Z,97605.83
2022-08-17T19:02:45.597Z,97608.95
2022-08-17T19:05:27.125Z,97612.18
2022-08-17T19:08:18.552Z,97610.30
2022-08-17T19:10:50.200Z,97607.67
2022-08-17T19:13:24.887Z,97611.55
2022-08-17T19:16:12.058Z,97610.67
2022-08-17T19:18:48.745Z,97606.45
2022-08-17T19:21:21.360Z,97609.96
2022-08-17T19:23:57.969Z,97612.61
2022-08-17T19:26:53.742Z,97612.65
2022-08-17T19:29:24.984Z,97613.01
2022-08-17T19:31:54.597Z,97615.81
2022-08-17T19:34:30.073Z,97619.98
2022-08-17T19:37:09.421Z,97620.97
2022-08-17T19:39:50.480Z,97624.30
2022-08-17T19:42:41.823Z,97626.47
2022-08-17T19:45:22.441Z,97627.41
2022-08-17T19:48:02.858Z,97628.39
2022-08-17T19:50:37.779Z,97630.14
2022-08-17T19:53:17.840Z,97636.33
2022-08-17T19:55:59.414Z,97634.61
2022-08-17T19:58:51.896Z,97636.02
2022-08-17T20:01:34.876Z,97634.66
2022-08-17T20:04:12.421Z,97635.41
2022-08-17T20:06:46.076Z,97633.58
2022-08-17T20:09:20.777Z,97631.38
2022-08-17T20:11:55.538Z,97632.64
2022-08-17T20:14:30.683Z,97626.89
2022-08-17T20:17:02.590Z,97632.23
2022-08-17T20:19:42.808Z,97632.08
2022-08-17T20:22:20.366Z,97629.92
2022-08-17T20:24:58.360Z,97629.88
2022-08-17T20:27:31.537Z,97623.98
2022-08-17T20:30:06.573Z,97620.86
2022-08-17T20:32:48.684Z,97620.92
2022-08-17T20:35:24.486Z,97623.31
2022-08-17T20:37:57.159Z,97620.98
2022-08-17T20:40:29.118Z,97619.30
2022-08-17T20:42:59.099Z,97617.35
2022-08-17T20:45:58.307Z,97616.64
2022-08-17T20:48:38.307Z,97614.46
2022-08-17T20:51:22.221Z,97617.68
2022-08-17T20:54:40.442Z,97618.73
2022-08-17T20:57:14.212Z,97621.61
2022-08-17T21:00:13.844Z,97621.38
2022-08-17T21:02:44.000Z,97621.29
2022-08-17T21:05:31.660Z,97619.95
2022-08-17T21:08:12.640Z,97617.91
2022-08-17T21:10:40.664Z,97612.09
2022-08-17T21:13:34.170Z,97609.63
2022-08-17T21:16:20.598Z,97603.56
2022-08-17T21:19:00.136Z,97604.86
2022-08-17T21:21:37.377Z,97606.58
2022-08-17T21:24:18.685Z,97608.27
2022-08-17T21:26:56.347Z,97607.63
2022-08-17T21:29:30.831Z,97611.04
2022-08-17T21:32:24.705Z,97610.98
2022-08-17T21:35:26.049Z,97614.98
2022-08-17T21:38:01.616Z,97618.36
2022-08-17T21:40:32.511Z,97619.27
2022-08-17T21:43:16.679Z,97618.98
2022-08-17T21:45:57.072Z,97621.81
2022-08-17T21:48:26.733Z,97616.54
2022-08-17T21:51:03.227Z,97615.77
2022-08-17T21:53:38.288Z,97617.65
2022-08-17T21:56:11.327Z,97618.98
2022-08-17T21:58:47.900Z,97622.89
2022-08-17T22:01:23.636Z,97620.21
2022-08-17T22:04:03.215Z,97615.66
2022-08-17T22:06:37.915Z,97611.39
2022-08-17T22:09:17.199Z,97610.54
2022-08-17T22:11:55.244Z,97608.63
2022-08-17T22:14:26.373Z,97602.46
2022-08-17T22:17:08.008Z,97598.91
2022-08-17T22:19:38.369Z,97595.53
2022-08-17T22:22:09.651Z,97590.52
2022-08-17T22:24:38.712Z,97588.86
2022-08-17T22:27:10.841Z,97593.08
2022-08-17T22:29:53.251Z,97593.35
2022-08-17T22:32:41.995Z,97592.34
2022-08-17T22:35:35.929Z,97589.82
2022-08-17T22:38:27.211Z,97586.60
2022-08-17T22:40:57.166Z,97585.45
2022-08-17T22:43:29.095Z,97583.73
2022-08-17T22:45:59.561Z,97581.35
2022-08-17T22:48:30.562Z,97582.41
2022-08-17T22:51:12.678Z,97581.60
2022-08-17T22:54:06.776Z,97579.91
2022-08-17T22:56:53.727Z,97574.27
2022-08-17T22:59:42.939Z,97568.42
2022-08-17T23:02:24.408Z,97571.27
2022-08-17T23:04:56.820Z,97569.98
2022-08-17T23:07:26.237Z,97568.48
2022-08-17T23:09:57.191Z,97572.20
2022-08-17T23:12:27.086Z,97570.55
2022-08-17T23:15:00.241Z,97576.52
2022-08-17T23:17:36.903Z,97588.21
2022-08-17T23:20:11.411Z,97595.40
2022-08-17T23:22:52.438Z,97599.49
2022-08-17T23:25:27.313Z,97598.94
2022-08-17T23:27:57.767Z,97605.27
2022-08-17T23:30:27.824Z,97613.33
2022-08-17T23:32:58.888Z,97612.59
2022-08-17T23:35:39.806Z,97608.58
2022-08-17T23:38:10.389Z,97604.38
2022-08-17T23:40:40.065Z,97609.08
2022-08-17T23:43:17.604Z,97608.53
2022-08-17T23:45:54.227Z,97607.28
2022-08-17T23:48:32.589Z,97604.89
2022-08-17T23:51:12.182Z,97613.39
2022-08-17T23:53:45.490Z,97616.27
2022-08-17T23:56:14.267Z,97621.58
2022-08-17T23:58:44.059Z,97624.63
