createdAt,value
2017-11-05T12:57:20.240Z,63.28
2017-11-05T12:58:20.279Z,63.38
2017-11-05T12:59:20.379Z,63.38
2017-11-05T13:00:20.360Z,63.48
2017-11-05T13:01:20.445Z,63.67
2017-11-05T13:02:20.451Z,63.38
2017-11-05T13:03:20.496Z,63.28
2017-11-05T13:04:20.535Z,62.93
2017-11-05T13:05:20.579Z,54.50
2017-11-05T13:06:20.636Z,63.41
2017-11-05T13:07:20.677Z,66.39
2017-11-05T13:08:20.774Z,66.68
2017-11-05T13:09:20.778Z,67.64
2017-11-05T13:10:20.804Z,67.35
2017-11-05T13:11:20.858Z,66.00
2017-11-05T13:12:20.886Z,69.12
2017-11-05T13:13:20.926Z,66.71
2017-11-05T13:14:20.967Z,65.08
2017-11-05T13:15:21.012Z,64.89
2017-11-05T13:16:21.080Z,64.79
2017-11-05T13:17:21.101Z,65.59
2017-11-05T13:18:21.137Z,66.84
2017-11-05T13:19:21.194Z,64.73
2017-11-05T13:20:21.222Z,63.48
2017-11-05T13:21:21.269Z,63.76
2017-11-05T13:22:21.306Z,64.37
2017-11-05T13:23:21.347Z,63.41
2017-11-05T13:24:21.397Z,63.51
2017-11-05T13:25:21.442Z,53.46
2017-11-05T13:26:21.477Z,55.94
2017-11-05T13:27:21.519Z,62.97
2017-11-05T13:28:21.565Z,68.51
2017-11-05T13:29:21.602Z,74.29
2017-11-05T13:30:21.649Z,77.26
2017-11-05T13:31:21.691Z,79.55
2017-11-05T13:32:21.733Z,81.47
2017-11-05T13:33:21.770Z,83.47
2017-11-05T13:34:21.820Z,83.85
2017-11-05T13:35:21.854Z,84.56
2017-11-05T13:36:21.945Z,86.94
2017-11-05T13:37:21.943Z,87.23
2017-11-05T13:38:22.048Z,88.66
2017-11-05T13:39:22.031Z,89.18
2017-11-05T13:40:22.073Z,89.00
2017-11-05T13:41:22.089Z,88.90
2017-11-05T13:42:22.127Z,90.14
2017-11-05T13:43:22.167Z,91.18
2017-11-05T13:44:22.203Z,91.18
2017-11-05T13:45:22.245Z,91.66
2017-11-05T13:46:22.284Z,91.85
2017-11-05T13:47:22.408Z,91.28
2017-11-05T13:48:22.366Z,92.03
2017-11-05T13:49:22.407Z,92.22
2017-11-05T13:50:22.428Z,91.80
2017-11-05T13:51:22.463Z,92.08
2017-11-05T13:52:22.502Z,92.27
2017-11-05T13:53:22.536Z,92.75
2017-11-05T13:54:22.569Z,92.56
2017-11-05T13:55:22.610Z,92.56
2017-11-05T13:56:22.694Z,92.56
2017-11-05T13:57:22.678Z,92.46
2017-11-05T13:58:22.724Z,92.94
2017-11-05T13:59:22.754Z,92.56
2017-11-05T14:00:22.781Z,91.52
2017-11-05T14:01:22.819Z,92.56
2017-11-05T14:02:22.853Z,91.89
2017-11-05T14:03:22.889Z,91.61
2017-11-05T14:04:22.969Z,91.04
2017-11-05T14:05:22.955Z,92.56
2017-11-05T14:06:23.020Z,91.99
2017-11-05T14:07:23.030Z,92.66
2017-11-05T14:08:23.060Z,92.18
2017-11-05T14:09:23.096Z,93.23
2017-11-05T14:10:23.125Z,93.23
2017-11-05T14:11:23.171Z,93.99
2017-11-05T14:12:23.194Z,93.04
2017-11-05T14:13:23.227Z,93.04
2017-11-05T14:14:23.264Z,91.80
2017-11-05T14:15:42.939Z,91.99
2017-11-05T14:16:42.977Z,91.13
2017-11-05T14:17:43.019Z,91.80
2017-11-05T14:18:43.050Z,92.18
2017-11-05T14:19:43.076Z,92.94
2017-11-05T14:20:43.110Z,92.46
2017-11-05T14:21:43.143Z,92.37
2017-11-05T14:23:58.190Z,91.99
2017-11-05T14:24:58.345Z,92.56
2017-11-05T14:28:01.302Z,91.19
2017-11-05T14:29:01.334Z,90.47
2017-11-05T14:30:01.366Z,90.61
2017-11-05T14:31:01.408Z,90.85
2017-11-05T14:32:01.445Z,92.56
2017-11-05T14:33:01.464Z,92.46
2017-11-05T14:34:01.496Z,91.66
2017-11-05T14:35:01.532Z,92.23
2017-11-05T14:36:01.564Z,91.66
2017-11-05T14:37:01.604Z,91.56
2017-11-05T14:38:01.627Z,91.85
2017-11-05T14:39:01.664Z,92.51
2017-11-05T14:40:01.695Z,92.61
2017-11-05T14:41:01.738Z,92.99
2017-11-05T14:42:01.764Z,92.37
2017-11-05T14:43:01.803Z,90.94
2017-11-05T14:44:01.824Z,91.09
2017-11-05T14:45:01.864Z,91.85
2017-11-05T14:46:01.892Z,91.66
2017-11-05T14:47:02.170Z,91.99
2017-11-05T14:48:01.958Z,92.71
2017-11-05T14:49:02.010Z,91.75
2017-11-05T14:50:02.034Z,91.56
2017-11-05T14:51:02.056Z,91.85
2017-11-05T14:52:02.264Z,91.94
2017-11-05T14:53:02.125Z,92.51
2017-11-05T14:54:02.203Z,92.80
2017-11-05T14:55:02.192Z,93.37
2017-11-05T14:56:02.242Z,93.56
2017-11-05T14:57:02.257Z,93.75
2017-11-05T14:58:02.292Z,93.84
2017-11-05T14:59:02.323Z,93.94
2017-11-05T15:00:02.360Z,94.23
2017-11-05T15:01:02.404Z,94.23
2017-11-05T15:02:02.426Z,94.70
2017-11-05T15:03:02.464Z,94.89
2017-11-05T15:04:02.494Z,94.42
2017-11-05T15:05:02.524Z,94.60
2017-11-05T15:06:02.559Z,94.42
2017-11-05T15:07:02.595Z,94.42
2017-11-05T15:08:02.623Z,94.32
2017-11-05T15:09:02.666Z,93.56
2017-11-05T15:10:02.894Z,93.18
2017-11-05T15:11:02.723Z,94.23
2017-11-05T15:12:02.763Z,93.65
2017-11-05T15:13:02.799Z,93.94
2017-11-05T15:14:02.825Z,93.84
2017-11-05T15:15:02.864Z,93.84
2017-11-05T15:16:02.895Z,94.51
2017-11-05T15:17:02.926Z,94.23
2017-11-05T15:18:02.967Z,94.13
2017-11-05T15:19:02.994Z,94.60
2017-11-05T15:20:03.031Z,94.89
2017-11-05T15:21:03.069Z,95.17
2017-11-05T15:22:03.095Z,94.98
2017-11-05T15:23:03.138Z,94.98
2017-11-05T15:24:03.157Z,94.70
2017-11-05T15:25:03.201Z,94.51
2017-11-05T15:26:03.233Z,94.98
2017-11-05T15:27:03.261Z,94.79
2017-11-05T15:28:03.294Z,94.89
2017-11-05T15:29:03.327Z,94.32
2017-11-05T15:30:03.359Z,94.51
2017-11-05T15:31:03.389Z,94.13
2017-11-05T15:32:03.424Z,94.51
2017-11-05T15:33:03.465Z,94.51
2017-11-05T15:34:03.494Z,94.70
2017-11-05T15:35:03.525Z,94.60
2017-11-05T15:36:03.561Z,94.51
2017-11-05T15:37:03.612Z,94.03
2017-11-05T15:38:03.628Z,94.79
2017-11-05T15:39:03.689Z,94.79
2017-11-05T15:40:03.704Z,94.13
2017-11-05T15:41:03.724Z,95.08
2017-11-05T15:42:03.761Z,95.17
2017-11-05T15:43:03.803Z,95.17
2017-11-05T15:44:03.826Z,94.89
2017-11-05T15:45:03.863Z,94.70
2017-11-05T15:46:03.909Z,95.27
2017-11-05T15:47:03.927Z,95.08
2017-11-05T15:48:03.963Z,95.17
2017-11-05T15:49:04.007Z,95.27
2017-11-05T15:50:04.097Z,95.84
2017-11-05T15:51:04.061Z,94.89
2017-11-05T15:52:04.099Z,95.36
2017-11-05T15:53:04.128Z,95.08
2017-11-05T15:54:04.161Z,96.41
2017-11-05T15:55:04.202Z,96.22
2017-11-05T15:56:04.228Z,96.69
2017-11-05T15:57:04.503Z,96.41
2017-11-05T15:58:04.312Z,96.69
2017-11-05T15:59:04.438Z,96.60
2017-11-05T16:00:04.365Z,96.69
2017-11-05T16:01:04.412Z,96.50
2017-11-05T16:02:04.430Z,96.69
2017-11-05T16:03:04.466Z,96.79
2017-11-05T16:04:04.497Z,96.22
2017-11-05T16:05:04.540Z,96.03
2017-11-05T16:06:04.568Z,95.84
2017-11-05T16:07:04.608Z,95.36
2017-11-05T16:08:04.706Z,95.94
2017-11-05T16:09:04.670Z,94.70
2017-11-05T16:10:04.702Z,94.60
2017-11-05T16:11:04.732Z,94.89
2017-11-05T16:12:04.768Z,95.08
2017-11-05T16:13:04.800Z,94.98
2017-11-05T16:14:04.835Z,95.27
2017-11-05T16:15:04.873Z,94.32
2017-11-05T16:16:04.900Z,94.13
2017-11-05T16:17:04.943Z,94.13
2017-11-05T16:18:04.982Z,94.13
2017-11-05T16:19:05.009Z,92.51
2017-11-05T16:20:05.038Z,92.61
2017-11-05T16:21:05.086Z,92.42
2017-11-05T16:22:05.108Z,92.32
2017-11-05T16:23:05.138Z,92.51
2017-11-05T16:24:05.175Z,92.51
2017-11-05T16:25:05.220Z,91.94
2017-11-05T16:26:05.242Z,92.04
2017-11-05T16:27:05.288Z,93.27
2017-11-05T16:28:05.309Z,93.56
2017-11-05T16:29:05.349Z,94.13
2017-11-05T16:30:05.384Z,94.70
2017-11-05T16:31:05.415Z,94.42
2017-11-05T16:32:05.450Z,94.23
2017-11-05T16:33:05.483Z,94.23
2017-11-05T16:34:05.518Z,94.03
2017-11-05T16:35:05.548Z,94.42
2017-11-05T16:36:05.584Z,94.70
2017-11-05T16:37:05.618Z,94.23
2017-11-05T16:38:05.959Z,94.23
2017-11-05T16:39:05.689Z,94.13
2017-11-05T16:40:05.722Z,94.23
2017-11-05T16:41:05.755Z,94.13
2017-11-05T16:42:05.793Z,94.42
2017-11-05T16:43:05.825Z,94.32
2017-11-05T16:44:05.858Z,93.84
2017-11-05T16:45:05.894Z,93.65
2017-11-05T16:46:06.000Z,93.84
2017-11-05T16:47:05.962Z,93.75
2017-11-05T16:48:05.999Z,94.03
2017-11-05T16:49:06.032Z,94.42
2017-11-05T16:50:06.070Z,94.23
2017-11-05T16:51:06.102Z,94.42
2017-11-05T16:52:06.136Z,94.79
2017-11-05T16:53:06.423Z,94.60
2017-11-05T16:54:06.210Z,94.70
2017-11-05T16:55:06.273Z,95.08
2017-11-05T16:56:06.275Z,95.55
2017-11-05T16:57:06.319Z,96.12
2017-11-05T16:58:06.345Z,95.84
2017-11-05T16:59:06.380Z,95.84
2017-11-05T17:00:06.415Z,95.75
2017-11-05T17:01:06.455Z,96.31
2017-11-05T17:02:06.485Z,95.84
2017-11-05T17:03:06.521Z,95.65
2017-11-05T17:04:06.621Z,95.84
2017-11-05T17:05:06.591Z,96.12
2017-11-05T17:06:06.632Z,96.08
2017-11-05T17:07:06.661Z,95.51
2017-11-05T17:08:06.706Z,95.79
2017-11-05T17:09:06.732Z,95.84
2017-11-05T17:10:06.779Z,96.08
2017-11-05T17:11:06.807Z,95.79
2017-11-05T17:12:06.847Z,95.89
2017-11-05T17:13:06.881Z,96.26
2017-11-05T17:14:06.917Z,96.17
2017-11-05T17:15:06.963Z,96.74
2017-11-05T17:16:06.991Z,95.98
2017-11-05T17:17:07.028Z,96.64
2017-11-05T17:18:07.064Z,96.64
2017-11-05T17:19:07.103Z,95.98
2017-11-05T17:20:07.164Z,96.83
2017-11-05T17:21:07.172Z,97.02
2017-11-05T17:22:07.212Z,97.22
2017-11-05T17:23:07.245Z,97.02
2017-11-05T17:24:07.281Z,97.02
2017-11-05T17:25:07.331Z,97.69
2017-11-05T17:26:07.361Z,97.50
2017-11-05T17:27:07.394Z,97.60
2017-11-05T17:28:07.434Z,97.69
2017-11-05T17:29:07.469Z,97.50
2017-11-05T17:30:07.504Z,96.93
2017-11-05T17:31:07.541Z,96.74
2017-11-05T17:32:07.576Z,96.74
2017-11-05T17:33:07.610Z,96.93
2017-11-05T17:34:07.653Z,96.93
2017-11-05T17:35:07.697Z,96.93
2017-11-05T17:36:07.984Z,97.41
2017-11-05T17:37:07.757Z,97.97
2017-11-05T17:38:07.936Z,97.69
2017-11-05T17:39:07.831Z,97.88
2017-11-05T17:40:07.952Z,97.60
2017-11-05T17:41:07.902Z,97.69
2017-11-05T17:42:07.944Z,97.02
2017-11-05T17:43:07.984Z,97.50
2017-11-05T17:44:08.014Z,97.31
2017-11-05T17:45:08.059Z,97.12
2017-11-05T17:46:08.090Z,97.31
2017-11-05T17:47:08.179Z,97.31
2017-11-05T17:48:08.169Z,98.07
2017-11-05T17:49:08.266Z,97.69
2017-11-05T17:50:08.246Z,97.60
2017-11-05T17:52:08.313Z,97.88
2017-11-05T17:53:08.343Z,97.78
2017-11-05T17:54:08.387Z,97.60
2017-11-05T17:55:08.422Z,97.78
2017-11-05T17:56:08.463Z,97.97
2017-11-05T17:57:08.489Z,97.50
2017-11-05T17:58:08.580Z,97.69
2017-11-05T17:59:08.565Z,98.07
2017-11-05T18:00:08.598Z,98.07
2017-11-05T18:01:08.633Z,98.73
2017-11-05T18:02:08.679Z,98.07
2017-11-05T18:03:08.704Z,98.07
2017-11-05T18:04:08.745Z,98.26
2017-11-05T18:05:08.779Z,97.69
2017-11-05T18:06:08.822Z,98.07
2017-11-05T18:07:08.850Z,98.07
2017-11-05T18:08:08.888Z,97.97
2017-11-05T18:09:08.925Z,97.78
2017-11-05T18:10:08.959Z,98.54
2017-11-05T18:11:09.005Z,98.64
2017-11-05T18:12:09.033Z,98.07
2017-11-05T18:13:09.068Z,98.64
2017-11-05T18:14:09.104Z,98.73
2017-11-05T18:15:09.139Z,98.45
2017-11-05T18:16:09.175Z,98.45
2017-11-05T18:17:09.213Z,98.45
2017-11-05T18:18:09.248Z,98.45
2017-11-05T18:19:09.285Z,97.88
2017-11-05T18:21:09.355Z,98.07
2017-11-05T18:22:09.398Z,98.35
2017-11-05T18:23:09.425Z,98.35
2017-11-05T18:24:09.466Z,98.45
2017-11-05T18:25:09.502Z,98.83
2017-11-05T18:26:09.535Z,98.45
2017-11-05T18:27:09.570Z,97.88
2017-11-05T18:28:09.610Z,97.78
2017-11-05T18:29:09.642Z,98.54
2017-11-05T18:30:09.684Z,98.35
2017-11-05T18:31:09.712Z,98.64
2017-11-05T18:32:09.850Z,98.45
2017-11-05T18:33:09.787Z,98.54
2017-11-05T18:34:09.826Z,98.83
2017-11-05T18:35:09.856Z,98.45
2017-11-05T18:36:09.891Z,98.45
2017-11-05T18:37:09.929Z,98.16
2017-11-05T18:38:09.976Z,98.83
2017-11-05T18:39:10.001Z,98.54
2017-11-05T18:40:10.036Z,98.83
2017-11-05T18:41:10.104Z,98.92
2017-11-05T18:42:10.109Z,98.73
2017-11-05T18:43:10.200Z,98.64
2017-11-05T18:44:10.180Z,98.92
2017-11-05T18:45:10.221Z,99.30
2017-11-05T18:46:10.263Z,99.21
2017-11-05T18:47:10.290Z,99.77
2017-11-05T18:48:10.326Z,99.40
2017-11-05T18:49:10.367Z,99.11
2017-11-05T18:50:10.470Z,99.77
2017-11-05T18:51:10.437Z,98.92
2017-11-05T18:52:10.549Z,99.11
2017-11-05T18:53:10.542Z,99.21
2017-11-05T18:54:10.539Z,98.92
2017-11-05T18:55:10.597Z,99.21
2017-11-05T18:56:10.618Z,99.11
2017-11-05T18:57:10.653Z,99.21
2017-11-05T18:58:10.688Z,99.06
2017-11-05T18:59:10.739Z,99.35
2017-11-05T19:00:10.761Z,99.06
2017-11-05T19:01:10.846Z,99.30
2017-11-05T19:02:10.852Z,99.30
2017-11-05T19:03:10.873Z,99.44
2017-11-05T19:04:10.895Z,98.49
2017-11-05T19:05:10.947Z,98.68
2017-11-05T19:06:10.974Z,98.97
2017-11-05T19:07:11.016Z,98.78
2017-11-05T19:08:11.051Z,98.68
2017-11-05T19:09:11.084Z,99.44
2017-11-05T19:10:11.128Z,99.44
2017-11-05T19:11:11.147Z,99.44
2017-11-05T19:12:11.201Z,99.26
2017-11-05T19:13:11.223Z,99.06
2017-11-05T19:14:11.258Z,99.26
2017-11-05T19:15:11.316Z,99.63
2017-11-05T19:16:11.341Z,99.63
2017-11-05T19:17:11.368Z,99.63
2017-11-05T19:18:11.405Z,99.63
2017-11-05T19:19:11.451Z,99.73
2017-11-05T19:20:11.474Z,99.82
2017-11-05T19:21:11.510Z,99.82
2017-11-05T19:22:11.549Z,99.99
2017-11-05T19:23:11.590Z,99.99
2017-11-05T19:24:11.618Z,99.99
2017-11-05T19:25:11.654Z,99.99
2017-11-05T19:26:11.703Z,99.99
2017-11-05T19:27:11.735Z,99.99
2017-11-05T19:28:11.759Z,99.99
2017-11-05T19:29:11.797Z,99.99
2017-11-05T19:30:11.831Z,99.99
2017-11-05T19:31:11.871Z,99.63
2017-11-05T19:32:11.905Z,99.73
2017-11-05T19:33:11.939Z,99.99
2017-11-05T19:34:11.981Z,99.68
2017-11-05T19:35:12.113Z,99.68
2017-11-05T19:36:12.358Z,99.68
2017-11-05T19:37:12.104Z,99.68
2017-11-05T19:38:12.117Z,99.11
2017-11-05T19:39:12.153Z,99.49
2017-11-05T19:40:12.200Z,99.11
2017-11-05T19:41:12.227Z,99.30
2017-11-05T19:42:12.262Z,99.26
2017-11-05T19:43:12.300Z,99.40
2017-11-05T19:44:12.471Z,99.68
2017-11-05T19:45:12.382Z,99.58
2017-11-05T19:46:12.496Z,99.68
2017-11-05T19:47:12.454Z,99.40
2017-11-05T19:48:12.486Z,99.40
2017-11-05T19:49:12.519Z,99.30
2017-11-05T19:50:12.550Z,99.30
2017-11-05T19:51:12.589Z,98.92
2017-11-05T19:52:12.623Z,99.49
2017-11-05T19:53:12.691Z,99.68
2017-11-05T19:54:12.700Z,99.68
2017-11-05T19:55:12.786Z,99.68
2017-11-05T19:56:12.767Z,99.40
2017-11-05T19:57:12.801Z,98.92
2017-11-05T19:58:12.851Z,99.49
2017-11-05T19:59:12.871Z,98.35
2017-11-05T20:00:12.920Z,98.16
2017-11-05T20:01:12.952Z,97.60
2017-11-05T20:02:12.988Z,97.60
2017-11-05T20:03:13.022Z,98.45
2017-11-05T20:04:13.061Z,98.35
2017-11-05T20:05:13.100Z,98.07
2017-11-05T20:06:13.179Z,97.88
2017-11-05T20:07:13.161Z,98.07
2017-11-05T20:08:13.192Z,98.16
2017-11-05T20:09:13.234Z,97.78
2017-11-05T20:10:13.270Z,97.78
2017-11-05T20:11:13.316Z,97.22
2017-11-05T20:12:13.339Z,97.78
2017-11-05T20:13:13.375Z,97.69
2017-11-05T20:14:13.413Z,98.07
2017-11-05T20:15:13.470Z,98.64
2017-11-05T20:16:13.482Z,97.97
2017-11-05T20:17:13.529Z,98.07
2017-11-05T20:18:13.563Z,97.88
2017-11-05T20:19:13.596Z,97.97
2017-11-05T20:20:13.627Z,98.73
2017-11-05T20:21:13.665Z,98.54
2017-11-05T20:22:13.702Z,98.16
2017-11-05T20:23:13.741Z,98.97
2017-11-05T20:24:13.773Z,99.02
2017-11-05T20:25:13.806Z,98.83
2017-11-05T20:26:13.836Z,99.21
2017-11-05T20:27:13.873Z,98.87
2017-11-05T20:28:13.911Z,98.40
2017-11-05T20:29:13.970Z,98.40
2017-11-05T20:30:13.983Z,98.68
2017-11-05T20:31:14.039Z,99.26
2017-11-05T20:32:14.052Z,99.06
2017-11-05T20:33:14.085Z,99.26
2017-11-05T20:34:14.130Z,99.06
2017-11-05T20:35:14.170Z,99.35
2017-11-05T20:36:14.193Z,99.63
2017-11-05T20:37:14.229Z,99.63
2017-11-05T20:38:14.408Z,99.35
2017-11-05T20:39:14.354Z,99.26
2017-11-05T20:40:14.425Z,99.54
2017-11-05T20:41:14.404Z,99.91
2017-11-05T20:42:14.413Z,99.54
2017-11-05T20:43:14.443Z,99.91
2017-11-05T20:44:14.477Z,99.91
2017-11-05T20:45:14.518Z,99.54
2017-11-05T20:46:14.555Z,99.99
2017-11-05T20:47:14.654Z,99.99
2017-11-05T20:48:14.619Z,99.99
2017-11-05T20:49:14.691Z,99.99
2017-11-05T20:50:14.694Z,99.99
2017-11-05T20:51:14.725Z,99.99
2017-11-05T20:52:14.765Z,99.99
2017-11-05T20:53:14.800Z,99.99
2017-11-05T20:54:14.847Z,99.99
2017-11-05T20:55:14.875Z,99.99
2017-11-05T20:56:14.902Z,99.63
2017-11-05T20:57:14.938Z,99.63
2017-11-05T20:58:14.976Z,99.99
2017-11-05T20:59:15.010Z,99.99
2017-11-05T21:00:15.047Z,99.99
2017-11-05T21:01:15.085Z,99.99
2017-11-05T21:02:15.123Z,99.99
2017-11-05T21:03:15.149Z,99.99
2017-11-05T21:04:15.190Z,99.73
2017-11-05T21:05:15.220Z,99.82
2017-11-05T21:06:15.256Z,99.99
2017-11-05T21:07:15.292Z,99.99
2017-11-05T21:09:15.364Z,99.91
2017-11-05T21:10:15.398Z,99.99
2017-11-05T21:11:15.435Z,99.99
2017-11-05T21:12:15.470Z,99.99
2017-11-05T21:13:15.508Z,99.99
2017-11-05T21:14:15.538Z,99.99
2017-11-05T21:15:15.579Z,99.99
2017-11-05T21:16:15.609Z,99.99
2017-11-05T21:17:15.653Z,99.99
2017-11-05T21:18:15.679Z,99.99
2017-11-05T21:19:15.715Z,99.99
2017-11-05T21:20:15.762Z,99.99
2017-11-05T21:21:15.785Z,99.99
2017-11-05T21:22:15.820Z,99.99
2017-11-05T21:23:15.856Z,99.99
2017-11-05T21:24:15.891Z,99.99
2017-11-05T21:25:15.992Z,99.99
2017-11-05T21:26:15.961Z,99.99
2017-11-05T21:27:15.998Z,99.99
2017-11-05T21:28:16.031Z,99.99
2017-11-05T21:29:16.075Z,99.99
2017-11-05T21:30:16.111Z,99.99
2017-11-05T21:31:16.137Z,99.99
2017-11-05T21:32:16.176Z,99.99
2017-11-05T21:33:16.206Z,99.99
2017-11-05T21:34:16.306Z,99.82
2017-11-05T21:35:16.284Z,99.63
2017-11-05T21:36:16.317Z,99.06
2017-11-05T21:37:16.350Z,98.87
2017-11-05T21:38:16.386Z,98.68
2017-11-05T21:39:16.420Z,98.73
2017-11-05T21:40:16.457Z,98.83
2017-11-05T21:41:16.493Z,98.87
2017-11-05T21:42:16.526Z,98.54
2017-11-05T21:43:16.572Z,98.40
2017-11-05T21:45:16.633Z,98.59
2017-11-05T21:46:16.669Z,98.78
2017-11-05T21:47:16.705Z,98.87
2017-11-05T21:48:16.747Z,99.06
2017-11-05T21:49:16.780Z,98.87
2017-11-05T21:50:16.811Z,98.68
2017-11-05T21:51:16.856Z,98.87
2017-11-05T21:52:16.880Z,99.06
2017-11-05T21:53:16.917Z,98.59
2017-11-05T21:54:16.953Z,98.59
2017-11-05T21:55:16.988Z,98.68
2017-11-05T21:56:17.025Z,98.68
2017-11-05T21:57:17.058Z,98.97
2017-11-05T21:58:17.098Z,98.59
2017-11-05T21:59:17.154Z,98.49
2017-11-05T22:00:17.170Z,98.68
2017-11-05T22:01:17.201Z,99.06
2017-11-05T22:02:17.246Z,98.78
2017-11-05T22:03:17.277Z,99.16
2017-11-05T22:04:17.311Z,99.06
2017-11-05T22:05:17.344Z,98.59
2017-11-05T22:06:17.385Z,99.54
2017-11-05T22:07:17.427Z,99.16
2017-11-05T22:08:17.450Z,98.87
2017-11-05T22:09:17.488Z,99.44
2017-11-05T22:10:17.533Z,99.54
2017-11-05T22:11:17.559Z,99.73
2017-11-05T22:12:17.599Z,99.63
2017-11-05T22:13:17.644Z,99.63
2017-11-05T22:14:17.660Z,99.63
2017-11-05T22:15:17.699Z,99.26
2017-11-05T22:16:17.738Z,99.44
2017-11-05T22:17:17.771Z,99.44
2017-11-05T22:18:17.803Z,99.26
2017-11-05T22:19:17.856Z,99.63
2017-11-05T22:20:17.875Z,99.73
2017-11-05T22:21:17.917Z,99.26
2017-11-05T22:22:17.944Z,99.73
2017-11-05T22:23:17.979Z,99.44
2017-11-05T22:24:18.016Z,99.54
2017-11-05T22:25:18.055Z,99.44
2017-11-05T22:26:18.087Z,99.91
2017-11-05T22:27:18.121Z,99.44
2017-11-05T22:28:18.223Z,99.73
2017-11-05T22:29:18.192Z,99.73
2017-11-05T22:30:18.235Z,99.73
2017-11-05T22:31:18.261Z,99.91
2017-11-05T22:32:18.300Z,99.63
2017-11-05T22:33:18.332Z,99.63
2017-11-05T22:34:18.369Z,99.54
2017-11-05T22:35:18.412Z,98.97
2017-11-05T22:36:18.444Z,99.35
2017-11-05T22:37:18.480Z,99.63
2017-11-05T22:38:18.518Z,99.99
2017-11-05T22:39:18.542Z,99.73
2017-11-05T22:40:18.579Z,99.99
2017-11-05T22:41:18.613Z,99.99
2017-11-05T22:42:18.648Z,99.99
2017-11-05T22:43:18.683Z,99.73
2017-11-05T22:44:18.720Z,99.99
2017-11-05T22:45:18.754Z,99.99
2017-11-05T22:46:18.789Z,99.99
2017-11-05T22:47:18.823Z,99.99
2017-11-05T22:48:18.859Z,99.99
2017-11-05T22:49:18.895Z,99.99
2017-11-05T22:50:18.931Z,99.99
2017-11-05T22:51:18.964Z,99.99
2017-11-05T22:52:18.999Z,99.99
2017-11-05T22:53:19.033Z,99.99
2017-11-05T22:54:19.071Z,99.99
2017-11-05T22:55:19.103Z,99.99
2017-11-05T22:56:19.141Z,99.99
2017-11-05T22:57:19.174Z,99.99
2017-11-05T22:58:19.208Z,99.99
2017-11-05T22:59:19.245Z,99.99
2017-11-05T23:00:19.283Z,99.82
2017-11-05T23:01:19.319Z,99.99
2017-11-05T23:02:19.351Z,99.91
2017-11-05T23:03:19.386Z,99.99
2017-11-05T23:04:19.428Z,99.99
2017-11-05T23:05:19.454Z,99.99
2017-11-05T23:06:19.492Z,99.99
2017-11-05T23:07:19.524Z,99.54
2017-11-05T23:08:19.579Z,99.73
2017-11-05T23:09:19.594Z,99.58
2017-11-05T23:10:19.643Z,99.87
2017-11-05T23:11:19.665Z,99.77
2017-11-05T23:12:19.698Z,99.77
2017-11-05T23:13:19.756Z,99.99
2017-11-05T23:14:19.771Z,99.99
2017-11-05T23:15:19.801Z,99.99
2017-11-05T23:16:19.838Z,99.99
2017-11-05T23:17:19.874Z,99.99
2017-11-05T23:18:19.906Z,99.99
2017-11-05T23:19:19.941Z,99.99
2017-11-05T23:20:19.978Z,99.99
2017-11-05T23:21:20.013Z,99.99
2017-11-05T23:22:20.095Z,99.99
2017-11-05T23:23:20.091Z,99.99
2017-11-05T23:24:20.180Z,99.99
2017-11-05T23:25:20.153Z,99.99
2017-11-05T23:26:20.188Z,99.99
2017-11-05T23:27:20.220Z,99.99
2017-11-05T23:28:20.255Z,99.99
2017-11-05T23:29:20.293Z,99.99
2017-11-05T23:30:20.328Z,99.99
2017-11-05T23:31:20.392Z,99.99
2017-11-05T23:32:20.395Z,99.99
2017-11-05T23:33:20.491Z,99.99
2017-11-05T23:34:20.480Z,99.99
2017-11-05T23:35:20.504Z,99.99
2017-11-05T23:36:20.536Z,99.99
2017-11-05T23:37:20.577Z,99.99
2017-11-05T23:38:20.605Z,99.99
2017-11-05T23:39:20.643Z,99.82
2017-11-05T23:40:20.756Z,99.99
2017-11-05T23:41:20.714Z,99.99
2017-11-05T23:42:20.800Z,99.99
2017-11-05T23:43:20.784Z,99.99
2017-11-05T23:44:20.816Z,99.99
2017-11-05T23:45:20.853Z,99.99
2017-11-05T23:46:20.889Z,99.99
2017-11-05T23:47:20.924Z,99.99
2017-11-05T23:48:20.955Z,99.99
2017-11-05T23:49:20.994Z,99.99
2017-11-05T23:50:21.026Z,99.99
2017-11-05T23:51:21.058Z,99.99
2017-11-05T23:52:21.095Z,99.99
2017-11-05T23:53:21.133Z,99.99
2017-11-05T23:54:21.181Z,99.99
2017-11-05T23:55:21.199Z,99.99
2017-11-05T23:56:21.236Z,99.99
2017-11-05T23:57:21.274Z,99.99
2017-11-05T23:58:21.305Z,99.99
2017-11-05T23:59:21.344Z,99.91
