createdAt,value
2018-07-22T00:01:46.195Z,26.50
2018-07-22T00:04:21.405Z,26.50
2018-07-22T00:06:56.486Z,26.50
2018-07-22T00:09:31.662Z,26.50
2018-07-22T00:12:06.758Z,26.40
2018-07-22T00:14:41.739Z,26.40
2018-07-22T00:17:16.891Z,26.50
2018-07-22T00:19:51.839Z,26.40
2018-07-22T00:22:26.844Z,26.40
2018-07-22T00:25:01.926Z,26.40
2018-07-22T00:27:37.384Z,26.40
2018-07-22T00:32:47.180Z,26.40
2018-07-22T00:35:22.211Z,26.40
2018-07-22T00:37:57.484Z,26.40
2018-07-22T00:40:32.499Z,26.40
2018-07-22T00:43:07.531Z,26.40
2018-07-22T00:45:42.456Z,26.40
2018-07-22T00:48:17.451Z,26.40
2018-07-22T00:50:52.616Z,26.40
2018-07-22T00:53:27.751Z,26.40
2018-07-22T00:56:02.847Z,26.30
2018-07-22T00:58:38.052Z,26.30
2018-07-22T01:01:13.080Z,26.30
2018-07-22T01:03:48.641Z,26.40
2018-07-22T01:06:23.715Z,26.40
2018-07-22T01:08:58.827Z,26.30
2018-07-22T01:11:33.892Z,26.40
2018-07-22T01:14:09.139Z,26.30
2018-07-22T01:16:44.196Z,26.30
2018-07-22T01:19:19.208Z,26.30
2018-07-22T01:21:54.283Z,26.30
2018-07-22T01:24:29.387Z,26.30
2018-07-22T01:27:04.343Z,26.30
2018-07-22T01:29:39.405Z,26.30
2018-07-22T01:32:14.564Z,26.30
2018-07-22T01:34:49.816Z,26.40
2018-07-22T01:37:25.650Z,26.40
2018-07-22T01:40:00.711Z,26.40
2018-07-22T01:42:35.819Z,26.40
2018-07-22T01:45:10.772Z,26.40
2018-07-22T01:47:45.907Z,26.40
2018-07-22T01:50:21.103Z,26.40
2018-07-22T01:52:56.203Z,26.40
2018-07-22T01:55:31.233Z,26.40
2018-07-22T01:58:06.384Z,26.40
2018-07-22T02:00:41.351Z,26.40
2018-07-22T02:03:16.432Z,26.40
2018-07-22T02:05:51.391Z,26.40
2018-07-22T02:08:26.417Z,26.40
2018-07-22T02:11:01.723Z,26.40
2018-07-22T02:13:36.869Z,26.40
2018-07-22T02:16:11.900Z,26.40
2018-07-22T02:21:21.695Z,26.30
2018-07-22T02:23:56.770Z,26.30
2018-07-22T02:26:31.732Z,26.40
2018-07-22T02:29:07.018Z,26.30
2018-07-22T02:31:42.147Z,26.30
2018-07-22T02:34:17.108Z,26.30
2018-07-22T02:36:52.056Z,26.30
2018-07-22T02:39:27.109Z,26.30
2018-07-22T02:42:02.188Z,26.30
2018-07-22T02:44:37.249Z,26.30
2018-07-22T02:47:12.249Z,26.20
2018-07-22T02:49:47.320Z,26.20
2018-07-22T02:52:22.300Z,26.30
2018-07-22T02:54:57.407Z,26.30
2018-07-22T02:57:32.336Z,26.20
2018-07-22T03:00:07.740Z,26.20
2018-07-22T03:02:42.834Z,26.20
2018-07-22T03:05:17.923Z,26.30
2018-07-22T03:07:53.008Z,26.30
2018-07-22T03:10:28.013Z,26.20
2018-07-22T03:13:02.996Z,26.20
2018-07-22T03:15:38.168Z,26.20
2018-07-22T03:18:13.108Z,26.30
2018-07-22T03:20:48.256Z,25.10
2018-07-22T03:23:23.372Z,24.40
2018-07-22T03:25:58.358Z,24.30
2018-07-22T03:28:33.492Z,23.80
2018-07-22T03:31:08.619Z,23.70
2018-07-22T03:33:43.735Z,23.80
2018-07-22T03:36:18.960Z,22.80
2018-07-22T03:38:54.016Z,22.30
2018-07-22T03:41:29.008Z,22.10
2018-07-22T03:44:04.229Z,21.80
2018-07-22T03:46:39.275Z,21.30
2018-07-22T03:49:14.371Z,21.70
2018-07-22T03:51:49.567Z,21.60
2018-07-22T03:54:24.590Z,21.80
2018-07-22T03:56:59.747Z,21.40
2018-07-22T03:59:34.693Z,21.20
2018-07-22T04:02:09.792Z,21.10
2018-07-22T04:04:44.872Z,20.70
2018-07-22T04:07:19.888Z,21.10
2018-07-22T04:09:55.012Z,21.10
2018-07-22T04:12:29.943Z,20.70
2018-07-22T04:15:05.300Z,20.90
2018-07-22T04:17:40.747Z,20.90
2018-07-22T04:20:15.804Z,21.00
2018-07-22T04:22:50.811Z,21.10
2018-07-22T04:25:25.887Z,20.70
2018-07-22T04:28:00.900Z,21.40
2018-07-22T04:30:35.968Z,21.30
2018-07-22T04:33:11.151Z,21.00
2018-07-22T04:35:46.191Z,20.50
2018-07-22T04:38:21.184Z,21.00
2018-07-22T04:40:56.256Z,21.40
2018-07-22T04:43:31.223Z,21.70
2018-07-22T04:46:06.523Z,21.90
2018-07-22T04:48:41.666Z,22.30
2018-07-22T04:51:16.763Z,22.00
2018-07-22T04:53:51.768Z,21.80
2018-07-22T04:56:26.896Z,21.90
2018-07-22T04:59:02.001Z,22.10
2018-07-22T05:01:37.096Z,22.40
2018-07-22T05:04:12.175Z,21.70
2018-07-22T05:06:47.316Z,21.80
2018-07-22T05:09:22.507Z,22.40
2018-07-22T05:11:57.583Z,22.80
2018-07-22T05:14:32.619Z,22.50
2018-07-22T05:17:07.605Z,22.60
2018-07-22T05:19:42.595Z,23.00
2018-07-22T05:22:17.742Z,23.20
2018-07-22T05:24:52.813Z,22.60
2018-07-22T05:27:27.727Z,22.50
2018-07-22T05:30:02.948Z,22.00
2018-07-22T05:32:38.016Z,21.90
2018-07-22T05:35:13.176Z,22.20
2018-07-22T05:37:48.247Z,21.90
2018-07-22T05:40:23.328Z,22.00
2018-07-22T05:42:58.336Z,22.20
2018-07-22T05:45:33.259Z,22.00
2018-07-22T05:48:08.338Z,21.70
2018-07-22T05:50:43.419Z,21.80
2018-07-22T05:53:18.521Z,21.70
2018-07-22T05:55:53.648Z,22.00
2018-07-22T05:58:28.747Z,21.90
2018-07-22T06:01:03.831Z,22.00
2018-07-22T06:03:38.848Z,22.00
2018-07-22T06:06:14.050Z,22.10
2018-07-22T06:08:49.108Z,22.00
2018-07-22T06:11:24.204Z,22.40
2018-07-22T06:13:59.239Z,22.60
2018-07-22T06:16:34.322Z,22.30
2018-07-22T06:19:09.252Z,21.90
2018-07-22T06:21:44.256Z,22.00
2018-07-22T06:24:19.431Z,22.00
2018-07-22T06:26:54.412Z,21.90
2018-07-22T06:29:29.636Z,22.10
2018-07-22T06:32:04.705Z,22.10
2018-07-22T06:34:39.679Z,22.00
2018-07-22T06:37:14.815Z,21.80
2018-07-22T06:39:49.735Z,22.00
2018-07-22T06:42:25.047Z,22.00
2018-07-22T06:45:00.120Z,22.00
2018-07-22T06:47:35.212Z,22.20
2018-07-22T06:50:10.531Z,22.20
2018-07-22T06:52:45.631Z,21.90
2018-07-22T06:55:20.776Z,21.80
2018-07-22T06:57:55.852Z,22.20
2018-07-22T07:00:30.966Z,22.20
2018-07-22T07:03:06.262Z,21.90
2018-07-22T07:05:41.219Z,21.40
2018-07-22T07:08:16.135Z,21.40
2018-07-22T07:10:51.156Z,21.70
2018-07-22T07:13:26.108Z,21.50
2018-07-22T07:16:01.169Z,21.90
2018-07-22T07:18:36.265Z,22.00
2018-07-22T07:21:11.191Z,21.80
2018-07-22T07:23:46.216Z,21.80
2018-07-22T07:26:21.184Z,21.80
2018-07-22T07:28:56.385Z,22.30
2018-07-22T07:31:31.310Z,22.00
2018-07-22T07:34:07.141Z,22.60
2018-07-22T07:36:42.092Z,22.90
2018-07-22T07:39:17.188Z,23.10
2018-07-22T07:41:52.545Z,23.00
2018-07-22T07:44:27.615Z,22.50
2018-07-22T07:47:02.552Z,22.50
2018-07-22T07:49:37.607Z,22.80
2018-07-22T07:52:12.567Z,22.60
2018-07-22T07:54:47.568Z,22.90
2018-07-22T07:57:22.692Z,23.20
2018-07-22T07:59:57.871Z,23.50
2018-07-22T08:02:32.995Z,24.20
2018-07-22T08:05:08.089Z,24.70
2018-07-22T08:07:43.249Z,25.20
2018-07-22T08:10:18.611Z,25.70
2018-07-22T08:12:53.523Z,25.30
2018-07-22T08:15:28.584Z,25.90
2018-07-22T08:18:03.744Z,25.80
2018-07-22T08:20:38.864Z,25.90
2018-07-22T08:23:13.822Z,26.10
2018-07-22T08:25:48.911Z,25.50
2018-07-22T08:28:35.331Z,25.60
2018-07-22T08:31:10.547Z,26.00
2018-07-22T08:33:45.507Z,25.90
2018-07-22T08:36:20.636Z,26.30
2018-07-22T08:38:55.560Z,26.60
2018-07-22T08:41:30.630Z,26.60
2018-07-22T08:44:05.938Z,26.60
2018-07-22T08:46:41.876Z,26.50
2018-07-22T08:49:17.075Z,26.30
2018-07-22T08:51:52.239Z,26.50
2018-07-22T08:54:27.220Z,26.80
2018-07-22T08:57:02.303Z,26.90
2018-07-22T08:59:37.411Z,27.10
2018-07-22T09:02:13.241Z,27.20
2018-07-22T09:04:48.236Z,27.30
2018-07-22T09:07:23.403Z,27.40
2018-07-22T09:09:58.493Z,27.40
2018-07-22T09:12:33.639Z,27.40
2018-07-22T09:15:08.757Z,27.40
2018-07-22T09:17:43.889Z,27.50
2018-07-22T09:20:18.881Z,27.60
2018-07-22T09:22:53.899Z,27.60
2018-07-22T09:28:03.663Z,27.70
2018-07-22T09:30:38.715Z,27.40
2018-07-22T09:33:13.727Z,27.60
2018-07-22T09:35:49.035Z,27.70
2018-07-22T09:38:24.260Z,27.90
2018-07-22T09:46:08.464Z,27.80
2018-07-22T09:48:43.623Z,27.90
2018-07-22T09:51:18.586Z,27.90
2018-07-22T09:53:53.701Z,28.00
2018-07-22T09:56:28.778Z,28.00
2018-07-22T09:59:03.880Z,28.00
2018-07-22T10:01:38.944Z,28.00
2018-07-22T10:04:14.072Z,28.10
2018-07-22T10:06:49.295Z,28.10
2018-07-22T10:09:24.372Z,28.20
2018-07-22T10:11:59.355Z,28.20
2018-07-22T10:14:34.362Z,28.20
2018-07-22T10:17:09.303Z,28.30
2018-07-22T10:19:44.432Z,28.30
2018-07-22T10:22:19.480Z,28.30
2018-07-22T10:24:54.694Z,28.20
2018-07-22T10:27:29.767Z,28.30
2018-07-22T10:30:05.123Z,28.30
2018-07-22T10:32:40.235Z,28.20
2018-07-22T10:35:15.516Z,28.30
2018-07-22T10:37:50.698Z,28.30
2018-07-22T10:40:25.883Z,28.40
2018-07-22T10:43:00.848Z,28.30
2018-07-22T10:45:35.948Z,28.30
2018-07-22T10:48:10.907Z,28.40
2018-07-22T10:50:46.065Z,28.40
2018-07-22T10:53:21.168Z,28.40
2018-07-22T10:55:56.112Z,28.40
2018-07-22T10:58:31.032Z,28.50
2018-07-22T11:01:06.020Z,28.40
2018-07-22T11:03:41.049Z,28.40
2018-07-22T11:06:16.012Z,28.40
2018-07-22T11:08:51.032Z,28.50
2018-07-22T11:11:25.955Z,28.40
2018-07-22T11:14:01.079Z,28.40
2018-07-22T11:16:36.269Z,28.30
2018-07-22T11:19:11.503Z,28.40
2018-07-22T11:21:46.743Z,28.50
2018-07-22T11:26:56.616Z,28.50
2018-07-22T11:29:31.608Z,28.50
2018-07-22T11:32:06.803Z,28.50
2018-07-22T11:34:41.928Z,28.50
2018-07-22T11:37:16.999Z,28.50
2018-07-22T11:39:51.915Z,28.40
2018-07-22T11:42:26.927Z,28.50
2018-07-22T11:45:01.908Z,28.40
2018-07-22T11:47:37.015Z,28.30
2018-07-22T11:50:12.084Z,28.40
2018-07-22T11:52:47.147Z,28.40
2018-07-22T11:55:22.115Z,28.40
2018-07-22T11:57:57.085Z,28.50
2018-07-22T12:00:32.199Z,28.50
2018-07-22T12:03:07.312Z,28.40
2018-07-22T12:08:17.047Z,28.50
2018-07-22T12:10:52.184Z,28.50
2018-07-22T12:13:27.190Z,28.40
2018-07-22T12:16:02.174Z,28.40
2018-07-22T12:18:37.435Z,28.50
2018-07-22T12:21:12.603Z,28.50
2018-07-22T12:23:47.544Z,28.50
2018-07-22T12:26:22.669Z,28.50
2018-07-22T12:28:57.748Z,28.50
2018-07-22T12:31:32.683Z,28.50
2018-07-22T12:34:07.645Z,28.60
2018-07-22T12:36:42.782Z,28.50
2018-07-22T12:39:17.807Z,28.60
2018-07-22T12:41:52.998Z,28.60
2018-07-22T12:44:28.040Z,28.30
2018-07-22T12:47:03.281Z,28.20
2018-07-22T12:49:38.471Z,28.10
2018-07-22T12:52:13.711Z,27.90
2018-07-22T12:54:48.808Z,27.70
2018-07-22T12:57:23.871Z,27.80
2018-07-22T12:59:58.828Z,27.90
2018-07-22T13:02:34.004Z,27.80
2018-07-22T13:05:09.237Z,27.80
2018-07-22T13:07:44.520Z,28.10
2018-07-22T13:10:19.562Z,28.00
2018-07-22T13:15:32.623Z,28.20
2018-07-22T13:18:07.611Z,28.20
2018-07-22T13:20:43.700Z,28.40
2018-07-22T13:23:18.912Z,28.40
2018-07-22T13:25:53.931Z,28.20
2018-07-22T13:28:28.888Z,28.10
2018-07-22T13:31:04.528Z,28.10
2018-07-22T13:33:43.315Z,28.10
2018-07-22T13:36:18.439Z,28.20
2018-07-22T13:38:53.499Z,28.30
2018-07-22T13:41:28.519Z,28.30
2018-07-22T13:44:03.516Z,28.10
2018-07-22T13:46:38.579Z,28.20
2018-07-22T13:49:13.511Z,28.40
2018-07-22T13:51:50.308Z,28.40
2018-07-22T13:54:25.449Z,28.30
2018-07-22T13:57:00.725Z,28.30
2018-07-22T13:59:36.682Z,28.40
2018-07-22T14:02:12.169Z,28.20
2018-07-22T14:04:47.143Z,28.40
2018-07-22T14:07:23.085Z,28.40
2018-07-22T14:09:57.995Z,28.50
2018-07-22T14:12:32.993Z,28.50
2018-07-22T14:15:08.079Z,28.50
2018-07-22T14:17:43.421Z,28.30
2018-07-22T14:20:18.375Z,28.00
2018-07-22T14:22:55.277Z,27.90
2018-07-22T14:25:30.404Z,28.00
2018-07-22T14:28:05.573Z,28.10
2018-07-22T14:30:40.636Z,28.30
2018-07-22T14:33:15.743Z,28.50
2018-07-22T14:35:50.849Z,28.40
2018-07-22T14:38:26.524Z,28.30
2018-07-22T14:41:01.627Z,28.40
2018-07-22T14:46:11.052Z,28.20
2018-07-22T14:48:46.634Z,28.40
2018-07-22T14:51:24.371Z,28.20
2018-07-22T14:53:59.499Z,28.30
2018-07-22T14:56:34.516Z,28.30
2018-07-22T14:59:09.592Z,28.40
2018-07-22T15:01:44.556Z,28.50
2018-07-22T15:04:19.547Z,28.50
2018-07-22T15:06:54.500Z,28.60
2018-07-22T15:09:29.584Z,28.50
2018-07-22T15:12:04.704Z,28.60
2018-07-22T15:14:39.835Z,28.60
2018-07-22T15:17:14.956Z,28.50
2018-07-22T15:19:49.964Z,28.40
2018-07-22T15:22:25.056Z,28.20
2018-07-22T15:25:00.157Z,28.00
2018-07-22T15:27:35.099Z,28.00
2018-07-22T15:30:10.192Z,28.20
2018-07-22T15:32:45.144Z,28.40
2018-07-22T15:35:20.291Z,28.50
2018-07-22T15:37:55.831Z,28.40
2018-07-22T15:40:30.848Z,28.50
2018-07-22T15:43:06.089Z,28.50
2018-07-22T15:45:41.148Z,28.50
2018-07-22T15:48:16.335Z,28.50
2018-07-22T15:50:51.373Z,28.50
2018-07-22T15:53:27.155Z,28.40
2018-07-22T15:56:02.326Z,28.40
2018-07-22T15:58:37.435Z,28.40
2018-07-22T16:01:12.371Z,28.10
2018-07-22T16:06:22.231Z,28.20
2018-07-22T16:08:57.230Z,28.20
2018-07-22T16:11:32.436Z,28.30
2018-07-22T16:14:07.552Z,28.20
2018-07-22T16:16:42.495Z,28.20
2018-07-22T16:19:17.551Z,28.20
2018-07-22T16:21:52.649Z,28.10
2018-07-22T16:24:27.746Z,28.20
2018-07-22T16:27:02.993Z,28.20
2018-07-22T16:29:38.002Z,28.20
2018-07-22T16:32:13.144Z,27.90
2018-07-22T16:34:48.240Z,27.80
2018-07-22T16:37:23.205Z,27.70
2018-07-22T16:39:58.180Z,27.90
2018-07-22T16:42:33.180Z,28.00
2018-07-22T16:45:08.347Z,28.00
2018-07-22T16:47:43.575Z,28.00
2018-07-22T16:50:18.610Z,27.90
2018-07-22T16:52:53.595Z,28.00
2018-07-22T16:55:28.935Z,27.90
2018-07-22T16:58:03.828Z,27.70
2018-07-22T17:00:38.939Z,27.40
2018-07-22T17:03:14.119Z,27.40
2018-07-22T17:05:49.170Z,27.60
2018-07-22T17:08:24.232Z,27.90
2018-07-22T17:10:59.383Z,27.90
2018-07-22T17:13:34.334Z,27.60
2018-07-22T17:16:09.456Z,27.60
2018-07-22T17:18:44.564Z,27.40
2018-07-22T17:21:19.708Z,27.30
2018-07-22T17:23:55.008Z,27.30
2018-07-22T17:26:30.373Z,27.20
2018-07-22T17:29:05.331Z,27.10
2018-07-22T17:31:40.685Z,27.00
2018-07-22T17:34:15.872Z,27.10
2018-07-22T17:36:50.951Z,27.10
2018-07-22T17:39:25.922Z,27.10
2018-07-22T17:42:01.226Z,27.20
2018-07-22T17:44:36.378Z,27.00
2018-07-22T17:47:11.512Z,27.10
2018-07-22T17:49:46.673Z,27.00
2018-07-22T17:52:22.384Z,27.20
2018-07-22T17:55:00.773Z,27.30
2018-07-22T17:57:35.963Z,27.10
2018-07-22T18:00:10.864Z,27.10
2018-07-22T18:02:48.442Z,27.20
2018-07-22T18:05:23.313Z,27.30
2018-07-22T18:07:58.379Z,27.30
2018-07-22T18:10:34.655Z,27.40
2018-07-22T18:13:09.735Z,27.20
2018-07-22T18:15:52.020Z,27.20
2018-07-22T18:18:27.708Z,27.20
2018-07-22T18:21:02.809Z,27.10
2018-07-22T18:23:38.619Z,27.30
2018-07-22T18:26:13.719Z,27.20
2018-07-22T18:28:48.832Z,27.20
2018-07-22T18:31:23.875Z,27.10
2018-07-22T18:33:58.895Z,27.20
2018-07-22T18:36:34.083Z,27.20
2018-07-22T18:39:11.307Z,27.10
2018-07-22T18:41:46.220Z,27.00
2018-07-22T18:44:21.763Z,26.80
2018-07-22T18:46:56.903Z,26.80
2018-07-22T18:49:32.120Z,26.70
2018-07-22T18:52:07.079Z,26.60
2018-07-22T18:54:42.193Z,26.60
2018-07-22T18:57:17.283Z,26.60
2018-07-22T18:59:52.456Z,26.50
2018-07-22T19:02:28.165Z,26.50
2018-07-22T19:05:03.287Z,26.30
2018-07-22T19:07:38.341Z,26.40
2018-07-22T19:10:14.176Z,26.30
2018-07-22T19:12:49.227Z,26.30
2018-07-22T19:15:24.180Z,26.30
2018-07-22T19:17:59.232Z,26.40
2018-07-22T19:20:34.309Z,26.40
2018-07-22T19:23:09.361Z,26.50
2018-07-22T19:25:44.500Z,26.50
2018-07-22T19:28:19.736Z,26.30
2018-07-22T19:30:54.797Z,26.40
2018-07-22T19:33:29.711Z,26.50
2018-07-22T19:36:04.788Z,26.10
2018-07-22T19:41:14.439Z,25.90
2018-07-22T19:43:49.383Z,25.80
2018-07-22T19:46:24.368Z,25.70
2018-07-22T19:48:59.359Z,25.80
2018-07-22T19:51:34.467Z,25.80
2018-07-22T19:54:10.859Z,25.60
2018-07-22T19:56:45.919Z,25.60
2018-07-22T19:59:21.011Z,25.50
2018-07-22T20:01:56.120Z,25.30
2018-07-22T20:04:31.164Z,25.60
2018-07-22T20:09:40.784Z,26.40
2018-07-22T20:12:15.767Z,26.60
2018-07-22T20:14:50.677Z,26.70
2018-07-22T20:17:25.764Z,26.80
2018-07-22T20:20:00.964Z,26.90
2018-07-22T20:22:35.983Z,27.00
2018-07-22T20:25:11.129Z,27.10
2018-07-22T20:27:46.310Z,27.20
2018-07-22T20:30:21.323Z,27.20
2018-07-22T20:32:56.443Z,27.30
2018-07-22T20:35:31.671Z,27.30
2018-07-22T20:38:06.780Z,27.40
2018-07-22T20:40:41.888Z,27.40
2018-07-22T20:43:16.979Z,27.40
2018-07-22T20:48:26.820Z,27.50
2018-07-22T20:51:02.145Z,27.50
2018-07-22T20:53:37.370Z,27.50
2018-07-22T20:56:12.367Z,27.50
2018-07-22T20:58:47.519Z,27.50
2018-07-22T21:01:22.719Z,27.50
2018-07-22T21:03:57.870Z,27.60
2018-07-22T21:06:33.104Z,27.50
2018-07-22T21:09:08.779Z,27.50
2018-07-22T21:11:55.204Z,27.50
2018-07-22T21:14:30.246Z,27.50
2018-07-22T21:17:05.675Z,27.50
2018-07-22T21:19:40.760Z,27.60
2018-07-22T21:22:15.747Z,27.60
2018-07-22T21:24:50.756Z,27.60
2018-07-22T21:27:26.042Z,27.50
2018-07-22T21:30:01.113Z,27.60
2018-07-22T21:32:36.112Z,27.50
2018-07-22T21:35:11.080Z,27.60
2018-07-22T21:37:46.108Z,27.60
2018-07-22T21:40:21.267Z,27.60
2018-07-22T21:42:56.296Z,27.60
2018-07-22T21:45:31.379Z,27.60
2018-07-22T21:48:06.424Z,27.50
2018-07-22T21:50:41.997Z,27.60
2018-07-22T21:53:17.163Z,27.60
2018-07-22T21:55:52.215Z,27.60
2018-07-22T22:01:02.287Z,27.60
2018-07-22T22:03:37.272Z,27.60
2018-07-22T22:06:12.248Z,27.60
2018-07-22T22:08:47.304Z,27.60
2018-07-22T22:11:22.345Z,27.60
2018-07-22T22:13:57.304Z,27.60
2018-07-22T22:16:32.289Z,27.60
2018-07-22T22:19:07.199Z,27.60
2018-07-22T22:21:42.315Z,27.50
2018-07-22T22:24:17.499Z,27.60
2018-07-22T22:26:52.521Z,27.50
2018-07-22T22:29:27.716Z,27.50
2018-07-22T22:32:02.765Z,27.50
2018-07-22T22:34:37.911Z,27.50
2018-07-22T22:37:12.900Z,27.50
2018-07-22T22:39:47.912Z,27.50
2018-07-22T22:42:23.151Z,27.50
2018-07-22T22:44:58.343Z,27.50
2018-07-22T22:47:33.432Z,27.40
2018-07-22T22:50:08.476Z,27.40
2018-07-22T22:52:43.516Z,27.40
2018-07-22T22:55:18.575Z,27.50
2018-07-22T22:58:05.029Z,27.40
2018-07-22T23:00:40.248Z,27.40
2018-07-22T23:03:15.207Z,27.50
2018-07-22T23:05:50.263Z,27.40
2018-07-22T23:08:25.429Z,27.40
2018-07-22T23:11:00.552Z,27.40
2018-07-22T23:13:35.468Z,27.40
2018-07-22T23:16:10.607Z,27.40
2018-07-22T23:18:45.540Z,27.40
2018-07-22T23:21:20.668Z,27.40
2018-07-22T23:23:55.708Z,27.40
2018-07-22T23:26:31.443Z,27.30
2018-07-22T23:29:06.474Z,27.30
2018-07-22T23:31:41.654Z,27.30
2018-07-22T23:34:16.698Z,27.30
2018-07-22T23:36:51.679Z,27.30
2018-07-22T23:51:45.094Z,27.20
2018-07-22T23:54:20.167Z,27.20
2018-07-22T23:56:55.216Z,27.20
2018-07-22T23:59:30.299Z,27.20
