createdAt,value
2022-12-26T00:00:16.657Z,101459.72
2022-12-26T00:01:23.284Z,101463.27
2022-12-26T00:02:26.365Z,101461.42
2022-12-26T00:03:30.049Z,101457.86
2022-12-26T00:04:49.437Z,101457.02
2022-12-26T00:05:38.141Z,101463.27
2022-12-26T00:06:41.224Z,101464.13
2022-12-26T00:07:44.401Z,101462.27
2022-12-26T00:08:47.682Z,101465.97
2022-12-26T00:09:50.663Z,101464.13
2022-12-26T00:10:53.898Z,101460.56
2022-12-26T00:11:57.025Z,101458.02
2022-12-26T00:13:38.108Z,101454.31
2022-12-26T00:14:08.212Z,101458.02
2022-12-26T00:15:11.330Z,101457.16
2022-12-26T00:16:17.829Z,101452.61
2022-12-26T00:17:21.196Z,101459.72
2022-12-26T00:18:24.446Z,101458.72
2022-12-26T00:19:27.481Z,101456.02
2022-12-26T00:20:30.777Z,101457.72
2022-12-26T00:21:33.930Z,101457.72
2022-12-26T00:22:37.148Z,101456.02
2022-12-26T00:23:42.227Z,101461.42
2022-12-26T00:24:45.357Z,101455.16
2022-12-26T00:25:48.389Z,101460.56
2022-12-26T00:26:51.758Z,101461.56
2022-12-26T00:27:54.982Z,101459.02
2022-12-26T00:28:58.367Z,101455.49
2022-12-26T00:30:01.349Z,101456.48
2022-12-26T00:32:17.703Z,101457.23
2022-12-26T00:33:20.854Z,101455.64
2022-12-26T00:34:24.003Z,101449.38
2022-12-26T00:35:27.054Z,101456.48
2022-12-26T00:36:33.092Z,101458.20
2022-12-26T00:37:36.062Z,101456.31
2022-12-26T00:38:40.813Z,101456.31
2022-12-26T00:39:43.907Z,101451.94
2022-12-26T00:40:46.926Z,101453.79
2022-12-26T00:41:50.083Z,101461.89
2022-12-26T00:42:53.191Z,101458.20
2022-12-26T00:43:56.392Z,101461.72
2022-12-26T00:45:00.148Z,101459.02
2022-12-26T00:46:04.008Z,101460.05
2022-12-26T00:47:07.259Z,101459.19
2022-12-26T00:48:10.434Z,101462.75
2022-12-26T00:49:13.489Z,101461.05
2022-12-26T00:50:17.603Z,101465.45
2022-12-26T00:51:21.278Z,101468.16
2022-12-26T00:52:24.876Z,101466.12
2022-12-26T00:53:28.456Z,101465.45
2022-12-26T00:54:31.824Z,101460.05
2022-12-26T00:55:34.969Z,101471.70
2022-12-26T00:56:38.020Z,101471.52
2022-12-26T00:57:41.786Z,101469.67
2022-12-26T00:58:44.852Z,101467.83
2022-12-26T00:59:47.903Z,101469.38
2022-12-26T01:00:51.675Z,101462.80
2022-12-26T01:01:54.951Z,101469.05
2022-12-26T01:02:58.892Z,101467.05
2022-12-26T01:04:02.056Z,101461.47
2022-12-26T01:05:08.456Z,101476.69
2022-12-26T01:06:12.957Z,101471.28
2022-12-26T01:07:16.090Z,101476.53
2022-12-26T01:08:24.578Z,101474.69
2022-12-26T01:09:24.724Z,101472.83
2022-12-26T01:10:28.169Z,101476.39
2022-12-26T01:11:40.281Z,101479.94
2022-12-26T01:12:43.849Z,101476.39
2022-12-26T01:13:47.010Z,101477.23
2022-12-26T01:14:50.145Z,101470.98
2022-12-26T01:15:54.189Z,101472.50
2022-12-26T01:16:57.505Z,101475.39
2022-12-26T01:18:00.982Z,101479.61
2022-12-26T01:19:04.308Z,101466.09
2022-12-26T01:20:08.785Z,101479.46
2022-12-26T01:21:12.021Z,101480.31
2022-12-26T01:22:15.198Z,101472.36
2022-12-26T01:23:18.295Z,101480.46
2022-12-26T01:24:21.352Z,101476.91
2022-12-26T01:25:24.529Z,101476.05
2022-12-26T01:26:27.612Z,101475.20
2022-12-26T01:27:30.734Z,101478.09
2022-12-26T01:28:33.973Z,101477.23
2022-12-26T01:29:37.161Z,101477.23
2022-12-26T01:30:40.229Z,101480.09
2022-12-26T01:31:43.518Z,101477.39
2022-12-26T01:32:46.701Z,101481.94
2022-12-26T01:33:49.875Z,101476.69
2022-12-26T01:34:54.818Z,101482.94
2022-12-26T01:35:58.339Z,101485.64
2022-12-26T01:37:01.535Z,101480.23
2022-12-26T01:38:05.110Z,101479.23
2022-12-26T01:39:08.292Z,101485.49
2022-12-26T01:40:12.295Z,101479.23
2022-12-26T01:41:21.480Z,101470.13
2022-12-26T01:42:25.812Z,101480.09
2022-12-26T01:43:32.461Z,101478.23
2022-12-26T01:44:56.888Z,101477.39
2022-12-26T01:46:00.137Z,101474.69
2022-12-26T01:47:03.408Z,101463.87
2022-12-26T01:48:22.188Z,101473.69
2022-12-26T01:49:35.109Z,101479.23
2022-12-26T01:51:02.304Z,101472.12
2022-12-26T01:52:08.990Z,101470.42
2022-12-26T01:53:21.806Z,101469.75
2022-12-26T01:54:37.425Z,101470.05
2022-12-26T01:55:33.251Z,101467.53
2022-12-26T01:56:39.086Z,101472.08
2022-12-26T01:57:45.855Z,101463.13
2022-12-26T01:58:52.625Z,101472.23
2022-12-26T01:59:58.406Z,101467.83
2022-12-26T02:01:04.473Z,101467.13
2022-12-26T02:02:08.674Z,101469.82
2022-12-26T02:03:30.633Z,101469.82
2022-12-26T02:04:55.329Z,101465.45
2022-12-26T02:06:00.865Z,101466.30
2022-12-26T02:07:05.268Z,101473.38
2022-12-26T02:08:15.021Z,101466.30
2022-12-26T02:09:18.705Z,101468.16
2022-12-26T02:10:26.045Z,101470.00
2022-12-26T02:11:32.833Z,101470.86
2022-12-26T02:12:38.893Z,101479.81
2022-12-26T02:13:41.523Z,101474.55
2022-12-26T02:14:45.859Z,101478.96
2022-12-26T02:15:49.294Z,101479.95
2022-12-26T02:16:52.681Z,101478.26
2022-12-26T02:17:55.786Z,101474.84
2022-12-26T02:18:58.927Z,101476.88
2022-12-26T02:20:20.597Z,101487.83
2022-12-26T02:21:42.412Z,101484.28
2022-12-26T02:23:16.360Z,101486.27
2022-12-26T02:24:41.226Z,101491.68
2022-12-26T02:26:00.048Z,101495.23
2022-12-26T02:27:12.536Z,101490.86
2022-12-26T02:28:40.429Z,101492.86
2022-12-26T02:30:04.986Z,101493.86
2022-12-26T02:31:45.769Z,101491.48
2022-12-26T02:33:07.404Z,101504.28
2022-12-26T02:34:28.898Z,101500.02
2022-12-26T02:35:44.544Z,101483.98
2022-12-26T02:37:03.520Z,101498.34
2022-12-26T02:38:36.779Z,101487.54
2022-12-26T02:40:08.899Z,101495.64
2022-12-26T02:41:21.428Z,101497.50
2022-12-26T02:42:52.164Z,101499.34
2022-12-26T02:45:56.686Z,101493.86
2022-12-26T02:47:06.208Z,101500.48
2022-12-26T02:48:21.943Z,101502.33
2022-12-26T02:50:06.816Z,101498.81
2022-12-26T02:51:31.747Z,101509.77
2022-12-26T02:54:56.153Z,101508.53
2022-12-26T02:56:21.191Z,101502.66
2022-12-26T02:57:47.824Z,101507.20
2022-12-26T02:59:12.755Z,101501.95
2022-12-26T03:00:37.190Z,101511.08
2022-12-26T03:02:02.057Z,101511.08
2022-12-26T03:03:35.547Z,101502.98
2022-12-26T03:04:59.839Z,101510.05
2022-12-26T03:06:40.137Z,101504.83
2022-12-26T03:08:02.612Z,101508.37
2022-12-26T03:09:30.768Z,101506.67
2022-12-26T03:10:54.813Z,101500.42
2022-12-26T03:12:19.903Z,101508.37
2022-12-26T03:13:26.514Z,101502.98
2022-12-26T03:14:49.873Z,101505.68
2022-12-26T03:16:23.733Z,101500.28
2022-12-26T03:17:33.322Z,101512.93
2022-12-26T03:18:58.178Z,101504.83
2022-12-26T03:20:01.441Z,101507.81
2022-12-26T03:21:07.191Z,101501.73
2022-12-26T03:22:12.251Z,101507.28
2022-12-26T03:23:18.339Z,101506.58
2022-12-26T03:24:22.519Z,101510.27
2022-12-26T03:25:59.510Z,101507.75
2022-12-26T03:27:02.895Z,101505.19
2022-12-26T03:28:05.937Z,101494.00
2022-12-26T03:29:33.241Z,101498.84
2022-12-26T03:30:51.587Z,101499.16
2022-12-26T03:31:55.177Z,101493.22
2022-12-26T03:32:58.695Z,101498.91
2022-12-26T03:34:19.310Z,101501.75
2022-12-26T03:35:23.851Z,101500.08
2022-12-26T03:37:04.147Z,101502.92
2022-12-26T03:38:13.574Z,101506.75
2022-12-26T03:39:58.229Z,101506.08
2022-12-26T03:41:26.142Z,101506.36
2022-12-26T03:42:50.828Z,101515.48
2022-12-26T03:44:18.722Z,101511.22
2022-12-26T03:46:00.770Z,101509.52
2022-12-26T03:47:44.164Z,101517.75
2022-12-26T03:49:17.762Z,101523.16
2022-12-26T03:50:42.984Z,101513.52
2022-12-26T03:52:36.717Z,101510.97
2022-12-26T03:54:04.847Z,101511.82
2022-12-26T03:55:35.351Z,101520.91
2022-12-26T03:57:03.338Z,101520.05
2022-12-26T03:58:51.286Z,101520.05
2022-12-26T04:00:19.216Z,101517.36
2022-12-26T04:01:43.943Z,101523.78
2022-12-26T04:03:07.741Z,101522.08
2022-12-26T04:04:31.826Z,101523.92
2022-12-26T04:05:56.663Z,101527.47
2022-12-26T04:07:27.626Z,101522.92
2022-12-26T04:09:09.507Z,101532.55
2022-12-26T04:10:37.868Z,101518.92
2022-12-26T04:12:02.329Z,101526.02
2022-12-26T04:14:44.495Z,101535.17
2022-12-26T04:16:15.298Z,101533.35
2022-12-26T04:18:06.962Z,101539.31
2022-12-26T04:19:25.589Z,101540.84
2022-12-26T04:20:35.553Z,101540.70
2022-12-26T04:22:09.755Z,101534.45
2022-12-26T04:23:52.009Z,101535.45
2022-12-26T04:25:49.829Z,101545.25
2022-12-26T04:26:56.865Z,101544.41
2022-12-26T04:28:18.436Z,101550.97
2022-12-26T04:29:39.909Z,101549.27
2022-12-26T04:31:04.611Z,101547.56
2022-12-26T04:32:41.981Z,101548.41
2022-12-26T04:34:09.660Z,101545.57
2022-12-26T04:37:18.644Z,101544.34
2022-12-26T04:38:46.644Z,101541.84
2022-12-26T04:40:11.233Z,101549.66
2022-12-26T04:41:35.783Z,101547.81
2022-12-26T04:42:59.280Z,101554.74
2022-12-26T04:44:07.383Z,101550.06
2022-12-26T04:45:12.026Z,101552.61
2022-12-26T04:46:17.622Z,101552.44
2022-12-26T04:47:21.321Z,101555.14
2022-12-26T04:48:42.654Z,101550.45
2022-12-26T04:50:04.308Z,101554.72
2022-12-26T04:51:07.352Z,101548.29
2022-12-26T04:52:13.938Z,101550.70
2022-12-26T04:53:17.337Z,101552.55
2022-12-26T04:54:20.672Z,101549.70
2022-12-26T04:55:30.971Z,101553.09
2022-12-26T04:56:34.545Z,101555.64
2022-12-26T04:57:37.732Z,101544.70
2022-12-26T04:58:40.884Z,101549.11
2022-12-26T04:59:44.172Z,101548.08
2022-12-26T05:00:47.319Z,101547.94
2022-12-26T05:02:08.754Z,101551.48
2022-12-26T05:03:31.639Z,101550.49
2022-12-26T05:04:53.077Z,101551.17
2022-12-26T05:06:14.643Z,101550.17
2022-12-26T05:07:39.379Z,101555.58
2022-12-26T05:09:03.440Z,101547.47
2022-12-26T05:10:09.835Z,101554.44
2022-12-26T05:11:13.110Z,101555.29
2022-12-26T05:12:16.246Z,101550.74
2022-12-26T05:13:19.277Z,101564.92
2022-12-26T05:14:22.435Z,101556.81
2022-12-26T05:15:25.725Z,101549.57
2022-12-26T05:16:47.364Z,101558.38
2022-12-26T05:18:08.815Z,101565.48
2022-12-26T05:19:32.901Z,101560.94
2022-12-26T05:20:39.819Z,101568.02
2022-12-26T05:22:01.304Z,101567.02
2022-12-26T05:23:23.385Z,101563.32
2022-12-26T05:24:48.317Z,101568.58
2022-12-26T05:26:09.642Z,101559.63
2022-12-26T05:27:33.568Z,101559.45
2022-12-26T05:28:42.807Z,101566.55
2022-12-26T05:29:46.289Z,101569.11
2022-12-26T05:30:49.807Z,101567.27
2022-12-26T05:31:53.016Z,101568.80
2022-12-26T05:33:14.230Z,101574.05
2022-12-26T05:34:19.271Z,101571.20
2022-12-26T05:35:22.469Z,101572.73
2022-12-26T05:36:29.277Z,101575.29
2022-12-26T05:37:32.547Z,101571.45
2022-12-26T05:38:36.537Z,101576.67
2022-12-26T05:39:39.705Z,101577.53
2022-12-26T05:40:43.044Z,101580.94
2022-12-26T05:41:46.306Z,101576.39
2022-12-26T05:42:50.072Z,101580.80
2022-12-26T05:43:53.236Z,101585.34
2022-12-26T05:44:56.423Z,101579.09
2022-12-26T05:45:59.708Z,101588.05
2022-12-26T05:47:02.902Z,101584.34
2022-12-26T05:48:06.383Z,101582.50
2022-12-26T05:49:10.132Z,101584.17
2022-12-26T05:50:13.496Z,101586.73
2022-12-26T05:51:16.964Z,101582.03
2022-12-26T05:52:20.114Z,101591.98
2022-12-26T05:53:23.349Z,101586.44
2022-12-26T05:54:26.639Z,101585.41
2022-12-26T05:55:30.069Z,101589.81
2022-12-26T05:56:33.300Z,101589.81
2022-12-26T05:57:36.502Z,101585.41
2022-12-26T05:58:40.210Z,101597.92
2022-12-26T05:59:43.259Z,101593.52
2022-12-26T06:00:46.443Z,101594.55
2022-12-26T06:01:49.756Z,101589.28
2022-12-26T06:02:53.405Z,101598.25
2022-12-26T06:03:58.901Z,101593.13
2022-12-26T06:05:02.133Z,101594.84
2022-12-26T06:06:06.645Z,101587.72
2022-12-26T06:07:09.740Z,101588.72
2022-12-26T06:08:12.792Z,101594.12
2022-12-26T06:09:16.130Z,101590.61
2022-12-26T06:10:20.501Z,101595.16
2022-12-26T06:11:25.828Z,101593.31
2022-12-26T06:12:28.998Z,101594.12
2022-12-26T06:13:32.238Z,101596.83
2022-12-26T06:14:35.440Z,101602.94
2022-12-26T06:15:39.110Z,101600.24
2022-12-26T06:16:42.639Z,101610.91
2022-12-26T06:17:45.730Z,101608.20
2022-12-26T06:18:49.190Z,101605.50
2022-12-26T06:19:52.138Z,101602.80
2022-12-26T06:20:55.323Z,101606.17
2022-12-26T06:21:58.490Z,101607.88
2022-12-26T06:23:02.365Z,101609.59
2022-12-26T06:24:05.930Z,101611.30
2022-12-26T06:25:09.397Z,101616.55
2022-12-26T06:26:13.324Z,101605.74
2022-12-26T06:27:16.340Z,101604.71
2022-12-26T06:28:19.489Z,101617.23
2022-12-26T06:29:22.671Z,101615.52
2022-12-26T06:30:26.001Z,101614.70
2022-12-26T06:31:29.296Z,101611.83
2022-12-26T06:32:33.253Z,101611.83
2022-12-26T06:33:37.203Z,101617.09
2022-12-26T06:34:40.414Z,101612.53
2022-12-26T06:35:43.906Z,101609.83
2022-12-26T06:36:47.093Z,101611.68
2022-12-26T06:37:50.131Z,101612.53
2022-12-26T06:38:53.383Z,101615.23
2022-12-26T06:39:56.529Z,101613.53
2022-12-26T06:40:59.705Z,101610.83
2022-12-26T06:42:04.717Z,101610.83
2022-12-26T06:43:08.889Z,101616.23
2022-12-26T06:44:17.879Z,101622.49
2022-12-26T06:45:17.846Z,101622.49
2022-12-26T06:46:23.137Z,101616.94
2022-12-26T06:47:26.455Z,101626.75
2022-12-26T06:48:30.009Z,101623.02
2022-12-26T06:49:33.528Z,101624.88
2022-12-26T06:50:36.869Z,101622.88
2022-12-26T06:51:40.544Z,101625.44
2022-12-26T06:52:43.694Z,101627.14
2022-12-26T06:53:49.176Z,101626.96
2022-12-26T06:54:52.228Z,101628.67
2022-12-26T06:55:55.457Z,101632.22
2022-12-26T06:56:58.839Z,101631.23
2022-12-26T06:58:01.989Z,101621.27
2022-12-26T06:59:05.824Z,101623.97
2022-12-26T07:00:10.844Z,101630.23
2022-12-26T07:01:16.721Z,101631.08
2022-12-26T07:02:20.071Z,101627.34
2022-12-26T07:03:25.054Z,101630.76
2022-12-26T07:04:28.255Z,101628.05
2022-12-26T07:05:31.325Z,101636.87
2022-12-26T07:06:36.889Z,101635.02
2022-12-26T07:07:40.328Z,101636.70
2022-12-26T07:08:44.393Z,101636.70
2022-12-26T07:09:47.724Z,101633.98
2022-12-26T07:10:51.022Z,101637.55
2022-12-26T07:11:55.811Z,101630.29
2022-12-26T07:12:59.003Z,101645.52
2022-12-26T07:14:02.949Z,101647.22
2022-12-26T07:15:08.528Z,101648.92
2022-12-26T07:16:13.351Z,101641.48
2022-12-26T07:17:16.802Z,101650.31
2022-12-26T07:18:19.953Z,101654.72
2022-12-26T07:19:24.373Z,101650.84
2022-12-26T07:20:27.566Z,101650.84
2022-12-26T07:21:36.334Z,101655.25
2022-12-26T07:22:36.088Z,101646.98
2022-12-26T07:23:39.615Z,101651.40
2022-12-26T07:24:42.793Z,101650.36
2022-12-26T07:25:48.280Z,101654.78
2022-12-26T07:26:51.668Z,101657.33
2022-12-26T07:27:54.954Z,101654.63
2022-12-26T07:28:59.272Z,101654.48
2022-12-26T07:31:06.607Z,101649.51
2022-12-26T07:32:09.755Z,101656.86
2022-12-26T07:33:13.003Z,101651.45
2022-12-26T07:34:16.839Z,101648.75
2022-12-26T07:35:19.883Z,101651.30
2022-12-26T07:36:24.646Z,101654.01
2022-12-26T07:37:27.885Z,101644.89
2022-12-26T07:38:31.663Z,101644.72
2022-12-26T07:39:36.749Z,101646.42
2022-12-26T07:40:40.502Z,101643.72
2022-12-26T07:41:58.532Z,101654.39
2022-12-26T07:43:01.719Z,101645.27
2022-12-26T07:44:05.600Z,101645.27
2022-12-26T07:45:09.065Z,101651.54
2022-12-26T07:46:14.049Z,101646.13
2022-12-26T07:47:17.343Z,101651.54
2022-12-26T07:48:20.478Z,101643.42
2022-12-26T07:49:24.005Z,101649.69
2022-12-26T07:50:28.025Z,101650.69
2022-12-26T07:51:31.130Z,101644.42
2022-12-26T07:52:34.284Z,101643.56
2022-12-26T07:53:37.578Z,101645.42
2022-12-26T07:54:40.659Z,101646.42
2022-12-26T07:55:43.811Z,101645.56
2022-12-26T07:56:47.225Z,101643.72
2022-12-26T07:57:51.988Z,101649.12
2022-12-26T07:58:55.058Z,101641.86
2022-12-26T07:59:58.293Z,101645.42
2022-12-26T08:01:03.003Z,101649.98
2022-12-26T08:02:06.782Z,101642.19
2022-12-26T08:03:10.169Z,101645.75
2022-12-26T08:04:13.840Z,101640.34
2022-12-26T08:05:17.807Z,101650.13
2022-12-26T08:06:21.311Z,101644.72
2022-12-26T08:07:24.437Z,101639.30
2022-12-26T08:08:27.672Z,101645.42
2022-12-26T08:09:31.413Z,101641.72
2022-12-26T08:10:34.902Z,101639.02
2022-12-26T08:11:38.124Z,101638.86
2022-12-26T08:12:41.255Z,101638.69
2022-12-26T08:13:44.653Z,101636.69
2022-12-26T08:14:47.857Z,101639.39
2022-12-26T08:15:51.049Z,101643.80
2022-12-26T08:16:54.290Z,101646.36
2022-12-26T08:17:57.500Z,101649.88
2022-12-26T08:19:03.386Z,101648.03
2022-12-26T08:20:07.481Z,101644.33
2022-12-26T08:21:11.800Z,101642.32
2022-12-26T08:22:15.001Z,101649.26
2022-12-26T08:23:18.267Z,101649.26
2022-12-26T08:24:21.337Z,101644.70
2022-12-26T08:25:24.526Z,101639.14
2022-12-26T08:26:27.979Z,101636.28
2022-12-26T08:27:31.184Z,101633.58
2022-12-26T08:28:34.752Z,101640.52
2022-12-26T08:29:38.343Z,101634.10
2022-12-26T08:30:42.638Z,101635.95
2022-12-26T08:31:45.883Z,101638.66
2022-12-26T08:32:51.176Z,101634.10
2022-12-26T08:33:56.550Z,101638.52
2022-12-26T08:34:59.823Z,101626.84
2022-12-26T08:36:05.538Z,101633.09
2022-12-26T08:37:08.895Z,101633.95
2022-12-26T08:38:12.060Z,101639.36
2022-12-26T08:39:16.212Z,101632.09
2022-12-26T08:40:39.820Z,101636.48
2022-12-26T08:41:24.671Z,101625.66
2022-12-26T08:42:27.862Z,101632.77
2022-12-26T08:43:58.449Z,101636.18
2022-12-26T08:44:36.325Z,101635.33
2022-12-26T08:45:39.474Z,101641.44
2022-12-26T08:46:42.891Z,101643.11
2022-12-26T08:47:45.961Z,101643.81
2022-12-26T08:48:50.462Z,101651.82
2022-12-26T08:49:53.663Z,101650.11
2022-12-26T08:51:00.179Z,101647.41
2022-12-26T08:52:04.189Z,101649.23
2022-12-26T08:53:07.366Z,101651.09
2022-12-26T08:54:11.037Z,101650.23
2022-12-26T08:55:14.689Z,101651.09
2022-12-26T08:56:20.828Z,101652.94
2022-12-26T08:57:23.983Z,101652.94
2022-12-26T08:58:27.670Z,101651.23
2022-12-26T08:59:30.864Z,101654.80
2022-12-26T09:00:34.345Z,101655.83
2022-12-26T09:01:38.279Z,101661.23
2022-12-26T09:02:41.590Z,101659.35
2022-12-26T09:03:45.030Z,101661.91
2022-12-26T09:04:48.186Z,101663.77
2022-12-26T09:05:51.369Z,101665.47
2022-12-26T09:06:54.549Z,101671.77
2022-12-26T09:07:57.604Z,101669.91
2022-12-26T09:09:00.713Z,101665.20
2022-12-26T09:10:04.415Z,101666.02
2022-12-26T09:11:10.493Z,101668.58
2022-12-26T09:12:14.534Z,101665.88
2022-12-26T09:13:19.207Z,101671.99
2022-12-26T09:14:22.431Z,101672.84
2022-12-26T09:15:25.611Z,101669.14
2022-12-26T09:16:37.788Z,101666.43
2022-12-26T09:17:37.073Z,101671.66
2022-12-26T09:18:40.427Z,101667.95
2022-12-26T09:19:44.391Z,101669.81
2022-12-26T09:20:47.662Z,101670.66
2022-12-26T09:21:55.444Z,101667.95
2022-12-26T09:22:59.457Z,101668.80
2022-12-26T09:24:05.839Z,101671.52
2022-12-26T09:25:09.180Z,101671.52
2022-12-26T09:26:15.999Z,101663.39
2022-12-26T09:27:19.137Z,101661.53
2022-12-26T09:28:22.605Z,101664.09
2022-12-26T09:29:25.657Z,101654.27
2022-12-26T09:30:28.839Z,101657.98
2022-12-26T09:31:33.965Z,101661.69
2022-12-26T09:32:38.029Z,101652.71
2022-12-26T09:33:41.760Z,101652.71
2022-12-26T09:34:44.842Z,101658.13
2022-12-26T09:35:48.123Z,101658.13
2022-12-26T09:36:51.442Z,101662.69
2022-12-26T09:37:54.473Z,101659.31
2022-12-26T09:38:58.007Z,101659.98
2022-12-26T09:40:01.380Z,101659.98
2022-12-26T09:41:24.723Z,101660.84
2022-12-26T09:42:43.398Z,101663.39
2022-12-26T09:44:08.375Z,101668.66
2022-12-26T09:45:14.916Z,101666.80
2022-12-26T09:46:43.054Z,101666.80
2022-12-26T09:48:10.675Z,101662.39
2022-12-26T09:49:24.201Z,101657.83
2022-12-26T09:50:30.982Z,101657.13
2022-12-26T09:51:36.056Z,101654.42
2022-12-26T09:52:51.821Z,101658.13
2022-12-26T09:53:55.739Z,101649.16
2022-12-26T09:55:03.050Z,101653.72
2022-12-26T09:56:18.233Z,101651.86
2022-12-26T09:57:33.028Z,101645.44
2022-12-26T09:58:51.878Z,101645.44
2022-12-26T10:00:01.005Z,101648.85
2022-12-26T10:01:16.540Z,101641.73
2022-12-26T10:02:22.793Z,101641.59
2022-12-26T10:03:27.311Z,101641.59
2022-12-26T10:04:30.791Z,101637.02
2022-12-26T10:05:37.641Z,101644.11
2022-12-26T10:06:44.035Z,101641.41
2022-12-26T10:07:53.911Z,101642.11
2022-12-26T10:09:10.386Z,101638.55
2022-12-26T10:10:26.323Z,101635.84
2022-12-26T10:11:52.560Z,101635.84
2022-12-26T10:13:05.207Z,101639.55
2022-12-26T10:14:19.770Z,101638.70
2022-12-26T10:15:28.021Z,101642.44
2022-12-26T10:17:00.032Z,101644.30
2022-12-26T10:18:19.727Z,101640.73
2022-12-26T10:19:32.845Z,101637.17
2022-12-26T10:22:15.259Z,101638.17
2022-12-26T10:23:30.888Z,101638.17
2022-12-26T10:24:37.125Z,101643.44
2022-12-26T10:25:46.638Z,101635.32
2022-12-26T10:26:53.325Z,101638.02
2022-12-26T10:27:56.799Z,101632.46
2022-12-26T10:29:09.218Z,101632.12
2022-12-26T10:30:22.115Z,101625.70
2022-12-26T10:31:48.853Z,101634.50
2022-12-26T10:32:58.387Z,101619.96
2022-12-26T10:34:13.804Z,101631.64
2022-12-26T10:35:26.546Z,101632.49
2022-12-26T10:36:33.286Z,101636.05
2022-12-26T10:37:41.580Z,101638.77
2022-12-26T10:38:48.335Z,101623.37
2022-12-26T10:40:04.049Z,101626.23
2022-12-26T10:41:11.056Z,101632.49
2022-12-26T10:42:20.795Z,101631.64
2022-12-26T10:43:33.170Z,101628.08
2022-12-26T10:44:36.344Z,101627.23
2022-12-26T10:47:15.166Z,101626.95
2022-12-26T10:48:18.414Z,101636.39
2022-12-26T10:49:25.051Z,101635.54
2022-12-26T10:50:31.556Z,101641.10
2022-12-26T10:51:36.576Z,101639.39
2022-12-26T10:52:40.759Z,101638.70
2022-12-26T10:53:48.127Z,101638.70
2022-12-26T10:55:28.791Z,101638.70
2022-12-26T10:56:01.339Z,101638.70
2022-12-26T10:57:07.859Z,101640.58
2022-12-26T10:58:23.315Z,101638.70
2022-12-26T11:01:31.812Z,101639.73
2022-12-26T11:02:35.425Z,101639.73
2022-12-26T11:03:42.376Z,101645.30
2022-12-26T11:05:27.372Z,101640.73
2022-12-26T11:06:08.601Z,101642.59
2022-12-26T11:07:12.549Z,101645.44
2022-12-26T11:08:43.117Z,101650.01
2022-12-26T11:09:45.149Z,101649.16
2022-12-26T11:11:06.846Z,101651.86
2022-12-26T11:12:35.931Z,101653.72
2022-12-26T11:13:42.315Z,101656.42
2022-12-26T11:14:46.003Z,101656.42
2022-12-26T11:15:52.807Z,101658.31
2022-12-26T11:16:58.796Z,101657.45
2022-12-26T11:18:29.356Z,101655.60
2022-12-26T11:19:36.106Z,101661.02
2022-12-26T11:20:39.328Z,101658.98
2022-12-26T11:21:42.522Z,101661.69
2022-12-26T11:22:46.485Z,101664.55
2022-12-26T11:23:52.118Z,101651.01
2022-12-26T11:25:20.181Z,101661.69
2022-12-26T11:26:25.951Z,101663.54
2022-12-26T11:27:29.112Z,101659.12
2022-12-26T11:28:35.428Z,101662.54
2022-12-26T11:29:40.404Z,101661.69
2022-12-26T11:30:46.643Z,101657.13
2022-12-26T11:32:01.582Z,101649.86
2022-12-26T11:33:14.638Z,101663.39
2022-12-26T11:34:19.523Z,101657.13
2022-12-26T11:35:25.680Z,101657.13
2022-12-26T11:36:30.164Z,101659.98
2022-12-26T11:37:36.941Z,101659.98
2022-12-26T11:38:58.730Z,101661.84
2022-12-26T11:40:02.159Z,101660.84
2022-12-26T11:41:32.788Z,101664.55
2022-12-26T11:42:36.207Z,101662.88
2022-12-26T11:43:39.405Z,101663.02
2022-12-26T11:44:44.971Z,101664.02
2022-12-26T11:45:49.947Z,101667.58
2022-12-26T11:47:02.094Z,101664.88
2022-12-26T11:48:08.911Z,101660.31
2022-12-26T11:49:24.761Z,101669.44
2022-12-26T11:50:30.406Z,101669.44
2022-12-26T11:51:42.959Z,101663.31
2022-12-26T11:52:52.977Z,101668.91
2022-12-26T11:54:22.337Z,101668.91
2022-12-26T11:55:34.374Z,101675.18
2022-12-26T11:56:37.720Z,101670.18
2022-12-26T11:57:40.991Z,101670.18
2022-12-26T11:58:44.679Z,101682.89
2022-12-26T11:59:49.542Z,101685.59
2022-12-26T12:01:02.422Z,101677.48
2022-12-26T12:02:21.428Z,101682.04
2022-12-26T12:03:37.191Z,101683.89
2022-12-26T12:04:40.576Z,101688.45
2022-12-26T12:06:08.444Z,101688.45
2022-12-26T12:07:37.570Z,101679.48
2022-12-26T12:08:47.291Z,101690.30
2022-12-26T12:10:20.283Z,101676.92
2022-12-26T12:11:35.862Z,101676.92
2022-12-26T12:12:45.379Z,101687.89
2022-12-26T12:13:52.143Z,101687.89
2022-12-26T12:14:59.607Z,101687.37
2022-12-26T12:16:27.463Z,101687.37
2022-12-26T12:17:43.470Z,101690.08
2022-12-26T12:18:59.285Z,101693.78
2022-12-26T12:20:23.052Z,101682.28
2022-12-26T12:21:38.566Z,101683.96
2022-12-26T12:23:06.560Z,101681.44
2022-12-26T12:24:31.492Z,101689.84
2022-12-26T12:25:41.074Z,101689.84
2022-12-26T12:27:09.340Z,101689.17
2022-12-26T12:28:21.857Z,101684.91
2022-12-26T12:29:28.656Z,101685.23
2022-12-26T12:30:35.578Z,101688.09
2022-12-26T12:32:10.860Z,101682.83
2022-12-26T12:33:24.122Z,101690.08
2022-12-26T12:34:39.343Z,101690.08
2022-12-26T12:35:46.155Z,101691.12
2022-12-26T12:37:01.760Z,101692.97
2022-12-26T12:38:20.131Z,101690.27
2022-12-26T12:39:38.654Z,101690.08
2022-12-26T12:41:00.787Z,101697.20
2022-12-26T12:42:28.961Z,101694.50
2022-12-26T12:44:09.077Z,101697.20
2022-12-26T12:45:18.653Z,101694.64
2022-12-26T12:46:28.467Z,101697.53
2022-12-26T12:47:53.024Z,101690.41
2022-12-26T12:49:17.964Z,101692.12
2022-12-26T12:51:59.494Z,101701.99
2022-12-26T12:53:26.000Z,101693.41
2022-12-26T12:54:45.105Z,101698.81
2022-12-26T12:56:25.306Z,101700.70
2022-12-26T12:59:01.082Z,101706.02
2022-12-26T13:00:13.691Z,101702.55
2022-12-26T13:01:27.703Z,101710.67
2022-12-26T13:02:37.445Z,101712.34
2022-12-26T13:03:56.507Z,101705.08
2022-12-26T13:05:19.563Z,101699.67
2022-12-26T13:06:32.834Z,101706.78
2022-12-26T13:07:43.428Z,101698.67
2022-12-26T13:08:50.806Z,101704.94
2022-12-26T13:10:01.555Z,101711.91
2022-12-26T13:11:26.213Z,101715.47
2022-12-26T13:12:34.641Z,101705.47
2022-12-26T13:13:53.235Z,101716.14
2022-12-26T13:15:01.399Z,101710.73
2022-12-26T13:16:16.768Z,101710.58
2022-12-26T13:17:40.023Z,101710.58
2022-12-26T13:18:52.416Z,101712.29
2022-12-26T13:20:07.612Z,101710.44
2022-12-26T13:21:12.483Z,101713.14
2022-12-26T13:22:25.018Z,101711.29
2022-12-26T13:23:59.105Z,101705.88
2022-12-26T13:25:03.061Z,101712.11
2022-12-26T13:26:12.935Z,101714.00
2022-12-26T13:27:22.533Z,101711.29
2022-12-26T13:28:29.193Z,101708.58
2022-12-26T13:29:40.614Z,101713.81
2022-12-26T13:30:44.565Z,101720.94
2022-12-26T13:31:48.032Z,101714.67
2022-12-26T13:32:54.760Z,101721.78
2022-12-26T13:33:58.002Z,101717.23
2022-12-26T13:35:03.731Z,101720.79