createdAt,value
2019-06-07T20:26:05.045Z,10.15
2019-06-07T20:28:38.336Z,10.35
2019-06-07T20:31:10.548Z,11.28
2019-06-07T20:36:14.872Z,10.72
2019-06-07T20:38:47.111Z,9.85
2019-06-07T20:41:19.542Z,9.90
2019-06-07T20:43:51.806Z,10.47
2019-06-07T20:46:23.947Z,8.93
2019-06-07T20:48:56.191Z,7.40
2019-06-07T20:51:28.301Z,6.42
2019-06-07T20:54:00.530Z,6.25
2019-06-07T20:56:33.104Z,7.35
2019-06-07T20:59:06.747Z,5.70
2019-06-07T21:01:42.626Z,6.90
2019-06-07T21:04:13.082Z,6.53
2019-06-07T21:06:45.466Z,7.30
2019-06-07T21:09:17.741Z,6.53
2019-06-07T21:11:50.104Z,6.37
2019-06-07T21:14:23.431Z,7.58
2019-06-07T21:16:55.570Z,4.95
2019-06-07T21:19:27.840Z,5.30
2019-06-07T21:22:00.436Z,5.10
2019-06-07T21:24:32.790Z,5.05
2019-06-07T21:27:05.434Z,4.70
2019-06-07T21:29:37.654Z,4.10
2019-06-07T21:32:09.800Z,4.28
2019-06-07T21:34:42.201Z,4.27
2019-06-07T21:37:14.449Z,3.08
2019-06-07T21:39:49.842Z,3.30
2019-06-07T21:42:20.745Z,3.50
2019-06-07T21:44:53.150Z,3.80
2019-06-07T21:47:25.386Z,3.90
2019-06-07T21:49:57.464Z,3.70
2019-06-07T21:52:29.749Z,3.35
2019-06-07T21:55:02.889Z,2.95
2019-06-07T21:57:35.304Z,2.95
2019-06-07T22:00:14.828Z,3.12
2019-06-07T22:02:48.414Z,2.70
2019-06-07T22:05:20.696Z,2.33
2019-06-07T22:07:53.881Z,2.17
2019-06-07T22:10:26.115Z,2.58
2019-06-07T22:12:58.433Z,2.33
2019-06-07T22:15:37.516Z,2.15
2019-06-07T22:18:12.944Z,2.47
2019-06-07T22:20:48.621Z,2.45
2019-06-07T22:23:20.802Z,2.05
2019-06-07T22:25:52.877Z,2.12
2019-06-07T22:28:24.885Z,2.62
2019-06-07T22:30:57.712Z,2.85
2019-06-07T22:33:29.807Z,4.22
2019-06-07T22:36:02.069Z,3.60
2019-06-07T22:38:34.337Z,3.67
2019-06-07T22:41:07.290Z,3.95
2019-06-07T22:43:39.492Z,3.98
2019-06-07T22:46:12.989Z,3.70
2019-06-07T22:51:18.433Z,2.45
2019-06-07T22:53:50.518Z,2.20
2019-06-07T22:56:30.228Z,2.98
2019-06-07T22:59:06.149Z,3.20
2019-06-07T23:01:38.404Z,2.52
2019-06-07T23:04:10.499Z,2.98
2019-06-07T23:06:43.636Z,3.00
2019-06-07T23:09:17.059Z,2.40
2019-06-07T23:11:49.441Z,2.62
2019-06-07T23:14:25.458Z,3.33
2019-06-07T23:16:56.441Z,6.90
2019-06-07T23:19:28.614Z,5.67
2019-06-07T23:22:01.058Z,2.83
2019-06-07T23:24:33.254Z,2.30
2019-06-07T23:27:05.339Z,2.37
2019-06-07T23:29:37.460Z,2.10
2019-06-07T23:32:10.501Z,2.25
2019-06-07T23:34:42.550Z,2.60
2019-06-07T23:37:15.020Z,2.58
2019-06-07T23:39:47.184Z,2.72
2019-06-07T23:42:19.770Z,4.35
2019-06-07T23:44:51.956Z,3.85
2019-06-07T23:47:24.338Z,4.30
2019-06-07T23:49:56.543Z,3.95
2019-06-07T23:52:28.667Z,3.77
2019-06-07T23:55:00.820Z,4.05
2019-06-07T23:57:33.150Z,4.62
